createdAt,value
2023-03-31T00:01:45.072Z,100.00
2023-03-31T00:06:48.475Z,100.00
2023-03-31T00:11:52.505Z,100.00
2023-03-31T00:17:06.337Z,100.00
2023-03-31T00:22:09.745Z,100.00
2023-03-31T00:27:13.526Z,100.00
2023-03-31T00:32:16.794Z,100.00
2023-03-31T00:37:20.462Z,100.00
2023-03-31T00:42:24.234Z,100.00
2023-03-31T00:47:30.246Z,100.00
2023-03-31T00:52:37.572Z,100.00
2023-03-31T00:57:42.372Z,100.00
2023-03-31T01:02:53.278Z,100.00
2023-03-31T01:07:59.906Z,100.00
2023-03-31T01:13:04.722Z,100.00
2023-03-31T01:18:10.990Z,100.00
2023-03-31T01:23:39.031Z,100.00
2023-03-31T01:28:48.422Z,100.00
2023-03-31T01:34:56.999Z,100.00
2023-03-31T01:40:09.792Z,100.00
2023-03-31T01:45:23.492Z,100.00
2023-03-31T01:50:34.808Z,100.00
2023-03-31T01:55:44.157Z,100.00
2023-03-31T02:01:10.973Z,100.00
2023-03-31T02:06:22.569Z,100.00
2023-03-31T02:11:28.877Z,100.00
2023-03-31T02:16:37.873Z,100.00
2023-03-31T02:21:41.963Z,100.00
2023-03-31T02:27:13.319Z,100.00
2023-03-31T02:32:22.900Z,100.00
2023-03-31T02:37:27.538Z,100.00
2023-03-31T02:42:33.994Z,100.00
2023-03-31T02:47:39.736Z,100.00
2023-03-31T02:53:24.516Z,100.00
2023-03-31T02:58:39.709Z,100.00
2023-03-31T03:04:23.295Z,100.00
2023-03-31T03:10:23.115Z,100.00
2023-03-31T03:15:54.108Z,100.00
2023-03-31T03:20:57.705Z,100.00
2023-03-31T03:26:01.275Z,100.00
2023-03-31T03:31:09.515Z,100.00
2023-03-31T03:36:31.142Z,100.00
2023-03-31T03:41:35.543Z,100.00
2023-03-31T03:46:42.224Z,100.00
2023-03-31T03:51:45.751Z,100.00
2023-03-31T03:56:51.778Z,100.00
2023-03-31T04:01:58.126Z,100.00
2023-03-31T04:07:01.588Z,100.00
2023-03-31T04:12:15.362Z,100.00
2023-03-31T04:17:18.982Z,100.00
2023-03-31T04:22:22.377Z,100.00
2023-03-31T04:27:35.177Z,100.00
2023-03-31T04:32:38.691Z,100.00
2023-03-31T04:37:42.280Z,100.00
2023-03-31T04:42:48.945Z,100.00
2023-03-31T04:48:13.405Z,100.00
2023-03-31T04:53:16.716Z,100.00
2023-03-31T04:58:20.469Z,100.00
2023-03-31T05:03:44.712Z,100.00
2023-03-31T05:08:48.128Z,100.00
2023-03-31T05:14:01.879Z,100.00
2023-03-31T05:19:05.917Z,100.00
2023-03-31T05:24:09.752Z,100.00
2023-03-31T05:29:13.344Z,100.00
2023-03-31T05:34:17.099Z,100.00
2023-03-31T05:39:21.438Z,100.00
2023-03-31T05:44:45.382Z,100.00
2023-03-31T05:50:01.226Z,100.00
2023-03-31T05:55:08.418Z,100.00
2023-03-31T06:00:32.831Z,100.00
2023-03-31T06:05:36.407Z,100.00
2023-03-31T06:10:40.808Z,100.00
2023-03-31T06:15:44.378Z,100.00
2023-03-31T06:20:47.826Z,99.99
2023-03-31T06:25:52.214Z,99.76
2023-03-31T06:31:04.936Z,99.49
2023-03-31T06:36:28.856Z,99.41
2023-03-31T06:41:32.317Z,99.44
2023-03-31T06:46:36.469Z,99.39
2023-03-31T06:51:42.516Z,99.06
2023-03-31T06:56:45.954Z,98.58
2023-03-31T07:01:50.803Z,98.36
2023-03-31T07:06:54.311Z,98.27
2023-03-31T07:11:57.628Z,98.27
2023-03-31T07:17:01.054Z,98.19
2023-03-31T07:22:07.461Z,96.58
2023-03-31T07:27:10.879Z,94.30
2023-03-31T07:32:14.466Z,93.51
2023-03-31T07:37:25.991Z,91.85
2023-03-31T07:42:29.362Z,91.52
2023-03-31T07:47:40.163Z,91.76
2023-03-31T07:52:47.573Z,91.32
2023-03-31T07:57:53.602Z,90.22
2023-03-31T08:02:57.234Z,89.98
2023-03-31T08:08:00.812Z,89.81
2023-03-31T08:13:04.241Z,89.85
2023-03-31T08:18:08.385Z,90.22
2023-03-31T08:23:12.312Z,89.38
2023-03-31T08:28:15.632Z,88.79
2023-03-31T08:33:19.023Z,88.45
2023-03-31T08:38:22.253Z,88.86
2023-03-31T08:43:32.861Z,88.38
2023-03-31T08:48:45.520Z,88.59
2023-03-31T08:53:55.795Z,87.14
2023-03-31T08:59:02.458Z,85.90
2023-03-31T09:04:21.528Z,85.67
2023-03-31T09:10:03.566Z,84.25
2023-03-31T09:15:14.668Z,82.88
2023-03-31T09:20:33.212Z,82.60
2023-03-31T09:25:39.189Z,82.49
2023-03-31T09:30:43.259Z,81.55
2023-03-31T09:35:47.267Z,81.12
2023-03-31T09:40:51.145Z,80.91
2023-03-31T09:46:08.727Z,79.65
2023-03-31T09:51:22.686Z,79.68
2023-03-31T09:56:35.092Z,79.34
2023-03-31T10:01:38.525Z,79.49
2023-03-31T10:06:43.075Z,77.78
2023-03-31T10:11:59.539Z,77.34
2023-03-31T10:17:06.995Z,76.77
2023-03-31T10:22:17.219Z,76.66
2023-03-31T10:27:26.898Z,75.83
2023-03-31T10:32:32.991Z,75.98
2023-03-31T10:37:37.821Z,76.11
2023-03-31T10:42:44.313Z,76.38
2023-03-31T10:47:50.152Z,74.82
2023-03-31T10:53:05.690Z,74.81
2023-03-31T10:58:40.110Z,74.21
2023-03-31T11:03:57.172Z,73.60
2023-03-31T11:09:32.433Z,73.13
2023-03-31T11:15:04.259Z,72.17
2023-03-31T11:20:42.396Z,72.06
2023-03-31T11:25:45.836Z,70.86
2023-03-31T11:31:14.510Z,70.57
2023-03-31T11:36:28.794Z,70.93
2023-03-31T11:41:40.006Z,70.09
2023-03-31T11:47:10.084Z,69.85
2023-03-31T11:52:19.595Z,69.33
2023-03-31T11:58:04.943Z,68.91
2023-03-31T12:03:37.814Z,68.83
2023-03-31T12:08:53.726Z,69.13
2023-03-31T12:14:22.192Z,69.09
2023-03-31T12:19:41.049Z,67.96
2023-03-31T12:24:44.535Z,67.50
2023-03-31T12:30:07.970Z,67.14
2023-03-31T12:35:22.259Z,66.73
2023-03-31T12:40:25.667Z,66.37
2023-03-31T12:45:31.533Z,66.27
2023-03-31T12:51:03.220Z,65.50
2023-03-31T12:56:07.114Z,64.88
2023-03-31T13:01:24.454Z,64.02
2023-03-31T13:06:27.866Z,63.93
2023-03-31T13:11:34.378Z,63.65
2023-03-31T13:16:37.791Z,63.96
2023-03-31T13:22:07.920Z,65.63
2023-03-31T13:27:48.555Z,66.53
2023-03-31T13:33:19.615Z,66.48
2023-03-31T13:38:37.852Z,66.63
2023-03-31T13:44:11.078Z,66.74
2023-03-31T13:49:36.689Z,66.40
2023-03-31T13:54:54.800Z,66.24
2023-03-31T14:00:17.253Z,66.40
2023-03-31T14:06:02.667Z,66.26
2023-03-31T14:11:24.989Z,66.28
2023-03-31T14:16:31.755Z,66.01
2023-03-31T14:21:47.209Z,65.20
2023-03-31T14:26:53.736Z,65.10
2023-03-31T14:32:24.819Z,65.18
2023-03-31T14:37:28.308Z,65.12
2023-03-31T14:42:40.324Z,65.53
2023-03-31T14:47:53.258Z,66.02
2023-03-31T14:52:57.124Z,66.48
2023-03-31T14:58:32.590Z,66.65
2023-03-31T15:03:41.788Z,66.28
2023-03-31T15:08:46.305Z,66.38
2023-03-31T15:14:04.178Z,66.66
2023-03-31T15:19:23.528Z,67.31
2023-03-31T15:24:26.814Z,69.60
2023-03-31T15:29:41.668Z,73.10
2023-03-31T15:34:47.982Z,76.06
2023-03-31T15:39:59.879Z,76.89
2023-03-31T15:45:16.016Z,77.16
2023-03-31T15:50:23.722Z,77.79
2023-03-31T15:55:33.376Z,77.99
2023-03-31T16:00:53.373Z,77.90
2023-03-31T16:06:04.558Z,77.62
2023-03-31T16:11:23.229Z,77.71
2023-03-31T16:16:28.831Z,78.16
2023-03-31T16:21:40.898Z,78.67
2023-03-31T16:26:44.662Z,79.19
2023-03-31T16:31:48.597Z,79.64
2023-03-31T16:36:52.332Z,80.19
2023-03-31T16:41:55.876Z,80.41
2023-03-31T16:47:02.091Z,80.58
2023-03-31T16:52:06.721Z,80.65
2023-03-31T16:57:10.336Z,80.91
2023-03-31T17:02:14.033Z,80.91
2023-03-31T17:07:17.531Z,81.03
2023-03-31T17:12:20.942Z,81.32
2023-03-31T17:17:24.369Z,81.13
2023-03-31T17:22:27.983Z,81.08
2023-03-31T17:27:32.373Z,81.62
2023-03-31T17:32:46.576Z,83.12
2023-03-31T17:37:53.779Z,85.51
2023-03-31T17:42:57.412Z,87.16
2023-03-31T17:48:01.245Z,88.08
2023-03-31T17:53:09.193Z,89.03
2023-03-31T17:58:13.809Z,89.87
2023-03-31T18:03:17.796Z,90.76
2023-03-31T18:08:21.357Z,91.78
2023-03-31T18:13:25.337Z,92.08
2023-03-31T18:18:29.198Z,92.54
2023-03-31T18:23:32.522Z,92.73
2023-03-31T18:28:36.307Z,93.11
2023-03-31T18:33:40.363Z,93.88
2023-03-31T18:38:45.402Z,94.28
2023-03-31T18:43:59.245Z,94.59
2023-03-31T18:49:05.985Z,94.84
2023-03-31T18:54:10.011Z,95.32
2023-03-31T18:59:13.486Z,95.56
2023-03-31T19:04:38.247Z,95.86
2023-03-31T19:10:02.575Z,95.90
2023-03-31T19:15:07.233Z,96.14
2023-03-31T19:20:17.842Z,95.82
2023-03-31T19:25:21.728Z,95.83
2023-03-31T19:30:37.326Z,95.91
2023-03-31T19:35:45.642Z,96.26
2023-03-31T19:40:50.091Z,97.06
2023-03-31T19:45:57.701Z,97.54
2023-03-31T19:51:04.868Z,97.73
2023-03-31T19:56:12.037Z,97.83
2023-03-31T20:01:18.986Z,97.87
2023-03-31T20:06:35.776Z,98.16
2023-03-31T20:11:43.560Z,98.24
2023-03-31T20:16:48.170Z,98.32
2023-03-31T20:21:57.868Z,98.73
2023-03-31T20:27:01.711Z,98.90
2023-03-31T20:32:05.915Z,99.27
2023-03-31T20:37:09.262Z,99.13
2023-03-31T20:42:32.832Z,99.25
2023-03-31T20:47:36.205Z,99.55
2023-03-31T20:52:39.819Z,99.20
2023-03-31T20:57:43.271Z,99.37
2023-03-31T21:02:46.669Z,99.52
2023-03-31T21:07:50.422Z,99.62
2023-03-31T21:12:54.493Z,99.71
2023-03-31T21:17:57.861Z,99.77
2023-03-31T21:23:01.534Z,99.63
2023-03-31T21:28:04.901Z,99.84
2023-03-31T21:33:11.447Z,99.88
2023-03-31T21:38:16.876Z,99.94
2023-03-31T21:43:20.525Z,100.00
2023-03-31T21:48:26.472Z,100.00
2023-03-31T21:53:31.825Z,100.00
2023-03-31T21:58:35.897Z,100.00
2023-03-31T22:03:41.194Z,100.00
2023-03-31T22:08:44.718Z,100.00
2023-03-31T22:13:50.701Z,100.00
2023-03-31T22:18:55.305Z,100.00
2023-03-31T22:24:03.529Z,100.00
2023-03-31T22:29:07.006Z,100.00
2023-03-31T22:34:10.567Z,100.00
2023-03-31T22:39:15.210Z,100.00
2023-03-31T22:44:18.783Z,100.00
2023-03-31T22:49:25.491Z,100.00
2023-03-31T22:54:28.980Z,100.00
2023-03-31T22:59:32.957Z,100.00
2023-03-31T23:04:36.762Z,100.00
2023-03-31T23:09:40.085Z,100.00
2023-03-31T23:14:43.576Z,100.00
2023-03-31T23:19:57.514Z,100.00
2023-03-31T23:25:01.948Z,100.00
2023-03-31T23:30:06.553Z,100.00
2023-03-31T23:35:11.877Z,100.00
2023-03-31T23:40:24.302Z,100.00
2023-03-31T23:45:27.785Z,100.00
2023-03-31T23:50:31.693Z,100.00
2023-03-31T23:55:38.785Z,100.00
