createdAt,value
2022-10-22T00:00:01.223Z,14.15
2022-10-22T00:02:27.939Z,14.16
2022-10-22T00:04:56.971Z,14.18
2022-10-22T00:07:23.763Z,14.23
2022-10-22T00:09:50.224Z,14.18
2022-10-22T00:12:17.198Z,14.15
2022-10-22T00:14:44.066Z,14.10
2022-10-22T00:17:11.745Z,14.10
2022-10-22T00:19:39.211Z,14.08
2022-10-22T00:22:06.540Z,14.07
2022-10-22T00:24:34.280Z,14.04
2022-10-22T00:27:00.924Z,14.03
2022-10-22T00:29:27.449Z,14.06
2022-10-22T00:34:25.591Z,14.20
2022-10-22T00:36:52.616Z,14.21
2022-10-22T00:39:21.021Z,14.23
2022-10-22T00:41:49.665Z,14.23
2022-10-22T00:44:53.299Z,14.17
2022-10-22T00:47:21.069Z,14.17
2022-10-22T00:49:48.107Z,14.18
2022-10-22T00:52:14.758Z,14.17
2022-10-22T00:54:42.413Z,14.15
2022-10-22T00:57:09.420Z,14.16
2022-10-22T00:59:37.675Z,14.13
2022-10-22T01:02:04.248Z,14.21
2022-10-22T01:04:30.695Z,14.25
2022-10-22T01:06:57.155Z,14.26
2022-10-22T01:09:29.629Z,14.25
2022-10-22T01:12:13.685Z,14.21
2022-10-22T01:15:00.577Z,14.17
2022-10-22T01:18:00.531Z,14.18
2022-10-22T01:20:38.978Z,14.12
2022-10-22T01:23:33.373Z,14.10
2022-10-22T01:26:38.402Z,14.08
2022-10-22T01:29:15.773Z,14.02
2022-10-22T01:31:47.929Z,14.03
2022-10-22T01:34:18.194Z,13.98
2022-10-22T01:36:46.870Z,13.98
2022-10-22T01:39:15.385Z,13.98
2022-10-22T01:41:45.437Z,13.91
2022-10-22T01:44:29.481Z,13.88
2022-10-22T01:47:18.341Z,13.86
2022-10-22T01:49:53.836Z,13.87
2022-10-22T01:52:51.734Z,13.85
2022-10-22T01:55:27.472Z,13.80
2022-10-22T01:58:30.443Z,13.78
2022-10-22T02:01:03.155Z,13.75
2022-10-22T02:03:38.121Z,13.75
2022-10-22T02:06:12.905Z,13.77
2022-10-22T02:08:39.621Z,13.74
2022-10-22T02:11:06.473Z,13.71
2022-10-22T02:13:58.511Z,13.69
2022-10-22T02:16:31.695Z,13.66
2022-10-22T02:19:02.538Z,13.64
2022-10-22T02:21:29.687Z,13.67
2022-10-22T02:23:56.455Z,13.64
2022-10-22T02:26:32.065Z,13.59
2022-10-22T02:29:06.739Z,13.49
2022-10-22T02:31:37.564Z,13.49
2022-10-22T02:34:10.196Z,13.44
2022-10-22T02:36:38.810Z,13.47
2022-10-22T02:39:07.992Z,13.46
2022-10-22T02:41:35.258Z,13.46
2022-10-22T02:44:03.023Z,13.44
2022-10-22T02:46:29.437Z,13.45
2022-10-22T02:48:55.860Z,13.41
2022-10-22T02:51:22.314Z,13.44
2022-10-22T02:53:48.751Z,13.42
2022-10-22T02:56:15.251Z,13.41
2022-10-22T02:58:41.800Z,13.43
2022-10-22T03:01:10.283Z,13.42
2022-10-22T03:03:38.909Z,13.45
2022-10-22T03:06:05.544Z,13.44
2022-10-22T03:08:32.173Z,13.45
2022-10-22T03:10:58.658Z,13.45
2022-10-22T03:13:25.173Z,13.41
2022-10-22T03:15:51.620Z,13.42
2022-10-22T03:18:18.257Z,13.44
2022-10-22T03:20:44.700Z,13.46
2022-10-22T03:23:14.874Z,13.47
2022-10-22T03:25:43.451Z,13.48
2022-10-22T03:28:13.259Z,13.42
2022-10-22T03:30:39.706Z,13.38
2022-10-22T03:33:06.136Z,13.40
2022-10-22T03:35:36.520Z,13.43
2022-10-22T03:38:02.973Z,13.45
2022-10-22T03:40:29.568Z,13.47
2022-10-22T03:42:56.078Z,13.43
2022-10-22T03:45:22.501Z,13.39
2022-10-22T03:47:48.923Z,13.36
2022-10-22T03:50:15.569Z,13.31
2022-10-22T03:52:41.975Z,13.29
2022-10-22T03:55:09.176Z,13.26
2022-10-22T03:57:35.941Z,13.24
2022-10-22T04:00:05.124Z,13.19
2022-10-22T04:02:31.547Z,13.26
2022-10-22T04:04:57.941Z,13.29
2022-10-22T04:07:24.379Z,13.32
2022-10-22T04:09:50.804Z,13.30
2022-10-22T04:12:17.979Z,13.28
2022-10-22T04:14:44.382Z,13.21
2022-10-22T04:17:10.908Z,13.18
2022-10-22T04:19:37.395Z,13.14
2022-10-22T04:22:04.147Z,13.17
2022-10-22T04:24:32.002Z,13.22
2022-10-22T04:26:58.750Z,13.24
2022-10-22T04:29:25.521Z,13.26
2022-10-22T04:31:52.412Z,13.26
2022-10-22T04:34:18.827Z,13.26
2022-10-22T04:36:45.287Z,13.19
2022-10-22T04:39:11.788Z,13.12
2022-10-22T04:41:39.343Z,13.10
2022-10-22T04:44:09.892Z,13.14
2022-10-22T04:46:39.987Z,13.17
2022-10-22T04:49:06.429Z,13.21
2022-10-22T04:51:33.203Z,13.19
2022-10-22T04:53:59.805Z,13.20
2022-10-22T04:56:29.492Z,13.19
2022-10-22T04:58:58.786Z,13.15
2022-10-22T05:01:27.999Z,13.07
2022-10-22T05:03:56.224Z,13.07
2022-10-22T05:06:24.215Z,13.01
2022-10-22T05:08:59.140Z,12.94
2022-10-22T05:11:31.528Z,12.95
2022-10-22T05:13:59.602Z,12.95
2022-10-22T05:16:26.554Z,12.95
2022-10-22T05:18:53.411Z,13.03
2022-10-22T05:21:21.472Z,13.12
2022-10-22T05:23:49.671Z,13.17
2022-10-22T05:26:19.482Z,13.23
2022-10-22T05:28:47.768Z,13.19
2022-10-22T05:31:20.474Z,13.19
2022-10-22T05:33:47.194Z,13.22
2022-10-22T05:36:19.456Z,13.19
2022-10-22T05:38:46.295Z,13.16
2022-10-22T05:41:21.526Z,13.08
2022-10-22T05:43:48.238Z,12.98
2022-10-22T05:46:21.969Z,13.05
2022-10-22T05:48:57.136Z,13.09
2022-10-22T05:51:24.492Z,13.15
2022-10-22T05:53:56.338Z,13.06
2022-10-22T05:56:23.328Z,13.10
2022-10-22T05:58:50.459Z,13.08
2022-10-22T06:01:20.252Z,13.02
2022-10-22T06:03:47.711Z,13.12
2022-10-22T06:06:21.554Z,13.17
2022-10-22T06:08:50.380Z,13.20
2022-10-22T06:11:18.731Z,13.22
2022-10-22T06:13:46.069Z,13.23
2022-10-22T06:16:13.379Z,13.23
2022-10-22T06:18:40.101Z,13.26
2022-10-22T06:21:12.341Z,13.27
2022-10-22T06:23:39.609Z,13.29
2022-10-22T06:26:07.121Z,13.33
2022-10-22T06:28:34.286Z,13.36
2022-10-22T06:31:01.774Z,13.36
2022-10-22T06:33:29.595Z,13.39
2022-10-22T06:35:56.105Z,13.42
2022-10-22T06:38:22.595Z,13.45
2022-10-22T06:40:49.084Z,13.46
2022-10-22T06:43:15.553Z,13.47
2022-10-22T06:45:42.015Z,13.47
2022-10-22T06:48:08.498Z,13.50
2022-10-22T06:50:35.317Z,13.53
2022-10-22T06:53:01.754Z,13.52
2022-10-22T06:55:28.549Z,13.53
2022-10-22T06:57:55.649Z,13.56
2022-10-22T07:00:22.455Z,13.58
2022-10-22T07:02:56.426Z,13.62
2022-10-22T07:05:25.578Z,13.66
2022-10-22T07:07:52.005Z,13.68
2022-10-22T07:10:18.604Z,13.70
2022-10-22T07:12:45.106Z,13.72
2022-10-22T07:15:11.780Z,13.77
2022-10-22T07:20:10.382Z,13.85
2022-10-22T07:22:36.884Z,13.88
2022-10-22T07:25:07.186Z,13.91
2022-10-22T07:27:33.957Z,13.97
2022-10-22T07:30:01.443Z,14.01
2022-10-22T07:32:28.220Z,14.02
2022-10-22T07:34:54.664Z,14.07
2022-10-22T07:37:22.096Z,14.11
2022-10-22T07:39:49.638Z,14.15
2022-10-22T07:42:16.337Z,14.16
2022-10-22T07:44:42.847Z,14.17
2022-10-22T07:47:09.286Z,14.19
2022-10-22T07:49:35.703Z,14.23
2022-10-22T07:52:02.117Z,14.25
2022-10-22T07:54:28.642Z,14.27
2022-10-22T07:56:55.073Z,14.32
2022-10-22T07:59:21.528Z,14.36
2022-10-22T08:01:47.982Z,14.38
2022-10-22T08:04:14.482Z,14.41
2022-10-22T08:06:44.515Z,14.46
2022-10-22T08:09:13.712Z,14.50
2022-10-22T08:11:40.187Z,14.52
2022-10-22T08:14:06.637Z,14.53
2022-10-22T08:16:33.095Z,14.56
2022-10-22T08:18:59.535Z,14.60
2022-10-22T08:21:26.755Z,14.64
2022-10-22T08:23:53.385Z,14.66
2022-10-22T08:26:20.037Z,14.67
2022-10-22T08:28:46.507Z,14.69
2022-10-22T08:31:13.625Z,14.70
2022-10-22T08:33:40.163Z,14.69
2022-10-22T08:36:07.722Z,14.71
2022-10-22T08:38:35.255Z,14.76
2022-10-22T08:41:19.841Z,14.77
2022-10-22T08:44:07.349Z,14.78
2022-10-22T08:46:47.368Z,14.79
2022-10-22T08:49:27.315Z,14.78
2022-10-22T08:51:55.827Z,14.81
2022-10-22T08:54:33.496Z,14.87
2022-10-22T08:57:09.057Z,14.88
2022-10-22T08:59:47.136Z,14.87
2022-10-22T09:02:42.709Z,14.88
2022-10-22T09:05:20.224Z,14.89
2022-10-22T09:07:50.184Z,14.88
2022-10-22T09:10:24.819Z,14.91
2022-10-22T09:12:51.452Z,14.95
2022-10-22T09:15:19.262Z,14.97
2022-10-22T09:17:52.383Z,15.00
2022-10-22T09:20:40.760Z,15.04
2022-10-22T09:23:31.636Z,15.06
2022-10-22T09:25:59.573Z,15.10
2022-10-22T09:28:26.069Z,15.14
2022-10-22T09:30:52.596Z,15.19
2022-10-22T09:33:27.601Z,15.26
2022-10-22T09:36:03.209Z,15.31
2022-10-22T09:38:38.998Z,15.33
2022-10-22T09:41:05.882Z,15.39
2022-10-22T09:43:33.548Z,15.42
2022-10-22T09:46:02.612Z,15.46
2022-10-22T09:48:34.480Z,15.46
2022-10-22T09:51:17.725Z,15.49
2022-10-22T09:53:47.092Z,15.56
2022-10-22T09:56:24.787Z,15.64
2022-10-22T09:58:51.901Z,15.70
2022-10-22T10:01:23.715Z,15.76
2022-10-22T10:03:50.345Z,15.79
2022-10-22T10:06:22.463Z,15.80
2022-10-22T10:08:49.777Z,15.86
2022-10-22T10:11:29.063Z,15.89
2022-10-22T10:14:14.337Z,15.97
2022-10-22T10:16:43.042Z,16.02
2022-10-22T10:19:24.676Z,16.06
2022-10-22T10:22:22.076Z,16.09
2022-10-22T10:25:13.036Z,16.11
2022-10-22T10:27:57.995Z,16.20
2022-10-22T10:30:24.893Z,16.38
2022-10-22T10:32:57.293Z,16.46
2022-10-22T10:35:30.051Z,16.53
2022-10-22T10:38:16.694Z,16.53
2022-10-22T10:40:54.415Z,16.51
2022-10-22T10:43:30.195Z,16.55
2022-10-22T10:46:25.719Z,16.59
2022-10-22T10:49:26.157Z,16.71
2022-10-22T10:51:55.516Z,16.69
2022-10-22T10:54:25.101Z,16.74
2022-10-22T10:57:03.106Z,16.75
2022-10-22T10:59:32.165Z,16.82
2022-10-22T11:02:36.043Z,16.87
2022-10-22T11:05:28.453Z,16.92
2022-10-22T11:08:20.395Z,16.95
2022-10-22T11:10:48.953Z,16.95
2022-10-22T11:13:18.747Z,16.92
2022-10-22T11:16:22.953Z,16.81
2022-10-22T11:19:22.962Z,16.79
2022-10-22T11:22:24.547Z,16.89
2022-10-22T11:24:59.104Z,16.91
2022-10-22T11:27:33.423Z,16.88
2022-10-22T11:30:11.794Z,16.93
2022-10-22T11:32:41.576Z,16.99
2022-10-22T11:35:25.893Z,16.98
2022-10-22T11:37:55.541Z,16.91
2022-10-22T11:40:34.274Z,16.89
2022-10-22T11:43:25.435Z,17.02
2022-10-22T11:46:00.780Z,17.14
2022-10-22T11:48:28.766Z,17.14
2022-10-22T11:51:00.978Z,17.21
2022-10-22T11:53:38.898Z,17.25
2022-10-22T11:56:10.217Z,17.25
2022-10-22T11:58:44.809Z,17.37
2022-10-22T12:01:11.260Z,17.38
2022-10-22T12:03:51.375Z,17.34
2022-10-22T12:06:21.439Z,17.39
2022-10-22T12:08:54.425Z,17.44
2022-10-22T12:11:40.246Z,17.40
2022-10-22T12:14:22.898Z,17.28
2022-10-22T12:16:57.857Z,17.14
2022-10-22T12:19:39.360Z,17.04
2022-10-22T12:22:19.510Z,16.98
2022-10-22T12:24:49.479Z,16.87
2022-10-22T12:27:22.846Z,16.88
2022-10-22T12:29:57.597Z,16.91
2022-10-22T12:32:32.654Z,16.94
2022-10-22T12:35:07.924Z,16.90
2022-10-22T12:37:38.437Z,16.82
2022-10-22T12:40:18.283Z,16.86
2022-10-22T12:42:55.022Z,17.03
2022-10-22T12:45:23.195Z,17.08
2022-10-22T12:48:21.797Z,16.98
2022-10-22T12:50:54.369Z,16.83
2022-10-22T12:53:37.849Z,16.72
2022-10-22T12:56:07.742Z,16.67
2022-10-22T12:58:39.523Z,16.53
2022-10-22T13:01:06.592Z,16.41
2022-10-22T13:03:41.630Z,16.40
2022-10-22T13:06:20.531Z,16.43
2022-10-22T13:09:06.202Z,16.57
2022-10-22T13:12:04.738Z,16.55
2022-10-22T13:14:38.056Z,16.53
2022-10-22T13:17:17.817Z,16.49
2022-10-22T13:19:53.305Z,16.49
2022-10-22T13:22:40.723Z,16.54
2022-10-22T13:25:17.141Z,16.53
2022-10-22T13:27:45.067Z,16.50
2022-10-22T13:30:19.831Z,16.46
2022-10-22T13:32:51.887Z,16.55
2022-10-22T13:35:24.165Z,16.82
2022-10-22T13:37:50.721Z,17.02
2022-10-22T13:40:17.807Z,17.27
2022-10-22T13:42:44.386Z,17.39
2022-10-22T13:45:12.421Z,17.42
2022-10-22T13:47:39.623Z,17.39
2022-10-22T13:50:15.820Z,17.27
2022-10-22T13:52:45.972Z,17.16
2022-10-22T13:55:33.695Z,17.14
2022-10-22T13:58:14.017Z,17.17
2022-10-22T14:00:43.966Z,17.18
2022-10-22T14:03:13.336Z,17.24
2022-10-22T14:05:39.765Z,17.21
2022-10-22T14:08:12.878Z,17.15
2022-10-22T14:10:39.443Z,17.10
2022-10-22T14:13:17.023Z,17.12
2022-10-22T14:15:46.546Z,17.05
2022-10-22T14:18:16.967Z,17.01
2022-10-22T14:20:43.606Z,16.98
2022-10-22T14:23:20.419Z,16.94
2022-10-22T14:25:47.555Z,16.92
2022-10-22T14:28:14.573Z,16.92
2022-10-22T14:30:41.157Z,16.91
2022-10-22T14:33:34.172Z,16.91
2022-10-22T14:36:01.369Z,16.85
2022-10-22T14:38:28.683Z,16.82
2022-10-22T14:40:55.211Z,16.85
2022-10-22T14:43:25.156Z,16.87
2022-10-22T14:45:51.799Z,16.85
2022-10-22T14:50:47.593Z,16.86
2022-10-22T14:53:14.882Z,16.86
2022-10-22T14:55:42.915Z,16.84
2022-10-22T14:58:10.056Z,16.86
2022-10-22T15:00:36.904Z,16.91
2022-10-22T15:03:04.437Z,16.98
2022-10-22T15:05:31.255Z,17.01
2022-10-22T15:07:59.205Z,17.04
2022-10-22T15:10:26.738Z,17.07
2022-10-22T15:12:53.424Z,17.12
2022-10-22T15:15:22.633Z,17.16
2022-10-22T15:17:49.744Z,17.23
2022-10-22T15:20:16.294Z,17.33
2022-10-22T15:22:43.173Z,17.25
2022-10-22T15:25:10.225Z,17.07
2022-10-22T15:27:36.718Z,16.96
2022-10-22T15:30:03.909Z,16.88
2022-10-22T15:32:32.264Z,16.88
2022-10-22T15:34:58.788Z,16.86
2022-10-22T15:37:25.256Z,16.85
2022-10-22T15:39:51.706Z,16.81
2022-10-22T15:42:21.001Z,16.74
2022-10-22T15:44:47.426Z,16.63
2022-10-22T15:47:14.017Z,16.52
2022-10-22T15:49:41.842Z,16.43
2022-10-22T15:52:09.102Z,16.35
2022-10-22T15:54:35.781Z,16.25
2022-10-22T15:57:03.898Z,16.18
2022-10-22T15:59:30.661Z,16.10
2022-10-22T16:01:57.084Z,16.07
2022-10-22T16:04:23.497Z,16.08
2022-10-22T16:06:54.934Z,16.07
2022-10-22T16:09:24.314Z,16.11
2022-10-22T16:14:24.060Z,16.12
2022-10-22T16:16:52.792Z,16.03
2022-10-22T16:19:21.189Z,15.89
2022-10-22T16:21:50.759Z,15.78
2022-10-22T16:24:17.786Z,15.76
2022-10-22T16:26:44.367Z,15.69
2022-10-22T16:29:12.527Z,15.61
2022-10-22T16:31:40.642Z,15.51
2022-10-22T16:34:07.637Z,15.42
2022-10-22T16:36:36.149Z,15.36
2022-10-22T16:39:03.719Z,15.33
2022-10-22T16:41:35.115Z,15.19
2022-10-22T16:44:05.293Z,15.20
2022-10-22T16:46:33.317Z,15.16
2022-10-22T16:48:59.887Z,15.11
2022-10-22T16:51:27.876Z,15.01
2022-10-22T16:53:56.137Z,14.91
2022-10-22T16:56:23.574Z,14.89
2022-10-22T16:58:52.516Z,14.81
2022-10-22T17:01:21.039Z,14.77
2022-10-22T17:03:47.673Z,14.68
2022-10-22T17:06:14.795Z,14.66
2022-10-22T17:08:42.134Z,14.60
2022-10-22T17:11:17.185Z,14.58
2022-10-22T17:13:45.767Z,14.52
2022-10-22T17:16:15.505Z,14.49
2022-10-22T17:18:43.242Z,14.42
2022-10-22T17:21:11.500Z,14.34
2022-10-22T17:23:38.433Z,14.33
2022-10-22T17:26:07.182Z,14.30
2022-10-22T17:28:36.226Z,14.26
2022-10-22T17:31:08.908Z,14.29
2022-10-22T17:33:36.414Z,14.23
2022-10-22T17:36:08.946Z,14.18
2022-10-22T17:38:35.593Z,14.14
2022-10-22T17:41:04.387Z,14.11
2022-10-22T17:43:35.611Z,14.06
2022-10-22T17:46:14.865Z,14.02
2022-10-22T17:48:41.464Z,13.95
2022-10-22T17:51:09.486Z,14.00
2022-10-22T17:53:36.111Z,14.02
2022-10-22T17:56:06.952Z,13.91
2022-10-22T17:58:33.419Z,13.85
2022-10-22T18:00:59.909Z,13.85
2022-10-22T18:03:27.869Z,13.86
2022-10-22T18:05:55.242Z,13.79
2022-10-22T18:08:24.057Z,13.78
2022-10-22T18:10:50.557Z,13.80
2022-10-22T18:13:17.031Z,13.75
2022-10-22T18:15:43.463Z,13.67
2022-10-22T18:18:10.031Z,13.62
2022-10-22T18:20:36.494Z,13.66
2022-10-22T18:23:03.619Z,13.67
2022-10-22T18:25:31.772Z,13.62
2022-10-22T18:27:58.338Z,13.59
2022-10-22T18:30:24.808Z,13.58
2022-10-22T18:32:51.780Z,13.57
2022-10-22T18:35:18.298Z,13.59
2022-10-22T18:37:44.926Z,13.63
2022-10-22T18:40:14.652Z,13.57
2022-10-22T18:42:41.845Z,13.54
2022-10-22T18:45:08.974Z,13.53
2022-10-22T18:47:39.833Z,13.47
2022-10-22T18:50:06.713Z,13.47
2022-10-22T18:52:33.733Z,13.49
2022-10-22T18:55:00.154Z,13.48
2022-10-22T18:57:26.609Z,13.42
2022-10-22T18:59:54.699Z,13.38
2022-10-22T19:02:23.680Z,13.36
2022-10-22T19:04:50.117Z,13.32
2022-10-22T19:07:16.597Z,13.36
2022-10-22T19:09:43.079Z,13.31
2022-10-22T19:12:09.631Z,13.29
2022-10-22T19:14:36.371Z,13.29
2022-10-22T19:17:02.940Z,13.32
2022-10-22T19:19:29.375Z,13.28
2022-10-22T19:21:56.610Z,13.21
2022-10-22T19:24:23.066Z,13.18
2022-10-22T19:26:49.930Z,13.18
2022-10-22T19:29:18.804Z,13.21
2022-10-22T19:31:45.859Z,13.29
2022-10-22T19:34:12.453Z,13.30
2022-10-22T19:36:38.944Z,13.31
2022-10-22T19:39:06.125Z,13.34
2022-10-22T19:41:33.241Z,13.30
2022-10-22T19:44:00.822Z,13.21
2022-10-22T19:46:29.217Z,13.20
2022-10-22T19:48:57.300Z,13.20
2022-10-22T19:51:29.833Z,13.19
2022-10-22T19:54:04.642Z,13.22
2022-10-22T19:56:32.031Z,13.24
2022-10-22T19:58:58.815Z,13.23
2022-10-22T20:01:25.824Z,13.16
2022-10-22T20:03:52.699Z,13.16
2022-10-22T20:06:20.006Z,13.17
2022-10-22T20:08:46.778Z,13.10
2022-10-22T20:11:28.397Z,13.12
2022-10-22T20:13:55.252Z,13.12
2022-10-22T20:16:24.293Z,13.09
2022-10-22T20:18:52.514Z,13.09
2022-10-22T20:21:19.799Z,13.10
2022-10-22T20:23:47.387Z,13.21
2022-10-22T20:26:14.032Z,13.18
2022-10-22T20:28:40.492Z,13.19
2022-10-22T20:31:11.903Z,13.18
2022-10-22T20:33:38.358Z,13.18
2022-10-22T20:36:12.821Z,13.17
2022-10-22T20:38:39.370Z,13.22
2022-10-22T20:41:09.929Z,13.25
2022-10-22T20:43:36.379Z,13.22
2022-10-22T20:46:03.478Z,13.18
2022-10-22T20:48:31.343Z,13.16
2022-10-22T20:50:59.545Z,13.07
2022-10-22T20:53:27.381Z,13.01
2022-10-22T20:55:58.947Z,12.95
2022-10-22T20:58:27.064Z,12.92
2022-10-22T21:00:55.137Z,12.99
2022-10-22T21:03:21.755Z,13.05
2022-10-22T21:05:48.497Z,13.08
2022-10-22T21:08:17.916Z,13.04
2022-10-22T21:10:49.159Z,13.00
2022-10-22T21:13:16.638Z,12.89
2022-10-22T21:15:43.227Z,12.85
2022-10-22T21:18:09.693Z,12.88
2022-10-22T21:20:36.269Z,12.98
2022-10-22T21:23:02.736Z,13.05
2022-10-22T21:25:29.187Z,13.08
2022-10-22T21:27:55.710Z,13.04
2022-10-22T21:30:22.173Z,12.99
2022-10-22T21:32:48.777Z,13.02
2022-10-22T21:35:15.261Z,13.01
2022-10-22T21:37:41.895Z,13.03
2022-10-22T21:40:09.049Z,13.09
2022-10-22T21:42:35.494Z,13.15
2022-10-22T21:45:02.052Z,13.19
2022-10-22T21:47:28.555Z,13.13
2022-10-22T21:49:57.111Z,13.14
2022-10-22T21:52:23.838Z,13.11
2022-10-22T21:54:50.273Z,13.18
2022-10-22T21:57:16.711Z,13.19
2022-10-22T21:59:43.114Z,13.17
2022-10-22T22:02:09.600Z,13.16
2022-10-22T22:04:36.085Z,13.13
2022-10-22T22:07:02.526Z,13.15
2022-10-22T22:09:28.958Z,13.11
2022-10-22T22:11:56.158Z,13.15
2022-10-22T22:14:22.635Z,13.25
2022-10-22T22:16:49.140Z,13.27
2022-10-22T22:19:15.582Z,13.25
2022-10-22T22:21:42.230Z,13.27
2022-10-22T22:24:11.253Z,13.29
2022-10-22T22:26:37.775Z,13.31
2022-10-22T22:29:04.226Z,13.32
2022-10-22T22:31:33.650Z,13.35
2022-10-22T22:34:08.540Z,13.37
2022-10-22T22:36:40.822Z,13.42
2022-10-22T22:39:13.378Z,13.42
2022-10-22T22:41:40.947Z,13.40
2022-10-22T22:44:07.428Z,13.30
2022-10-22T22:46:34.160Z,13.30
2022-10-22T22:49:00.710Z,13.32
2022-10-22T22:51:27.325Z,13.29
2022-10-22T22:53:53.980Z,13.25
2022-10-22T22:56:23.600Z,13.29
2022-10-22T22:58:50.418Z,13.33
2022-10-22T23:01:19.488Z,13.31
2022-10-22T23:03:49.318Z,13.32
2022-10-22T23:06:16.183Z,13.37
2022-10-22T23:08:43.271Z,13.37
2022-10-22T23:11:13.831Z,13.39
2022-10-22T23:13:42.083Z,13.38
2022-10-22T23:16:18.788Z,13.33
2022-10-22T23:18:46.769Z,13.32
2022-10-22T23:21:18.772Z,13.28
2022-10-22T23:23:50.614Z,13.24
2022-10-22T23:26:22.942Z,13.26
2022-10-22T23:28:49.577Z,13.27
2022-10-22T23:31:19.194Z,13.28
2022-10-22T23:33:46.091Z,13.25
2022-10-22T23:36:13.138Z,13.20
2022-10-22T23:38:40.740Z,13.16
2022-10-22T23:41:07.743Z,13.11
2022-10-22T23:43:36.135Z,13.14
2022-10-22T23:46:04.750Z,13.14
2022-10-22T23:48:31.531Z,13.08
2022-10-22T23:50:58.094Z,13.02
2022-10-22T23:53:24.564Z,12.97
2022-10-22T23:55:51.008Z,12.97
2022-10-22T23:58:17.458Z,13.01
