createdAt,value
2014-07-08T11:30:53.603Z,17.91
2014-07-08T11:31:58.276Z,17.84
2014-07-08T11:33:02.966Z,17.98
2014-07-08T11:35:12.922Z,18.18
2014-07-08T11:36:17.598Z,18.33
2014-07-08T11:37:22.288Z,18.39
2014-07-08T11:38:27.290Z,18.66
2014-07-08T11:39:31.292Z,18.82
2014-07-08T11:40:36.262Z,18.82
2014-07-08T11:41:41.249Z,18.85
2014-07-08T11:42:45.954Z,19.1
2014-07-08T11:43:50.643Z,19.22
2014-07-08T11:44:55.317Z,19.05
2014-07-08T11:46:00.006Z,19.06
2014-07-08T11:47:04.977Z,18.98
2014-07-08T11:48:09.667Z,18.99
2014-07-08T11:49:14.340Z,18.84
2014-07-08T11:50:19.030Z,19.1
2014-07-08T11:51:23.720Z,19.2
2014-07-08T11:52:28.396Z,19.2
2014-07-08T11:53:33.085Z,19.17
2014-07-08T11:54:37.775Z,19.03
2014-07-08T11:55:42.448Z,19.25
2014-07-08T11:56:47.137Z,19.3
2014-07-08T11:57:51.811Z,19.26
2014-07-08T11:58:56.500Z,19.37
2014-07-08T12:00:01.487Z,19.36
2014-07-08T12:01:06.161Z,19.41
2014-07-08T12:02:11.147Z,19.44
2014-07-08T12:03:15.837Z,19.38
2014-07-08T12:04:20.807Z,19.32
2014-07-08T12:05:25.497Z,19.28
2014-07-08T12:06:30.186Z,19.29
2014-07-08T12:07:35.173Z,19.35
2014-07-08T12:08:39.862Z,19.5
2014-07-08T12:09:44.536Z,19.49
2014-07-08T12:10:49.538Z,19.59
2014-07-08T12:11:54.524Z,19.6
2014-07-08T12:12:59.214Z,19.52
2014-07-08T12:14:03.905Z,19.46
2014-07-08T12:15:08.595Z,19.28
2014-07-08T12:16:13.284Z,19.4
2014-07-08T12:17:17.957Z,19.31
2014-07-08T12:18:22.945Z,19.28
2014-07-08T12:19:27.634Z,19.14
2014-07-08T12:20:32.635Z,19.09
2014-07-08T12:21:37.388Z,19.07
2014-07-08T12:22:42.062Z,19.1
2014-07-08T12:23:46.752Z,19.17
2014-07-08T12:24:51.441Z,19.18
2014-07-08T12:25:56.115Z,19.2
2014-07-08T12:27:00.820Z,19.11
2014-07-08T12:28:05.525Z,19.27
2014-07-08T12:29:10.199Z,19.2
2014-07-08T12:30:14.889Z,19.19
2014-07-08T12:31:19.875Z,19.3
2014-07-08T12:32:24.846Z,19.11
2014-07-08T12:33:29.534Z,18.88
2014-07-08T12:34:34.209Z,18.91
2014-07-08T12:35:38.899Z,18.94
2014-07-08T12:36:44.183Z,19.09
2014-07-08T12:37:48.857Z,19.12
2014-07-08T12:38:53.546Z,19.04
2014-07-08T12:39:58.517Z,19.01
2014-07-08T12:41:03.503Z,19.16
2014-07-08T12:42:08.193Z,19.12
2014-07-08T12:43:13.476Z,19.21
2014-07-08T12:44:18.150Z,19.22
2014-07-08T12:45:23.135Z,18.88
2014-07-08T12:46:27.826Z,19.11
2014-07-08T12:47:32.500Z,19
2014-07-08T12:48:37.189Z,18.91
2014-07-08T12:49:41.863Z,19.05
2014-07-08T12:50:46.555Z,19.15
2014-07-08T12:51:51.228Z,19.12
2014-07-08T12:52:55.917Z,18.87
2014-07-08T12:54:00.606Z,18.79
2014-07-08T12:55:05.280Z,19.04
2014-07-08T12:56:10.564Z,19.02
2014-07-08T12:57:15.253Z,18.9
2014-07-08T12:58:19.927Z,18.76
2014-07-08T12:59:24.616Z,18.74
2014-07-08T13:00:29.306Z,18.55
2014-07-08T13:01:33.980Z,18.6
2014-07-08T13:02:38.669Z,18.64
2014-07-08T13:03:43.359Z,18.68
2014-07-08T13:04:48.034Z,18.55
2014-07-08T13:05:53.021Z,18.62
2014-07-08T13:06:57.022Z,18.62
2014-07-08T13:08:01.696Z,18.64
2014-07-08T13:09:06.682Z,18.68
2014-07-08T13:10:11.372Z,18.57
2014-07-08T13:11:16.046Z,18.4
2014-07-08T13:12:20.719Z,18.53
2014-07-08T13:13:25.408Z,18.62
2014-07-08T13:14:30.082Z,18.54
2014-07-08T13:15:34.084Z,18.46
2014-07-08T13:16:38.758Z,18.57
2014-07-08T13:17:43.447Z,18.6
2014-07-08T13:18:48.434Z,18.62
2014-07-08T13:19:53.110Z,18.52
2014-07-08T13:20:57.799Z,18.41
2014-07-08T13:22:02.785Z,18.21
2014-07-08T13:23:07.459Z,18.4
2014-07-08T13:24:12.149Z,18.29
2014-07-08T13:25:16.838Z,18.37
2014-07-08T13:26:21.511Z,18.47
2014-07-08T13:27:26.202Z,18.54
2014-07-08T13:28:31.188Z,18.54
2014-07-08T13:29:35.862Z,18.61
2014-07-08T13:30:40.551Z,18.76
2014-07-08T13:31:45.225Z,18.56
2014-07-08T13:32:49.915Z,18.78
2014-07-08T13:33:54.900Z,18.53
2014-07-08T13:34:59.574Z,18.55
2014-07-08T13:36:04.265Z,18.57
2014-07-08T13:37:08.938Z,18.72
2014-07-08T13:38:13.628Z,18.66
2014-07-08T13:39:18.317Z,18.51
2014-07-08T13:40:22.990Z,18.46
2014-07-08T13:41:26.994Z,18.58
2014-07-08T13:42:31.982Z,18.54
2014-07-08T13:43:35.967Z,18.68
2014-07-08T13:44:40.657Z,18.52
2014-07-08T13:45:45.347Z,18.23
2014-07-08T13:46:50.020Z,18.6
2014-07-08T13:47:54.710Z,18.67
2014-07-08T13:48:59.400Z,18.63
2014-07-08T13:50:04.370Z,18.64
2014-07-08T13:51:09.059Z,18.61
2014-07-08T13:52:13.733Z,18.69
2014-07-08T13:53:18.424Z,18.72
2014-07-08T13:54:23.112Z,18.61
2014-07-08T13:55:27.115Z,18.56
2014-07-08T13:56:31.789Z,18.44
2014-07-08T13:57:36.478Z,18.44
2014-07-08T13:58:41.168Z,18.7
2014-07-08T13:59:46.435Z,18.71
2014-07-08T14:00:51.124Z,18.53
2014-07-08T14:01:56.095Z,18.4
2014-07-08T14:03:00.801Z,18.43
2014-07-08T14:04:05.475Z,18.3
2014-07-08T14:05:10.164Z,18.39
2014-07-08T14:06:15.152Z,18.48
2014-07-08T14:07:19.826Z,18.53
2014-07-08T14:08:24.515Z,18.63
2014-07-08T14:09:29.501Z,18.7
2014-07-08T14:10:34.175Z,18.52
2014-07-08T14:11:38.865Z,18.48
2014-07-08T14:12:43.554Z,18.55
2014-07-08T14:13:48.245Z,18.45
2014-07-08T14:14:53.215Z,18.44
2014-07-08T14:15:57.905Z,18.27
2014-07-08T14:17:02.610Z,18.5
2014-07-08T14:18:06.612Z,18.6
2014-07-08T14:19:11.285Z,18.46
2014-07-08T14:20:15.975Z,18.3
2014-07-08T14:21:20.648Z,18.38
2014-07-08T14:22:25.338Z,18.35
2014-07-08T14:23:30.012Z,18.28
2014-07-08T14:24:34.998Z,18.38
2014-07-08T14:25:39.673Z,18.34
2014-07-08T14:26:44.362Z,18.51
2014-07-08T14:27:49.036Z,18.4
2014-07-08T14:28:53.725Z,18.41
2014-07-08T14:29:58.399Z,18.39
2014-07-08T14:31:03.088Z,18.45
2014-07-08T14:32:07.778Z,18.28
2014-07-08T14:33:12.452Z,18.44
2014-07-08T14:34:17.141Z,18.27
2014-07-08T14:35:22.113Z,18.36
2014-07-08T14:36:26.817Z,18.38
2014-07-08T14:37:31.507Z,18.34
2014-07-08T14:38:36.180Z,18.3
2014-07-08T14:39:41.170Z,18.3
2014-07-08T14:40:46.156Z,18.34
2014-07-08T14:41:50.839Z,18.1
2014-07-08T14:42:55.565Z,18.25
2014-07-08T14:44:00.294Z,18.37
2014-07-08T14:45:05.003Z,18.72
2014-07-08T14:46:09.732Z,18.79
2014-07-08T14:47:14.446Z,18.64
2014-07-08T14:48:19.149Z,18.69
2014-07-08T14:49:23.852Z,18.83
2014-07-08T14:50:28.540Z,18.78
2014-07-08T14:51:33.242Z,18.59
2014-07-08T14:52:37.939Z,18.53
2014-07-08T14:53:42.617Z,18.38
2014-07-08T14:54:47.312Z,18.4
2014-07-08T14:55:52.303Z,18.36
2014-07-08T14:56:56.998Z,18.24
2014-07-08T14:58:01.673Z,18.45
2014-07-08T14:59:06.364Z,18.35
2014-07-08T15:00:11.040Z,18.32
2014-07-08T15:01:15.340Z,18.6
2014-07-08T15:02:20.328Z,18.52
2014-07-08T15:03:25.315Z,18.33
2014-07-08T15:04:29.990Z,18.22
2014-07-08T15:05:34.679Z,18.32
2014-07-08T15:06:39.667Z,18.42
2014-07-08T15:07:44.357Z,18.51
2014-07-08T15:08:49.031Z,18.4
2014-07-08T15:09:53.721Z,18.35
2014-07-08T15:10:58.410Z,18.5
2014-07-08T15:12:03.086Z,18.44
2014-07-08T15:13:07.775Z,18.26
2014-07-08T15:14:12.464Z,18.34
2014-07-08T15:15:17.139Z,18.48
2014-07-08T15:16:22.125Z,18.45
2014-07-08T15:17:26.815Z,18.43
2014-07-08T15:18:31.504Z,18.28
2014-07-08T15:19:36.194Z,18.31
2014-07-08T15:20:40.883Z,18.16
2014-07-08T15:21:45.853Z,18.17
2014-07-08T15:22:50.542Z,18.14
2014-07-08T15:23:55.217Z,18.24
2014-07-08T15:25:00.203Z,18.36
2014-07-08T15:26:04.893Z,18.08
2014-07-08T15:27:09.864Z,18.2
2014-07-08T15:28:14.553Z,18.17
2014-07-08T15:29:19.226Z,18.32
2014-07-08T15:30:23.916Z,18.25
2014-07-08T15:31:28.902Z,18.18
2014-07-08T15:32:33.578Z,18.28
2014-07-08T15:33:38.564Z,18.18
2014-07-08T15:34:43.238Z,18.18
2014-07-08T15:35:47.929Z,18.16
2014-07-08T15:36:52.914Z,18.34
2014-07-08T15:37:57.605Z,18.33
2014-07-08T15:39:02.279Z,18.3
2014-07-08T15:40:07.265Z,18.67
2014-07-08T15:41:12.251Z,18.55
2014-07-08T15:42:16.941Z,18.4
2014-07-08T15:43:21.912Z,18.45
2014-07-08T15:44:26.602Z,18.38
2014-07-08T15:45:31.291Z,18.36
2014-07-08T15:46:36.261Z,18.15
2014-07-08T15:47:40.952Z,18.14
2014-07-08T15:48:45.640Z,18.19
2014-07-08T15:49:50.314Z,18.28
2014-07-08T15:50:55.005Z,18.19
2014-07-08T15:51:59.679Z,18.22
2014-07-08T15:53:04.368Z,18.1
2014-07-08T15:54:09.058Z,18.12
2014-07-08T15:55:14.028Z,18.28
2014-07-08T15:56:18.718Z,18.28
2014-07-08T15:57:23.704Z,18.35
2014-07-08T15:58:28.395Z,18.38
2014-07-08T15:59:33.364Z,18.29
2014-07-08T16:00:38.055Z,18.47
2014-07-08T16:01:42.729Z,18.58
2014-07-08T16:02:47.417Z,18.41
2014-07-08T16:03:52.405Z,18.54
2014-07-08T16:04:57.390Z,18.5
2014-07-08T16:06:02.065Z,18.29
2014-07-08T16:07:06.754Z,18.35
2014-07-08T16:08:11.444Z,18.54
2014-07-08T16:09:16.118Z,18.51
2014-07-08T16:10:20.807Z,18.67
2014-07-08T16:11:25.497Z,18.62
2014-07-08T16:12:30.171Z,18.58
2014-07-08T16:13:35.158Z,18.58
2014-07-08T16:14:39.847Z,18.58
2014-07-08T16:15:44.833Z,18.63
2014-07-08T16:16:49.508Z,18.54
2014-07-08T16:17:54.493Z,18.62
2014-07-08T16:18:59.184Z,18.62
2014-07-08T16:20:03.858Z,18.46
2014-07-08T16:21:08.547Z,18.39
2014-07-08T16:22:13.237Z,18.46
2014-07-08T16:23:17.926Z,18.56
2014-07-08T16:24:22.616Z,18.33
2014-07-08T16:25:27.305Z,18.36
2014-07-08T16:26:31.979Z,18.52
2014-07-08T16:27:36.668Z,18.38
2014-07-08T16:28:41.359Z,18.42
2014-07-08T16:29:46.047Z,18.5
2014-07-08T16:30:50.737Z,18.66
2014-07-08T16:31:55.708Z,18.53
2014-07-08T16:33:00.694Z,18.6
2014-07-08T16:34:05.385Z,18.74
2014-07-08T16:35:10.354Z,18.56
2014-07-08T16:36:15.045Z,18.67
2014-07-08T16:37:20.030Z,18.61
2014-07-08T16:38:25.018Z,18.56
2014-07-08T16:39:29.691Z,18.63
2014-07-08T16:40:34.381Z,18.7
2014-07-08T16:41:39.054Z,18.64
2014-07-08T16:42:44.040Z,18.38
2014-07-08T16:43:48.732Z,18.5
2014-07-08T16:44:53.405Z,18.58
2014-07-08T16:45:58.095Z,18.6
2014-07-08T16:47:03.066Z,18.46
2014-07-08T16:48:07.754Z,18.41
2014-07-08T16:49:12.742Z,18.28
2014-07-08T16:50:17.430Z,18.38
2014-07-08T16:51:22.121Z,18.6
2014-07-08T16:52:26.794Z,18.48
2014-07-08T16:53:31.484Z,18.56
2014-07-08T16:54:36.158Z,18.52
2014-07-08T16:55:41.160Z,18.58
2014-07-08T16:56:45.834Z,18.59
2014-07-08T16:57:50.820Z,18.49
2014-07-08T16:58:55.511Z,18.62
2014-07-08T17:00:00.199Z,18.52
2014-07-08T17:01:05.187Z,18.34
2014-07-08T17:02:09.859Z,18.42
2014-07-08T17:03:14.847Z,18.46
2014-07-08T17:04:19.535Z,18.45
2014-07-08T17:05:24.225Z,18.55
2014-07-08T17:06:28.899Z,18.62
2014-07-08T17:07:33.588Z,18.7
2014-07-08T17:08:38.278Z,18.53
2014-07-08T17:09:42.952Z,18.64
2014-07-08T17:10:47.641Z,18.37
2014-07-08T17:11:52.627Z,18.42
2014-07-08T17:12:57.317Z,18.44
2014-07-08T17:14:02.289Z,18.5
2014-07-08T17:15:07.274Z,18.42
2014-07-08T17:16:11.948Z,18.41
2014-07-08T17:17:16.637Z,18.52
2014-07-08T17:18:21.625Z,18.54
2014-07-08T17:19:26.611Z,18.1
2014-07-08T17:20:31.285Z,18.26
2014-07-08T17:21:35.975Z,18.26
2014-07-08T17:22:40.664Z,18.13
2014-07-08T17:23:45.338Z,18.24
2014-07-08T17:24:50.027Z,18.12
2014-07-08T17:25:55.014Z,18.29
2014-07-08T17:27:00.000Z,18.37
2014-07-08T17:28:04.674Z,18.44
2014-07-08T17:29:09.660Z,18.24
2014-07-08T17:30:14.351Z,18.19
2014-07-08T17:31:19.025Z,18.3
2014-07-08T17:32:23.714Z,18.36
2014-07-08T17:33:28.701Z,18.32
2014-07-08T17:34:33.375Z,18.28
2014-07-08T17:35:38.064Z,18.14
2014-07-08T17:36:42.738Z,18.3
2014-07-08T17:37:47.426Z,18.08
2014-07-08T17:38:52.116Z,18.3
2014-07-08T17:39:56.790Z,18.26
2014-07-08T17:41:01.479Z,18.3
2014-07-08T17:42:06.450Z,18.22
2014-07-08T17:43:11.140Z,18.22
2014-07-08T17:44:15.831Z,18.22
2014-07-08T17:45:20.802Z,18.24
2014-07-08T17:46:25.491Z,18.35
2014-07-08T17:47:30.182Z,18.26
2014-07-08T17:48:34.870Z,18.3
2014-07-08T17:49:39.841Z,18.36
2014-07-08T17:50:44.827Z,18.33
2014-07-08T17:51:49.517Z,18.41
2014-07-08T17:52:54.191Z,18.58
2014-07-08T17:53:58.880Z,18.38
2014-07-08T17:55:03.554Z,18.4
2014-07-08T17:56:08.244Z,18.43
2014-07-08T17:57:13.214Z,18.51
2014-07-08T17:58:18.201Z,18.41
2014-07-08T17:59:23.187Z,18.37
2014-07-08T18:00:27.892Z,18.33
2014-07-08T18:01:32.567Z,18.37
2014-07-08T18:02:37.256Z,18.3
2014-07-08T18:03:41.931Z,18.37
2014-07-08T18:04:46.620Z,18.36
2014-07-08T18:05:51.591Z,18.4
2014-07-08T18:06:56.280Z,18.21
2014-07-08T18:08:00.954Z,18.22
2014-07-08T18:09:05.644Z,18.38
2014-07-08T18:10:10.333Z,18.33
2014-07-08T18:11:15.007Z,18.39
2014-07-08T18:12:19.009Z,18.4
2014-07-08T18:13:23.698Z,18.3
2014-07-08T18:14:28.686Z,18.28
2014-07-08T18:15:33.375Z,18.28
2014-07-08T18:16:38.065Z,18.12
2014-07-08T18:17:42.740Z,18.18
2014-07-08T18:18:47.428Z,18.39
2014-07-08T18:19:52.119Z,18.36
2014-07-08T18:20:57.090Z,18.37
2014-07-08T18:22:02.076Z,18.26
2014-07-08T18:23:06.078Z,18.23
2014-07-08T18:24:10.767Z,18.12
2014-07-08T18:25:15.457Z,18.22
2014-07-08T18:26:20.443Z,18.24
2014-07-08T18:27:25.117Z,18.31
2014-07-08T18:28:29.807Z,18.33
2014-07-08T18:29:34.495Z,18.41
2014-07-08T18:30:39.169Z,18.25
2014-07-08T18:31:43.859Z,18.2
2014-07-08T18:32:48.532Z,18.01
2014-07-08T18:33:53.222Z,18.15
2014-07-08T18:34:57.911Z,18.16
2014-07-08T18:36:02.585Z,18.18
2014-07-08T18:37:07.276Z,18.19
2014-07-08T18:38:12.261Z,18.31
2014-07-08T18:39:16.935Z,18.34
2014-07-08T18:40:21.642Z,18.22
2014-07-08T18:41:26.332Z,18.29
2014-07-08T18:42:31.006Z,18.26
2014-07-08T18:43:35.695Z,18.26
2014-07-08T18:44:40.369Z,18.38
2014-07-08T18:45:45.058Z,18.16
2014-07-08T18:46:49.748Z,18.16
2014-07-08T18:47:54.718Z,18.16
2014-07-08T18:48:59.408Z,18.06
2014-07-08T18:50:04.395Z,18.02
2014-07-08T18:51:09.365Z,17.88
2014-07-08T18:52:14.055Z,17.95
2014-07-08T18:53:19.027Z,18.01
2014-07-08T18:54:23.715Z,18.17
2014-07-08T18:55:28.405Z,18.12
2014-07-08T18:56:33.375Z,18.11
2014-07-08T18:57:38.065Z,18.32
2014-07-08T18:58:43.051Z,18.06
2014-07-08T18:59:47.725Z,17.98
2014-07-08T19:00:52.711Z,17.86
2014-07-08T19:01:57.401Z,17.87
2014-07-08T19:03:02.075Z,17.85
2014-07-08T19:04:06.764Z,17.68
2014-07-08T19:05:11.439Z,17.89
2014-07-08T19:06:16.130Z,17.89
2014-07-08T19:07:20.818Z,18.1
2014-07-08T19:08:25.493Z,18.07
2014-07-08T19:09:30.183Z,17.72
2014-07-08T19:10:35.153Z,17.92
2014-07-08T19:11:39.842Z,17.91
2014-07-08T19:12:44.532Z,17.99
2014-07-08T19:13:49.519Z,17.93
2014-07-08T19:14:54.208Z,17.9
2014-07-08T19:15:58.883Z,17.96
2014-07-08T19:17:03.868Z,18.05
2014-07-08T19:18:08.558Z,17.89
2014-07-08T19:19:13.247Z,17.8
2014-07-08T19:20:17.921Z,17.76
2014-07-08T19:21:22.612Z,17.63
2014-07-08T19:22:27.597Z,17.6
2014-07-08T19:23:32.287Z,17.7
2014-07-08T19:24:36.962Z,17.7
2014-07-08T19:25:41.651Z,17.76
2014-07-08T19:26:46.622Z,17.78
2014-07-08T19:27:51.327Z,17.86
2014-07-08T19:28:56.298Z,17.68
2014-07-08T19:30:01.285Z,17.76
2014-07-08T19:31:05.974Z,17.92
2014-07-08T19:32:10.961Z,17.84
2014-07-08T19:33:15.946Z,17.88
2014-07-08T19:34:20.246Z,17.98
2014-07-08T19:35:25.217Z,17.92
2014-07-08T19:36:29.906Z,17.92
2014-07-08T19:37:34.596Z,17.72
2014-07-08T19:38:39.582Z,17.85
2014-07-08T19:39:44.569Z,17.66
2014-07-08T19:40:49.258Z,17.75
2014-07-08T19:41:53.933Z,17.74
2014-07-08T19:42:58.622Z,17.57
2014-07-08T19:44:03.295Z,17.52
2014-07-08T19:45:07.986Z,17.59
2014-07-08T19:46:12.674Z,17.6
2014-07-08T19:47:17.662Z,17.5
2014-07-08T19:48:22.336Z,17.5
2014-07-08T19:49:26.635Z,17.62
2014-07-08T19:50:31.324Z,17.58
2014-07-08T19:51:35.998Z,17.44
2014-07-08T19:52:40.687Z,17.56
2014-07-08T19:53:45.377Z,17.51
2014-07-08T19:54:50.363Z,17.5
2014-07-08T19:55:55.037Z,17.52
2014-07-08T19:56:59.727Z,17.6
2014-07-08T19:58:04.416Z,17.6
2014-07-08T19:59:09.388Z,17.64
2014-07-08T20:00:14.076Z,17.7
2014-07-08T20:01:18.750Z,17.63
2014-07-08T20:02:23.441Z,17.43
2014-07-08T20:03:28.129Z,17.68
2014-07-08T20:04:33.101Z,17.7
2014-07-08T20:05:37.791Z,17.67
2014-07-08T20:06:42.777Z,17.74
2014-07-08T20:07:47.451Z,17.72
2014-07-08T20:08:52.140Z,17.71
2014-07-08T20:09:56.830Z,17.66
2014-07-08T20:11:01.504Z,17.33
2014-07-08T20:12:06.491Z,17.34
2014-07-08T20:13:11.181Z,17.56
2014-07-08T20:14:15.853Z,17.72
2014-07-08T20:15:20.544Z,17.73
2014-07-08T20:16:25.529Z,17.78
2014-07-08T20:17:30.219Z,17.63
2014-07-08T20:18:34.894Z,17.76
2014-07-08T20:19:39.880Z,17.64
2014-07-08T20:20:44.570Z,17.7
2014-07-08T20:21:49.259Z,17.54
2014-07-08T20:22:53.933Z,17.62
2014-07-08T20:23:59.232Z,17.67
2014-07-08T20:25:03.906Z,17.68
2014-07-08T20:26:08.893Z,17.67
2014-07-08T20:27:13.566Z,17.72
2014-07-08T20:28:18.255Z,17.82
2014-07-08T20:29:22.929Z,17.65
2014-07-08T20:30:27.620Z,17.56
2014-07-08T20:31:32.308Z,17.76
2014-07-08T20:32:36.982Z,17.66
2014-07-08T20:33:41.687Z,17.74
2014-07-08T20:34:46.439Z,17.76
2014-07-08T20:35:51.113Z,17.8
2014-07-08T20:36:55.804Z,17.72
2014-07-08T20:38:00.790Z,17.66
2014-07-08T20:39:05.464Z,17.76
2014-07-08T20:40:10.153Z,17.75
2014-07-08T20:41:15.140Z,17.72
2014-07-08T20:42:19.814Z,17.72
2014-07-08T20:43:24.801Z,17.7
2014-07-08T20:44:29.490Z,17.75
2014-07-08T20:45:34.180Z,17.89
2014-07-08T20:46:38.870Z,17.7
2014-07-08T20:47:43.542Z,17.7
2014-07-08T20:48:48.232Z,17.69
2014-07-08T20:49:52.922Z,17.7
2014-07-08T20:50:57.892Z,17.62
2014-07-08T20:52:02.583Z,17.68
2014-07-08T20:53:07.257Z,17.6
2014-07-08T20:54:11.946Z,17.62
2014-07-08T20:55:16.636Z,17.53
2014-07-08T20:56:21.309Z,17.48
2014-07-08T20:57:25.999Z,17.45
2014-07-08T20:58:30.688Z,17.51
2014-07-08T20:59:35.362Z,17.5
2014-07-08T21:00:40.053Z,17.6
2014-07-08T21:01:45.038Z,17.77
2014-07-08T21:02:49.729Z,17.62
2014-07-08T21:03:54.698Z,17.63
2014-07-08T21:04:59.389Z,17.58
2014-07-08T21:06:03.390Z,17.71
2014-07-08T21:07:08.065Z,17.75
2014-07-08T21:08:12.754Z,17.72
2014-07-08T21:09:17.741Z,17.73
2014-07-08T21:10:22.415Z,17.59
2014-07-08T21:11:27.401Z,17.59
2014-07-08T21:12:32.090Z,17.53
2014-07-08T21:13:36.764Z,17.65
2014-07-08T21:14:41.454Z,17.58
2014-07-08T21:15:45.456Z,17.45
2014-07-08T21:16:50.130Z,17.64
2014-07-08T21:17:54.819Z,17.47
2014-07-08T21:18:59.494Z,17.46
2014-07-08T21:20:04.184Z,17.62
2014-07-08T21:21:09.170Z,17.62
2014-07-08T21:22:13.859Z,17.54
2014-07-08T21:23:18.533Z,17.62
2014-07-08T21:24:23.223Z,17.71
2014-07-08T21:25:27.912Z,17.53
2014-07-08T21:26:32.586Z,17.56
2014-07-08T21:27:37.276Z,17.46
2014-07-08T21:28:41.965Z,17.54
2014-07-08T21:29:46.640Z,17.64
2014-07-08T21:30:51.329Z,17.66
2014-07-08T21:31:56.019Z,17.52
2014-07-08T21:33:00.709Z,17.44
2014-07-08T21:34:05.381Z,17.26
2014-07-08T21:35:10.072Z,17.4
2014-07-08T21:36:14.761Z,17.52
2014-07-08T21:37:19.434Z,17.52
2014-07-08T21:38:24.125Z,17.38
2014-07-08T21:39:28.799Z,17.5
2014-07-08T21:40:33.488Z,17.56
2014-07-08T21:41:38.459Z,17.65
2014-07-08T21:42:43.148Z,17.74
2014-07-08T21:43:47.838Z,17.78
2014-07-08T21:44:52.512Z,17.53
2014-07-08T21:45:57.498Z,17.51
2014-07-08T21:47:02.188Z,17.46
2014-07-08T21:48:07.158Z,17.6
2014-07-08T21:49:11.849Z,17.6
2014-07-08T21:50:16.523Z,17.53
2014-07-08T21:51:21.211Z,17.62
2014-07-08T21:52:25.885Z,17.58
2014-07-08T21:53:30.591Z,17.65
2014-07-08T21:54:35.264Z,17.74
2014-07-08T21:55:39.955Z,17.7
2014-07-08T21:56:44.941Z,17.7
2014-07-08T21:57:49.615Z,17.74
2014-07-08T21:58:54.304Z,17.73
2014-07-08T21:59:58.995Z,17.68
2014-07-08T22:01:03.980Z,17.69
2014-07-08T22:02:08.670Z,17.74
2014-07-08T22:03:13.345Z,17.72
2014-07-08T22:04:18.331Z,17.72
2014-07-08T22:05:23.317Z,17.74
2014-07-08T22:06:27.990Z,17.69
2014-07-08T22:07:32.681Z,17.54
2014-07-08T22:08:37.370Z,17.52
2014-07-08T22:09:42.060Z,17.46
2014-07-08T22:10:47.046Z,17.58
2014-07-08T22:11:51.721Z,17.53
2014-07-08T22:12:56.410Z,17.52
2014-07-08T22:14:01.100Z,17.37
2014-07-08T22:15:05.774Z,17.42
2014-07-08T22:16:10.462Z,17.53
2014-07-08T22:17:15.450Z,17.43
2014-07-08T22:18:20.124Z,17.54
2014-07-08T22:19:25.110Z,17.68
2014-07-08T22:20:29.112Z,17.57
2014-07-08T22:21:33.786Z,17.68
2014-07-08T22:22:38.475Z,17.5
2014-07-08T22:23:42.477Z,17.41
2014-07-08T22:24:47.167Z,17.24
2014-07-08T22:25:51.841Z,17.36
2014-07-08T22:26:56.530Z,17.4
2014-07-08T22:28:01.517Z,17.23
2014-07-08T22:29:06.206Z,17.37
2014-07-08T22:30:10.881Z,17.21
2014-07-08T22:31:15.570Z,17.25
2014-07-08T22:32:20.557Z,17.31
2014-07-08T22:33:25.543Z,17.31
2014-07-08T22:34:30.232Z,17.24
2014-07-08T22:35:34.907Z,17.22
2014-07-08T22:36:39.595Z,17.36
2014-07-08T22:37:44.583Z,17.32
2014-07-08T22:38:49.272Z,17.22
2014-07-08T22:39:53.962Z,17.21
2014-07-08T22:40:58.651Z,17.06
2014-07-08T22:42:03.341Z,17.09
2014-07-08T22:43:08.311Z,17.08
2014-07-08T22:44:13.298Z,17.04
2014-07-08T22:45:18.285Z,17.08
2014-07-08T22:46:22.959Z,17.04
2014-07-08T22:47:27.647Z,17.12
2014-07-08T22:48:32.353Z,16.98
2014-07-08T22:49:37.042Z,17.09
2014-07-08T22:50:42.014Z,16.84
2014-07-08T22:51:46.702Z,16.88
2014-07-08T22:52:51.393Z,17.05
2014-07-08T22:53:56.082Z,17.09
2014-07-08T22:55:00.771Z,16.92
2014-07-08T22:56:05.743Z,17.01
2014-07-08T22:57:10.729Z,16.94
2014-07-08T22:58:15.434Z,16.79
2014-07-08T22:59:20.405Z,16.62
2014-07-08T23:00:24.407Z,16.76
2014-07-08T23:01:29.393Z,16.81
2014-07-08T23:02:33.395Z,16.82
2014-07-08T23:03:38.382Z,16.76
2014-07-08T23:04:43.072Z,16.8
2014-07-08T23:05:47.746Z,16.95
2014-07-08T23:06:52.731Z,16.95
2014-07-08T23:07:57.422Z,16.96
2014-07-08T23:09:02.111Z,17.02
2014-07-08T23:10:06.801Z,17.09
2014-07-08T23:11:11.490Z,16.96
2014-07-08T23:12:16.195Z,17.13
2014-07-08T23:13:20.885Z,17.14
2014-07-08T23:14:25.574Z,17.11
2014-07-08T23:15:30.265Z,17.18
2014-07-08T23:16:34.953Z,17.02
2014-07-08T23:17:39.644Z,17.03
2014-07-08T23:18:44.629Z,16.92
2014-07-08T23:19:49.303Z,16.98
2014-07-08T23:20:53.994Z,16.92
2014-07-08T23:21:58.980Z,17.04
2014-07-08T23:23:03.670Z,17.02
2014-07-08T23:24:08.343Z,17.08
2014-07-08T23:25:13.033Z,17.18
2014-07-08T23:26:17.722Z,16.86
2014-07-08T23:27:22.412Z,16.93
2014-07-08T23:28:27.101Z,16.9
2014-07-08T23:29:31.775Z,16.95
2014-07-08T23:30:36.762Z,16.88
2014-07-08T23:31:41.451Z,16.91
2014-07-08T23:32:46.141Z,16.83
2014-07-08T23:33:51.128Z,16.95
2014-07-08T23:34:55.802Z,16.97
2014-07-08T23:36:00.803Z,16.84
2014-07-08T23:37:05.493Z,16.98
2014-07-08T23:38:10.182Z,17.07
2014-07-08T23:39:14.888Z,16.84
2014-07-08T23:40:19.578Z,16.98
2014-07-08T23:41:24.267Z,16.88
2014-07-08T23:42:28.941Z,16.82
2014-07-08T23:43:33.927Z,17.07
2014-07-08T23:44:38.617Z,17
2014-07-08T23:45:43.603Z,16.86
2014-07-08T23:46:48.575Z,16.98
2014-07-08T23:47:53.570Z,16.88
2014-07-08T23:48:58.302Z,17.14
2014-07-08T23:50:03.034Z,16.8
2014-07-08T23:51:07.767Z,16.87
2014-07-08T23:52:12.484Z,16.84
2014-07-08T23:53:17.199Z,16.86
2014-07-08T23:54:21.905Z,16.84
2014-07-08T23:55:26.672Z,16.96
2014-07-08T23:56:31.376Z,16.92
2014-07-08T23:57:36.097Z,16.86
2014-07-08T23:58:40.794Z,16.98
2014-07-08T23:59:45.488Z,16.92
