createdAt,value
2023-05-12T00:00:34.261Z,13.70
2023-05-12T00:03:06.609Z,12.97
2023-05-12T00:05:38.697Z,14.73
2023-05-12T00:08:10.589Z,16.77
2023-05-12T00:10:42.450Z,15.97
2023-05-12T00:13:15.686Z,15.23
2023-05-12T00:15:47.474Z,16.03
2023-05-12T00:18:19.319Z,16.90
2023-05-12T00:20:51.207Z,17.07
2023-05-12T00:23:23.193Z,16.67
2023-05-12T00:25:54.768Z,15.67
2023-05-12T00:28:27.728Z,16.43
2023-05-12T00:31:01.794Z,17.83
2023-05-12T00:33:35.621Z,17.20
2023-05-12T00:36:08.715Z,17.33
2023-05-12T00:38:41.251Z,18.60
2023-05-12T00:41:12.904Z,19.20
2023-05-12T00:43:45.862Z,18.63
2023-05-12T00:46:18.231Z,20.13
2023-05-12T00:48:50.418Z,20.43
2023-05-12T00:51:22.352Z,21.27
2023-05-12T00:53:56.407Z,21.63
2023-05-12T00:56:28.469Z,20.70
2023-05-12T00:59:01.490Z,19.83
2023-05-12T01:01:33.285Z,20.57
2023-05-12T01:04:05.943Z,21.47
2023-05-12T01:06:49.548Z,21.40
2023-05-12T01:09:22.302Z,19.13
2023-05-12T01:11:53.906Z,21.70
2023-05-12T01:14:27.136Z,21.10
2023-05-12T01:17:04.012Z,21.30
2023-05-12T01:19:47.086Z,22.53
2023-05-12T01:22:19.923Z,22.17
2023-05-12T01:24:55.924Z,21.43
2023-05-12T01:27:30.359Z,23.93
2023-05-12T01:30:05.852Z,25.77
2023-05-12T01:32:39.369Z,25.50
2023-05-12T01:35:12.638Z,22.77
2023-05-12T01:37:44.410Z,22.87
2023-05-12T01:40:18.040Z,22.83
2023-05-12T01:42:51.369Z,23.60
2023-05-12T01:45:23.332Z,24.23
2023-05-12T01:47:55.199Z,23.83
2023-05-12T01:50:27.031Z,24.53
2023-05-12T01:52:58.920Z,24.23
2023-05-12T01:55:30.781Z,23.17
2023-05-12T01:58:03.960Z,25.17
2023-05-12T02:00:35.780Z,25.90
2023-05-12T02:03:07.788Z,24.00
2023-05-12T02:05:39.363Z,23.73
2023-05-12T02:08:11.221Z,24.70
2023-05-12T02:10:43.099Z,23.90
2023-05-12T02:13:16.349Z,24.10
2023-05-12T02:15:48.120Z,23.43
2023-05-12T02:18:20.053Z,24.30
2023-05-12T02:20:51.891Z,25.53
2023-05-12T02:23:23.858Z,24.83
2023-05-12T02:25:55.658Z,23.83
2023-05-12T02:28:28.677Z,24.33
2023-05-12T02:31:00.525Z,24.57
2023-05-12T02:33:32.445Z,25.03
2023-05-12T02:36:04.364Z,24.80
2023-05-12T02:38:36.367Z,23.17
2023-05-12T02:41:08.079Z,22.73
2023-05-12T02:43:41.032Z,23.43
2023-05-12T02:46:12.882Z,23.37
2023-05-12T02:48:44.705Z,23.10
2023-05-12T02:51:16.660Z,24.27
2023-05-12T02:53:48.461Z,24.63
2023-05-12T02:56:20.729Z,24.13
2023-05-12T02:58:53.709Z,23.97
2023-05-12T03:01:25.662Z,24.70
2023-05-12T03:03:57.481Z,22.93
2023-05-12T03:06:30.377Z,25.47
2023-05-12T03:09:02.228Z,23.83
2023-05-12T03:11:34.109Z,24.57
2023-05-12T03:14:07.264Z,24.17
2023-05-12T03:16:39.118Z,25.17
2023-05-12T03:19:11.162Z,25.13
2023-05-12T03:21:42.986Z,26.37
2023-05-12T03:24:14.944Z,27.43
2023-05-12T03:26:46.946Z,26.60
2023-05-12T03:29:20.184Z,25.40
2023-05-12T03:31:52.041Z,26.67
2023-05-12T03:34:23.985Z,28.00
2023-05-12T03:36:55.801Z,25.13
2023-05-12T03:39:27.796Z,25.87
2023-05-12T03:41:59.564Z,27.63
2023-05-12T03:44:32.506Z,26.53
2023-05-12T03:47:04.443Z,27.90
2023-05-12T03:49:36.136Z,28.40
2023-05-12T03:52:07.965Z,24.77
2023-05-12T03:54:39.860Z,26.80
2023-05-12T03:57:13.022Z,26.90
2023-05-12T03:59:46.470Z,26.30
2023-05-12T04:02:18.402Z,25.33
2023-05-12T04:04:50.219Z,24.00
2023-05-12T04:07:22.080Z,25.27
2023-05-12T04:09:54.005Z,25.63
2023-05-12T04:12:25.805Z,25.37
2023-05-12T04:14:59.408Z,24.47
2023-05-12T04:17:31.864Z,24.10
2023-05-12T04:20:04.179Z,24.63
2023-05-12T04:22:35.711Z,25.37
2023-05-12T04:25:07.651Z,23.03
2023-05-12T04:27:39.570Z,22.70
2023-05-12T04:30:13.141Z,22.30
2023-05-12T04:32:44.996Z,23.17
2023-05-12T04:35:17.729Z,21.33
2023-05-12T04:37:50.093Z,21.87
2023-05-12T04:40:22.266Z,23.13
2023-05-12T04:42:53.983Z,20.50
2023-05-12T04:45:26.993Z,21.43
2023-05-12T04:47:58.907Z,20.73
2023-05-12T04:50:30.828Z,20.00
2023-05-12T04:53:02.669Z,18.83
2023-05-12T04:55:34.577Z,19.13
2023-05-12T04:58:06.175Z,18.43
2023-05-12T05:00:39.441Z,19.47
2023-05-12T05:03:11.558Z,17.87
2023-05-12T05:05:43.555Z,16.87
2023-05-12T05:08:15.520Z,15.27
2023-05-12T05:10:47.351Z,15.67
2023-05-12T05:13:19.125Z,15.27
2023-05-12T05:15:56.976Z,14.57
2023-05-12T05:18:29.139Z,14.17
2023-05-12T05:21:01.329Z,13.70
2023-05-12T05:23:33.451Z,13.70
2023-05-12T05:26:05.333Z,14.10
2023-05-12T05:28:37.318Z,14.30
2023-05-12T05:31:14.424Z,15.07
2023-05-12T05:33:46.134Z,15.63
2023-05-12T05:36:18.020Z,15.73
2023-05-12T05:38:49.928Z,14.47
2023-05-12T05:41:22.735Z,13.77
2023-05-12T05:43:54.627Z,12.20
2023-05-12T05:46:27.820Z,11.70
2023-05-12T05:48:59.679Z,11.87
2023-05-12T05:51:31.579Z,11.73
2023-05-12T05:54:03.438Z,11.53
2023-05-12T05:56:35.979Z,10.57
2023-05-12T05:59:07.880Z,10.83
2023-05-12T06:01:40.915Z,9.57
2023-05-12T06:04:12.814Z,9.53
2023-05-12T06:06:45.195Z,9.37
2023-05-12T06:09:17.055Z,9.10
2023-05-12T06:11:48.990Z,9.77
2023-05-12T06:14:20.785Z,9.73
2023-05-12T06:16:54.025Z,9.90
2023-05-12T06:19:25.629Z,9.37
2023-05-12T06:21:58.016Z,9.30
2023-05-12T06:24:29.824Z,8.60
2023-05-12T06:27:01.821Z,8.67
2023-05-12T06:29:33.559Z,8.27
2023-05-12T06:32:07.019Z,8.47
2023-05-12T06:34:38.911Z,8.40
2023-05-12T06:37:10.899Z,8.27
2023-05-12T06:39:42.513Z,7.90
2023-05-12T06:42:14.466Z,7.97
2023-05-12T06:44:46.640Z,7.70
2023-05-12T06:47:20.338Z,7.70
2023-05-12T06:49:52.195Z,8.30
2023-05-12T06:52:24.777Z,7.43
2023-05-12T06:54:56.315Z,7.47
2023-05-12T06:57:28.165Z,7.07
2023-05-12T07:00:00.548Z,7.03
2023-05-12T07:02:33.687Z,7.23
2023-05-12T07:05:05.562Z,7.13
2023-05-12T07:07:37.396Z,7.60
2023-05-12T07:10:11.622Z,7.27
2023-05-12T07:12:43.719Z,7.10
2023-05-12T07:15:15.930Z,7.27
2023-05-12T07:17:49.181Z,7.47
2023-05-12T07:20:21.013Z,7.87
2023-05-12T07:22:54.671Z,7.50
2023-05-12T07:25:26.595Z,7.70
2023-05-12T07:27:58.472Z,7.40
2023-05-12T07:30:30.163Z,7.37
2023-05-12T07:33:03.477Z,7.53
2023-05-12T07:35:35.136Z,7.60
2023-05-12T07:38:09.430Z,7.80
2023-05-12T07:40:41.063Z,7.67
2023-05-12T07:43:13.054Z,8.20
2023-05-12T07:45:45.079Z,7.87
2023-05-12T07:48:18.048Z,8.23
2023-05-12T07:50:49.857Z,8.07
2023-05-12T07:53:22.020Z,7.60
2023-05-12T07:55:53.581Z,7.63
2023-05-12T07:58:25.477Z,7.70
2023-05-12T08:01:00.011Z,7.83
2023-05-12T08:03:33.011Z,7.77
2023-05-12T08:06:05.852Z,8.40
2023-05-12T08:08:37.668Z,7.50
2023-05-12T08:11:09.482Z,8.10
2023-05-12T08:13:42.235Z,7.80
2023-05-12T08:16:15.595Z,8.23
2023-05-12T08:18:48.574Z,8.57
2023-05-12T08:21:20.513Z,7.93
2023-05-12T08:23:53.835Z,8.63
2023-05-12T08:26:25.893Z,8.00
2023-05-12T08:28:57.691Z,8.50
2023-05-12T08:31:31.012Z,8.03
2023-05-12T08:34:10.253Z,7.73
2023-05-12T08:36:43.952Z,8.20
2023-05-12T08:39:16.413Z,8.47
2023-05-12T08:41:59.109Z,7.87
2023-05-12T08:44:33.746Z,8.70
2023-05-12T08:47:07.646Z,8.03
2023-05-12T08:49:43.721Z,8.53
2023-05-12T08:52:21.534Z,8.33
2023-05-12T08:54:56.616Z,8.20
2023-05-12T08:57:29.753Z,7.73
2023-05-12T09:00:05.309Z,7.73
2023-05-12T09:02:51.273Z,8.20
2023-05-12T09:05:27.865Z,8.10
2023-05-12T09:08:04.046Z,7.70
2023-05-12T09:10:37.703Z,7.50
2023-05-12T09:13:21.570Z,6.97
2023-05-12T09:15:56.543Z,7.33
2023-05-12T09:18:45.829Z,8.23
2023-05-12T09:21:19.859Z,7.93
2023-05-12T09:24:05.853Z,7.67
2023-05-12T09:26:49.588Z,6.63
2023-05-12T09:29:31.846Z,6.47
2023-05-12T09:32:08.140Z,6.23
2023-05-12T09:34:41.758Z,5.63
2023-05-12T09:37:15.640Z,5.40
2023-05-12T09:39:47.181Z,6.27
2023-05-12T09:42:18.847Z,6.07
2023-05-12T09:44:51.843Z,6.10
2023-05-12T09:47:23.737Z,5.40
2023-05-12T09:49:57.648Z,5.90
2023-05-12T09:52:32.855Z,5.87
2023-05-12T09:55:13.606Z,6.43
2023-05-12T09:57:47.718Z,6.03
2023-05-12T10:00:38.552Z,6.17
2023-05-12T10:03:17.736Z,5.53
2023-05-12T10:05:54.535Z,5.53
2023-05-12T10:08:35.184Z,5.30
2023-05-12T10:11:08.332Z,4.87
2023-05-12T10:13:41.432Z,5.20
2023-05-12T10:16:13.576Z,4.53
2023-05-12T10:18:47.305Z,5.10
2023-05-12T10:21:20.365Z,4.87
2023-05-12T10:23:55.170Z,5.13
2023-05-12T10:26:27.298Z,5.17
2023-05-12T10:29:00.551Z,4.70
2023-05-12T10:31:35.041Z,5.20
2023-05-12T10:34:07.866Z,5.40
2023-05-12T10:36:47.246Z,5.70
2023-05-12T10:39:20.771Z,4.93
2023-05-12T10:42:01.504Z,4.70
2023-05-12T10:44:33.482Z,4.40
2023-05-12T10:47:13.234Z,5.17
2023-05-12T10:49:46.374Z,5.20
2023-05-12T10:52:22.503Z,5.20
2023-05-12T10:55:04.595Z,4.63
2023-05-12T10:57:49.871Z,4.60
2023-05-12T11:00:28.948Z,4.97
2023-05-12T11:03:09.918Z,4.27
2023-05-12T11:05:42.664Z,4.60
2023-05-12T11:08:15.526Z,5.10
2023-05-12T11:10:49.249Z,5.27
2023-05-12T11:13:21.979Z,5.03
2023-05-12T11:15:54.920Z,4.77
2023-05-12T11:18:27.650Z,4.73
2023-05-12T11:20:59.515Z,4.70
2023-05-12T11:23:32.405Z,4.40
2023-05-12T11:26:07.290Z,4.40
2023-05-12T11:28:45.502Z,5.37
2023-05-12T11:31:24.719Z,4.53
2023-05-12T11:34:12.804Z,4.57
2023-05-12T11:36:47.237Z,4.40
2023-05-12T11:39:20.776Z,4.60
2023-05-12T11:42:05.440Z,4.10
2023-05-12T11:44:37.710Z,4.40
2023-05-12T11:47:18.726Z,4.40
2023-05-12T11:49:54.564Z,5.67
2023-05-12T11:52:28.565Z,4.60
2023-05-12T11:55:05.974Z,5.10
2023-05-12T11:57:39.654Z,4.93
2023-05-12T12:00:15.546Z,4.53
2023-05-12T12:02:47.551Z,4.83
2023-05-12T12:05:22.690Z,4.27
2023-05-12T12:08:04.877Z,4.40
2023-05-12T12:10:38.070Z,4.33
2023-05-12T12:13:11.068Z,4.40
2023-05-12T12:15:42.952Z,4.97
2023-05-12T12:18:15.719Z,4.00
2023-05-12T12:20:48.807Z,4.03
2023-05-12T12:23:20.793Z,4.20
2023-05-12T12:25:52.636Z,4.20
2023-05-12T12:28:25.700Z,3.60
2023-05-12T12:30:57.396Z,4.30
2023-05-12T12:33:29.243Z,4.30
2023-05-12T12:36:01.057Z,4.13
2023-05-12T12:38:33.138Z,3.40
2023-05-12T12:41:05.125Z,3.30
2023-05-12T12:43:38.386Z,3.20
2023-05-12T12:46:10.050Z,3.47
2023-05-12T12:48:42.283Z,3.13
2023-05-12T12:51:15.313Z,3.30
2023-05-12T12:53:47.230Z,3.27
2023-05-12T12:56:19.486Z,3.20
2023-05-12T12:58:52.522Z,3.13
2023-05-12T13:01:24.562Z,3.37
2023-05-12T13:03:56.416Z,3.03
2023-05-12T13:06:29.192Z,3.10
2023-05-12T13:09:01.548Z,3.73
2023-05-12T13:11:33.270Z,3.40
2023-05-12T13:14:06.882Z,3.40
2023-05-12T13:16:38.953Z,3.30
2023-05-12T13:19:11.197Z,3.50
2023-05-12T13:21:43.591Z,3.47
2023-05-12T13:24:15.369Z,3.50
2023-05-12T13:26:47.081Z,3.47
2023-05-12T13:29:20.417Z,3.63
2023-05-12T13:31:52.307Z,3.60
2023-05-12T13:34:23.999Z,3.73
2023-05-12T13:36:55.860Z,3.77
2023-05-12T13:39:27.699Z,3.10
2023-05-12T13:41:59.859Z,3.70
2023-05-12T13:44:33.275Z,3.50
2023-05-12T13:47:10.834Z,3.87
2023-05-12T13:49:42.654Z,3.27
2023-05-12T13:52:14.897Z,3.43
2023-05-12T13:54:47.203Z,3.90
2023-05-12T13:57:18.984Z,3.50
2023-05-12T13:59:54.902Z,3.57
2023-05-12T14:02:27.063Z,3.37
2023-05-12T14:04:59.825Z,3.80
2023-05-12T14:07:32.131Z,3.77
2023-05-12T14:10:08.141Z,3.33
2023-05-12T14:12:41.232Z,3.40
2023-05-12T14:15:26.561Z,3.30
2023-05-12T14:18:04.886Z,3.07
2023-05-12T14:20:37.016Z,3.57
2023-05-12T14:23:09.085Z,3.90
2023-05-12T14:25:41.170Z,3.67
2023-05-12T14:28:13.379Z,3.53
2023-05-12T14:30:48.691Z,3.10
2023-05-12T14:33:20.632Z,3.43
2023-05-12T14:36:03.212Z,3.60
2023-05-12T14:38:39.419Z,3.57
2023-05-12T14:41:11.546Z,3.57
2023-05-12T14:43:43.613Z,3.80
2023-05-12T14:46:17.582Z,3.20
2023-05-12T14:48:49.860Z,3.57
2023-05-12T14:51:21.970Z,3.43
2023-05-12T14:53:54.291Z,3.70
2023-05-12T14:56:26.465Z,3.57
2023-05-12T14:58:58.667Z,3.70
2023-05-12T15:01:32.170Z,3.33
2023-05-12T15:04:04.498Z,3.57
2023-05-12T15:06:38.110Z,3.70
2023-05-12T15:09:10.912Z,3.80
2023-05-12T15:11:44.515Z,3.50
2023-05-12T15:14:16.374Z,3.30
2023-05-12T15:16:49.444Z,3.50
2023-05-12T15:19:21.606Z,3.50
2023-05-12T15:21:53.561Z,3.90
2023-05-12T15:24:25.583Z,3.57
2023-05-12T15:26:57.276Z,3.83
2023-05-12T15:29:29.165Z,3.87
2023-05-12T15:32:03.856Z,3.80
2023-05-12T15:34:35.760Z,3.60
2023-05-12T15:37:07.702Z,3.80
2023-05-12T15:39:39.590Z,3.40
2023-05-12T15:42:12.627Z,3.70
2023-05-12T15:44:46.667Z,3.40
2023-05-12T15:47:19.906Z,3.60
2023-05-12T15:49:53.421Z,3.80
2023-05-12T15:52:25.232Z,3.30
2023-05-12T15:54:57.288Z,3.50
2023-05-12T15:57:29.201Z,3.60
2023-05-12T16:00:05.382Z,3.67
2023-05-12T16:02:38.812Z,3.50
2023-05-12T16:05:12.230Z,3.37
2023-05-12T16:07:44.148Z,3.40
2023-05-12T16:10:15.918Z,3.83
2023-05-12T16:12:47.993Z,3.60
2023-05-12T16:15:20.268Z,3.40
2023-05-12T16:17:53.916Z,3.03
2023-05-12T16:20:26.025Z,3.43
2023-05-12T16:22:58.249Z,3.40
2023-05-12T16:25:29.913Z,3.60
2023-05-12T16:28:01.872Z,3.40
2023-05-12T16:30:33.991Z,3.30
2023-05-12T16:33:08.100Z,3.83
2023-05-12T16:35:39.925Z,3.40
2023-05-12T16:38:11.675Z,3.67
2023-05-12T16:40:43.663Z,3.10
2023-05-12T16:43:15.770Z,3.30
2023-05-12T16:45:48.129Z,3.47
2023-05-12T16:48:21.422Z,3.47
2023-05-12T16:51:03.430Z,3.37
2023-05-12T16:53:35.389Z,3.27
2023-05-12T16:56:07.372Z,3.60
2023-05-12T16:58:40.642Z,3.00
2023-05-12T17:01:12.871Z,3.30
2023-05-12T17:03:46.107Z,3.40
2023-05-12T17:06:17.912Z,3.07
2023-05-12T17:08:49.945Z,3.33
2023-05-12T17:11:21.883Z,3.20
2023-05-12T17:13:54.010Z,3.30
2023-05-12T17:16:25.702Z,3.33
2023-05-12T17:21:33.905Z,3.70
2023-05-12T17:24:06.002Z,3.23
2023-05-12T17:26:37.812Z,3.50
2023-05-12T17:29:09.695Z,3.23
2023-05-12T17:31:42.192Z,3.60
2023-05-12T17:34:15.543Z,3.47
2023-05-12T17:36:47.297Z,3.50
2023-05-12T17:39:19.369Z,2.97
2023-05-12T17:41:51.124Z,3.30
2023-05-12T17:44:23.049Z,3.27
2023-05-12T17:46:58.862Z,3.33
2023-05-12T17:49:32.312Z,2.93
2023-05-12T17:52:04.334Z,3.40
2023-05-12T17:54:36.470Z,3.83
2023-05-12T17:57:08.934Z,2.80
2023-05-12T17:59:40.860Z,3.40
2023-05-12T18:02:13.352Z,3.40
2023-05-12T18:04:46.834Z,3.23
2023-05-12T18:07:18.461Z,3.30
2023-05-12T18:09:50.489Z,3.17
2023-05-12T18:12:23.306Z,3.33
2023-05-12T18:14:55.301Z,3.40
2023-05-12T18:17:27.694Z,3.23
2023-05-12T18:20:01.012Z,3.17
2023-05-12T18:22:32.992Z,3.20
2023-05-12T18:25:05.132Z,3.33
2023-05-12T18:27:37.090Z,3.30
2023-05-12T18:30:10.901Z,3.37
2023-05-12T18:32:43.456Z,3.63
2023-05-12T18:35:17.428Z,3.33
2023-05-12T18:37:49.524Z,3.30
2023-05-12T18:40:21.875Z,3.03
2023-05-12T18:42:53.575Z,3.43
2023-05-12T18:45:25.569Z,3.33
2023-05-12T18:47:57.301Z,3.50
2023-05-12T18:50:30.927Z,3.47
2023-05-12T18:53:02.818Z,3.43
2023-05-12T18:55:34.853Z,3.47
2023-05-12T18:58:06.643Z,3.23
2023-05-12T19:00:38.763Z,3.27
2023-05-12T19:03:10.607Z,3.30
2023-05-12T19:05:46.291Z,3.40
2023-05-12T19:08:19.874Z,3.20
2023-05-12T19:10:53.041Z,3.30
2023-05-12T19:13:25.094Z,3.93
2023-05-12T19:15:57.109Z,3.10
2023-05-12T19:18:29.146Z,3.57
2023-05-12T19:21:02.570Z,3.40
2023-05-12T19:23:35.553Z,3.40
2023-05-12T19:26:08.959Z,3.97
2023-05-12T19:28:40.985Z,3.83
2023-05-12T19:31:13.020Z,3.20
2023-05-12T19:33:44.924Z,3.37
2023-05-12T19:36:18.186Z,3.67
2023-05-12T19:38:50.120Z,3.60
2023-05-12T19:41:22.085Z,3.77
2023-05-12T19:43:53.936Z,3.00
2023-05-12T19:46:26.328Z,3.20
2023-05-12T19:48:58.406Z,3.60
2023-05-12T19:51:31.984Z,3.50
2023-05-12T19:54:06.255Z,3.60
2023-05-12T19:56:38.252Z,3.53
2023-05-12T19:59:10.131Z,3.40
2023-05-12T20:01:42.239Z,3.97
2023-05-12T20:04:14.114Z,3.87
2023-05-12T20:06:48.200Z,3.50
2023-05-12T20:09:21.925Z,3.87
2023-05-12T20:11:53.777Z,3.80
2023-05-12T20:14:25.537Z,4.03
2023-05-12T20:16:59.015Z,3.93
2023-05-12T20:19:31.282Z,3.47
2023-05-12T20:22:04.377Z,4.17
2023-05-12T20:24:36.333Z,3.80
2023-05-12T20:27:08.734Z,3.70
2023-05-12T20:29:40.346Z,3.50
2023-05-12T20:32:14.355Z,3.77
2023-05-12T20:34:46.176Z,3.80
2023-05-12T20:37:19.133Z,3.50
2023-05-12T20:39:50.986Z,3.77
2023-05-12T20:42:23.935Z,4.10
2023-05-12T20:44:55.859Z,3.83
2023-05-12T20:47:27.893Z,3.80
2023-05-12T20:50:05.171Z,3.87
2023-05-12T20:52:40.061Z,4.13
2023-05-12T20:55:13.251Z,4.43
2023-05-12T20:57:45.169Z,4.17
2023-05-12T21:00:19.542Z,4.10
2023-05-12T21:02:52.275Z,4.00
2023-05-12T21:05:24.407Z,3.77
2023-05-12T21:07:57.359Z,4.10
2023-05-12T21:10:29.262Z,4.57
2023-05-12T21:13:01.061Z,4.37
2023-05-12T21:15:34.270Z,4.20
2023-05-12T21:18:06.228Z,4.47
2023-05-12T21:20:37.924Z,4.40
2023-05-12T21:23:12.445Z,4.50
2023-05-12T21:25:44.480Z,4.80
2023-05-12T21:28:16.340Z,4.17
2023-05-12T21:30:48.151Z,4.70
2023-05-12T21:33:20.086Z,4.13
2023-05-12T21:35:52.803Z,4.57
2023-05-12T21:38:26.597Z,4.60
2023-05-12T21:40:58.417Z,4.50
2023-05-12T21:43:30.291Z,4.47
2023-05-12T21:46:06.792Z,4.70
2023-05-12T21:48:39.203Z,4.97
2023-05-12T21:51:10.849Z,5.07
2023-05-12T21:53:43.865Z,4.73
2023-05-12T21:56:15.816Z,4.93
2023-05-12T21:58:48.031Z,4.60
2023-05-12T22:01:20.186Z,4.43
2023-05-12T22:03:52.032Z,5.70
2023-05-12T22:06:23.598Z,4.90
2023-05-12T22:08:56.585Z,4.53
2023-05-12T22:11:29.004Z,4.60
2023-05-12T22:14:01.065Z,4.30
2023-05-12T22:16:41.136Z,4.23
2023-05-12T22:19:13.779Z,4.80
2023-05-12T22:21:45.654Z,4.77
2023-05-12T22:24:18.661Z,4.70
2023-05-12T22:26:50.487Z,4.90
2023-05-12T22:29:22.550Z,4.50
2023-05-12T22:31:54.309Z,4.40
2023-05-12T22:34:26.147Z,4.60
2023-05-12T22:36:58.011Z,5.30
2023-05-12T22:39:31.128Z,4.70
2023-05-12T22:42:03.254Z,4.47
2023-05-12T22:44:35.374Z,5.03
2023-05-12T22:47:07.460Z,4.40
2023-05-12T22:49:39.655Z,4.60
2023-05-12T22:52:11.659Z,4.30
2023-05-12T22:54:44.875Z,4.53
2023-05-12T22:57:16.709Z,5.00
2023-05-12T22:59:48.757Z,4.80
2023-05-12T23:02:20.530Z,4.80
2023-05-12T23:04:52.466Z,4.90
2023-05-12T23:07:24.355Z,5.10
2023-05-12T23:09:57.623Z,5.27
2023-05-12T23:12:29.416Z,4.93
2023-05-12T23:15:01.282Z,4.87
2023-05-12T23:17:33.260Z,5.10
2023-05-12T23:20:05.565Z,5.07
2023-05-12T23:22:37.131Z,4.63
2023-05-12T23:25:12.406Z,5.00
2023-05-12T23:27:44.283Z,4.87
2023-05-12T23:30:17.078Z,41.60
2023-05-12T23:32:50.270Z,4.73
2023-05-12T23:35:22.480Z,4.77
2023-05-12T23:37:54.076Z,4.70
2023-05-12T23:40:27.189Z,5.40
2023-05-12T23:42:59.004Z,8.47
2023-05-12T23:45:30.871Z,5.47
2023-05-12T23:48:02.963Z,17.67
2023-05-12T23:50:35.572Z,15.43
2023-05-12T23:53:07.145Z,11.43
2023-05-12T23:55:41.897Z,11.20
2023-05-12T23:58:13.761Z,8.07
