createdAt,value
2023-05-25T04:32:45.999Z,96989.81
2023-05-25T04:33:47.619Z,96992.44
2023-05-25T07:13:33.080Z,97092.91
2023-05-25T07:15:37.202Z,97087.19
2023-05-25T07:17:41.433Z,97083.50
2023-05-25T07:21:11.196Z,97099.09
2023-05-25T07:23:19.028Z,97085.72
2023-05-25T07:25:43.645Z,97083.53
2023-05-25T07:26:45.614Z,97104.84
2023-05-25T07:27:54.941Z,97088.38
2023-05-25T07:28:56.418Z,97100.16
2023-05-25T07:29:57.819Z,97089.75
2023-05-25T07:30:59.354Z,97100.94
2023-05-25T07:32:00.829Z,97097.66
2023-05-25T07:33:02.294Z,97096.25
2023-05-25T07:34:03.904Z,97099.44
2023-05-25T07:35:06.038Z,97105.53
2023-05-25T07:36:08.365Z,97108.16
2023-05-25T07:37:09.907Z,97102.00
2023-05-25T07:38:11.326Z,97089.47
2023-05-25T07:39:12.891Z,97099.31
2023-05-25T07:40:14.421Z,97104.50
2023-05-25T07:41:15.935Z,97108.44
2023-05-25T07:42:21.047Z,97102.31
2023-05-25T07:43:22.602Z,97107.41
2023-05-25T07:44:24.053Z,97098.13
2023-05-25T07:45:25.668Z,97112.72
2023-05-25T07:46:27.307Z,97098.75
2023-05-25T07:47:29.077Z,97094.19
2023-05-25T07:48:30.718Z,97094.19
2023-05-25T07:49:32.392Z,97107.13
2023-05-25T07:50:33.778Z,97107.66
2023-05-25T07:51:35.204Z,97097.59
2023-05-25T07:52:38.278Z,97108.19
2023-05-25T07:53:39.904Z,97110.50
2023-05-25T07:54:41.420Z,97110.22
2023-05-25T07:55:43.088Z,97101.63
2023-05-25T07:56:44.977Z,97110.13
2023-05-25T07:57:46.447Z,97108.63
2023-05-25T07:58:48.739Z,97110.25
2023-05-25T07:59:50.337Z,97117.44
2023-05-25T08:00:51.802Z,97109.53
2023-05-25T08:01:53.270Z,97117.81
2023-05-25T08:02:56.197Z,97121.31
2023-05-25T08:03:58.304Z,97099.44
2023-05-25T08:05:05.177Z,97110.38
2023-05-25T08:06:06.820Z,97113.06
2023-05-25T08:07:08.363Z,97115.09
2023-05-25T08:08:10.544Z,97116.31
2023-05-25T08:09:13.242Z,97108.50
2023-05-25T08:10:14.809Z,97122.78
2023-05-25T08:11:17.140Z,97107.53
2023-05-25T08:13:23.021Z,97114.28
2023-05-25T08:14:24.492Z,97108.78
2023-05-25T08:15:26.590Z,97107.69
2023-05-25T08:16:28.142Z,97103.84
2023-05-25T08:17:29.816Z,97103.75
2023-05-25T08:18:31.581Z,97108.06
2023-05-25T08:19:33.131Z,97111.28
2023-05-25T08:20:34.886Z,97112.50
2023-05-25T08:21:37.758Z,97120.22
2023-05-25T08:22:39.206Z,97123.97
2023-05-25T08:23:42.756Z,97120.88
2023-05-25T08:24:44.286Z,97115.44
2023-05-25T08:25:46.319Z,97121.38
2023-05-25T08:26:54.774Z,97115.50
2023-05-25T08:27:56.583Z,97085.38
2023-05-25T08:28:57.985Z,97115.84
2023-05-25T08:29:59.586Z,97115.28
2023-05-25T08:31:01.394Z,97112.97
2023-05-25T08:32:02.989Z,97111.72
2023-05-25T08:33:05.176Z,97112.75
2023-05-25T08:34:06.651Z,97115.84
2023-05-25T08:35:08.591Z,97114.41
2023-05-25T08:36:10.715Z,97116.75
2023-05-25T08:37:12.165Z,97117.16
2023-05-25T08:38:13.579Z,97106.75
2023-05-25T08:39:15.808Z,97121.81
2023-05-25T08:40:20.805Z,97118.19
2023-05-25T08:41:22.819Z,97123.81
2023-05-25T08:42:24.224Z,97123.63
2023-05-25T08:43:25.735Z,97118.03
2023-05-25T08:44:27.351Z,97128.03
2023-05-25T08:45:47.260Z,97130.91
2023-05-25T08:46:50.049Z,97117.28
2023-05-25T08:47:55.465Z,97132.25
2023-05-25T08:49:06.335Z,97134.03
2023-05-25T08:50:09.719Z,97132.91
2023-05-25T08:51:13.541Z,97131.72
2023-05-25T08:52:16.282Z,97128.56
2023-05-25T08:53:18.943Z,97138.31
2023-05-25T08:54:24.816Z,97130.47
2023-05-25T08:55:31.843Z,97132.59
2023-05-25T08:56:37.192Z,97113.56
2023-05-25T08:57:53.822Z,97124.13
2023-05-25T08:59:06.267Z,97134.72
2023-05-25T09:00:12.876Z,97130.91
2023-05-25T09:01:18.222Z,97117.75
2023-05-25T09:02:56.279Z,97131.06
2023-05-25T09:04:00.029Z,97124.78
2023-05-25T09:05:02.530Z,97119.69
2023-05-25T09:06:04.378Z,97118.41
2023-05-25T09:07:10.951Z,97134.50
2023-05-25T09:08:13.965Z,97125.06
2023-05-25T09:09:15.664Z,97131.78
2023-05-25T09:10:17.522Z,97124.59
2023-05-25T09:11:34.750Z,97125.94
2023-05-25T09:12:39.400Z,97119.75
2023-05-25T09:13:41.069Z,97123.28
2023-05-25T09:14:47.905Z,97125.53
2023-05-25T09:15:49.877Z,97128.16
2023-05-25T09:16:51.615Z,97133.72
2023-05-25T09:17:53.163Z,97132.69
2023-05-25T09:18:54.564Z,97134.44
2023-05-25T09:19:56.301Z,97128.88
2023-05-25T09:20:58.164Z,97125.88
2023-05-25T09:22:14.159Z,97138.75
2023-05-25T09:23:17.362Z,97125.59
2023-05-25T09:24:19.145Z,97126.59
2023-05-25T09:25:20.600Z,97136.75
2023-05-25T09:26:22.206Z,97126.31
2023-05-25T09:27:23.962Z,97129.72
2023-05-25T09:28:27.605Z,97133.44
2023-05-25T09:29:29.993Z,97136.22
2023-05-25T09:30:32.974Z,97130.84
2023-05-25T09:31:34.680Z,97113.13
2023-05-25T09:32:36.224Z,97125.16
2023-05-25T09:33:40.006Z,97123.84
2023-05-25T09:34:45.780Z,97127.94
2023-05-25T09:35:47.898Z,97124.72
2023-05-25T09:36:49.604Z,97123.53
2023-05-25T09:37:54.810Z,97122.06
2023-05-25T09:38:56.730Z,97134.31
2023-05-25T09:39:58.291Z,97134.06
2023-05-25T09:40:59.792Z,97127.94
2023-05-25T09:42:02.335Z,97131.09
2023-05-25T09:43:05.118Z,97137.13
2023-05-25T09:44:11.798Z,97143.28
2023-05-25T09:45:13.747Z,97141.13
2023-05-25T09:46:15.360Z,97128.31
2023-05-25T09:47:18.064Z,97136.38
2023-05-25T09:48:21.550Z,97144.16
2023-05-25T09:49:23.062Z,97135.34
2023-05-25T09:50:27.129Z,97136.56
2023-05-25T09:51:31.017Z,97134.81
2023-05-25T09:52:32.704Z,97144.84
2023-05-25T09:53:34.953Z,97139.72
2023-05-25T09:54:37.637Z,97135.31
2023-05-25T09:55:52.432Z,97146.16
2023-05-25T09:56:55.821Z,97141.38
2023-05-25T09:57:57.511Z,97140.59
2023-05-25T09:58:59.252Z,97140.22
2023-05-25T10:00:00.714Z,97126.88
2023-05-25T10:01:02.146Z,97138.53
2023-05-25T10:02:03.733Z,97140.00
2023-05-25T10:03:07.948Z,97136.16
2023-05-25T10:04:09.583Z,97138.19
2023-05-25T10:05:11.131Z,97105.78
2023-05-25T10:06:14.643Z,97141.13
2023-05-25T10:07:17.325Z,97135.13
2023-05-25T10:08:21.512Z,97136.53
2023-05-25T10:09:25.889Z,97147.06
2023-05-25T10:10:28.250Z,97137.28
2023-05-25T10:11:29.999Z,97137.25
2023-05-25T10:12:32.213Z,97142.66
2023-05-25T10:13:33.779Z,97147.22
2023-05-25T10:14:38.424Z,97141.72
2023-05-25T10:15:42.375Z,97138.91
2023-05-25T10:16:49.933Z,97137.47
2023-05-25T10:17:55.781Z,97135.81
2023-05-25T10:19:16.152Z,97140.56
2023-05-25T10:20:18.296Z,97106.69
2023-05-25T10:21:22.673Z,97147.03
2023-05-25T10:22:31.746Z,97135.91
2023-05-25T10:23:38.292Z,97145.31
2023-05-25T10:24:45.132Z,97143.44
2023-05-25T10:25:55.140Z,97145.25
2023-05-25T10:27:03.219Z,97149.72
2023-05-25T10:28:21.803Z,97147.25
2023-05-25T10:29:25.283Z,97149.13
2023-05-25T10:30:27.811Z,97150.03
2023-05-25T10:31:31.404Z,97138.19
2023-05-25T10:32:34.721Z,97150.03
2023-05-25T10:33:37.312Z,97147.91
2023-05-25T10:34:38.929Z,97150.19
2023-05-25T10:36:01.655Z,97143.44
2023-05-25T10:37:05.600Z,97142.06
2023-05-25T10:38:08.632Z,97137.59
2023-05-25T10:39:10.267Z,97131.13
2023-05-25T10:40:13.175Z,97125.13
2023-05-25T10:41:16.031Z,97129.22
2023-05-25T10:42:18.869Z,97131.78
2023-05-25T10:43:21.489Z,97129.34
2023-05-25T10:44:23.958Z,97134.19
2023-05-25T10:45:25.718Z,97130.28
2023-05-25T10:46:29.076Z,97140.53
2023-05-25T10:47:30.772Z,97138.81
2023-05-25T10:48:40.544Z,97133.16
2023-05-25T10:49:54.211Z,97133.84
2023-05-25T10:50:55.681Z,97127.28
2023-05-25T10:51:59.675Z,97134.91
2023-05-25T10:53:03.632Z,97139.22
2023-05-25T10:54:05.224Z,97138.38
2023-05-25T10:55:07.594Z,97139.34
2023-05-25T10:56:10.792Z,97140.84
2023-05-25T10:57:18.022Z,97131.97
2023-05-25T10:58:21.544Z,97127.31
2023-05-25T10:59:28.424Z,97141.66
2023-05-25T11:00:31.211Z,97152.47
2023-05-25T11:01:36.445Z,97151.19
2023-05-25T11:02:53.834Z,97151.31
2023-05-25T11:03:58.087Z,97150.25
2023-05-25T11:05:31.606Z,97151.94
2023-05-25T11:06:44.283Z,97143.75
2023-05-25T11:07:55.769Z,97155.19
2023-05-25T11:09:06.493Z,97153.25
2023-05-25T11:10:08.151Z,97149.59
2023-05-25T11:11:09.594Z,97139.94
2023-05-25T11:12:22.437Z,97145.44
2023-05-25T11:13:38.988Z,97144.78
2023-05-25T11:14:42.484Z,97140.38
2023-05-25T11:15:44.557Z,97140.03
2023-05-25T11:17:04.827Z,97131.97
2023-05-25T11:18:14.807Z,97138.84
2023-05-25T11:19:16.351Z,97143.91
2023-05-25T11:20:27.609Z,97145.34
2023-05-25T11:21:30.296Z,97141.19
2023-05-25T11:22:32.861Z,97146.06
2023-05-25T11:23:51.875Z,97137.41
2023-05-25T11:24:54.119Z,97124.53
2023-05-25T11:26:05.877Z,97142.66
2023-05-25T11:27:08.776Z,97136.19
2023-05-25T11:28:12.020Z,97138.06
2023-05-25T11:29:15.805Z,97129.25
2023-05-25T11:30:20.499Z,97138.91
2023-05-25T11:31:29.106Z,97135.44
2023-05-25T11:32:30.722Z,97132.16
2023-05-25T11:33:32.217Z,97145.28
2023-05-25T11:34:33.772Z,97141.81
2023-05-25T11:35:38.199Z,97141.78
2023-05-25T11:36:39.752Z,97137.38
2023-05-25T11:37:42.191Z,97148.00
2023-05-25T11:38:56.325Z,97135.00
2023-05-25T11:40:07.237Z,97133.75
2023-05-25T11:41:16.872Z,97133.47
2023-05-25T11:42:22.816Z,97134.28
2023-05-25T11:43:26.284Z,97132.66
2023-05-25T11:44:33.739Z,97133.22
2023-05-25T11:45:37.332Z,97140.78
2023-05-25T11:46:38.935Z,97137.22
2023-05-25T11:47:40.542Z,97138.63
2023-05-25T11:48:50.039Z,97133.91
2023-05-25T11:49:51.553Z,97140.09
2023-05-25T11:51:06.354Z,97142.53
2023-05-25T11:52:08.231Z,97146.63
2023-05-25T11:53:10.874Z,97146.63
2023-05-25T11:54:21.760Z,97140.69
2023-05-25T11:55:23.364Z,97145.13
2023-05-25T11:56:35.097Z,97146.25
2023-05-25T11:57:37.536Z,97139.81
2023-05-25T11:58:39.299Z,97141.59
2023-05-25T11:59:41.682Z,97142.53
2023-05-25T12:00:43.245Z,97137.94
2023-05-25T12:01:54.811Z,97149.97
2023-05-25T12:02:57.472Z,97144.53
2023-05-25T12:04:08.625Z,97140.69
2023-05-25T12:05:11.874Z,97139.34
2023-05-25T12:06:29.720Z,97143.69
2023-05-25T12:07:34.222Z,97138.84
2023-05-25T12:08:36.609Z,97134.88
2023-05-25T12:09:38.011Z,97138.50
2023-05-25T12:10:52.218Z,97134.41
2023-05-25T12:11:54.088Z,97144.31
2023-05-25T12:13:00.211Z,97136.84
2023-05-25T12:14:04.738Z,97140.38
2023-05-25T12:15:06.964Z,97139.53
2023-05-25T12:16:08.608Z,97134.44
2023-05-25T12:17:10.742Z,97118.03
2023-05-25T12:18:12.403Z,97121.03
2023-05-25T12:19:14.125Z,97132.63
2023-05-25T12:20:17.636Z,97123.22
2023-05-25T12:21:21.658Z,97137.59
2023-05-25T12:22:23.126Z,97124.63
2023-05-25T12:23:25.383Z,97133.06
2023-05-25T12:24:26.935Z,97130.59
2023-05-25T12:25:46.114Z,97131.41
2023-05-25T12:26:57.199Z,97129.28
2023-05-25T12:28:12.094Z,97135.44
2023-05-25T12:29:13.697Z,97127.31
2023-05-25T12:30:15.237Z,97131.63
2023-05-25T12:31:24.213Z,97128.53
2023-05-25T12:32:26.231Z,97128.53
2023-05-25T12:33:27.656Z,97125.38
2023-05-25T12:34:29.202Z,97129.00
2023-05-25T12:35:46.692Z,97143.50
2023-05-25T12:36:53.622Z,97104.56
2023-05-25T12:38:15.153Z,97126.91
2023-05-25T12:39:18.379Z,97131.25
2023-05-25T12:40:20.979Z,97123.69
2023-05-25T12:41:22.478Z,97127.63
2023-05-25T12:42:26.557Z,97129.22
2023-05-25T12:43:37.462Z,97125.97
2023-05-25T12:44:38.913Z,97132.28
2023-05-25T12:45:41.627Z,97123.47
2023-05-25T12:46:43.124Z,97132.41
2023-05-25T12:47:45.772Z,97126.91
2023-05-25T12:48:47.849Z,97119.63
2023-05-25T12:49:52.068Z,97123.13
2023-05-25T12:50:59.520Z,97129.91
2023-05-25T12:52:03.780Z,97118.81
2023-05-25T12:53:05.502Z,97127.91
2023-05-25T12:54:07.034Z,97114.94
2023-05-25T12:55:22.009Z,97129.56
2023-05-25T12:56:23.448Z,97127.56
2023-05-25T12:57:35.255Z,97132.75
2023-05-25T12:58:36.703Z,97118.56
2023-05-25T12:59:38.931Z,97113.88
2023-05-25T13:00:41.443Z,97117.91
2023-05-25T13:01:43.607Z,97123.13
2023-05-25T13:02:47.790Z,97122.59
2023-05-25T13:03:50.133Z,97111.72
2023-05-25T13:04:51.761Z,97127.06
2023-05-25T13:06:00.602Z,97115.94
2023-05-25T13:07:02.911Z,97122.16
2023-05-25T13:08:06.187Z,97119.78
2023-05-25T13:09:07.727Z,97115.59
2023-05-25T13:10:09.951Z,97117.72
2023-05-25T13:11:11.443Z,97118.28
2023-05-25T13:12:12.878Z,97120.44
2023-05-25T13:13:14.347Z,97121.38
2023-05-25T13:14:16.179Z,97122.41
2023-05-25T13:15:21.054Z,97123.41
2023-05-25T13:16:23.078Z,97133.56
2023-05-25T13:17:24.627Z,97128.25
2023-05-25T13:18:26.635Z,97130.00
2023-05-25T13:19:28.045Z,97124.13
2023-05-25T13:20:30.655Z,97115.72
2023-05-25T13:21:32.806Z,97125.03
2023-05-25T13:22:34.212Z,97117.84
2023-05-25T13:23:35.995Z,97126.13
2023-05-25T13:24:37.417Z,97119.66
2023-05-25T13:25:39.314Z,97125.81
2023-05-25T13:26:40.863Z,97112.97
2023-05-25T13:27:48.644Z,97113.50
2023-05-25T13:28:50.153Z,97106.91
2023-05-25T13:29:52.106Z,97118.81
2023-05-25T13:30:53.478Z,97118.75
2023-05-25T13:31:55.053Z,97115.09
2023-05-25T13:32:56.850Z,97116.88
2023-05-25T13:33:58.971Z,97119.72
2023-05-25T13:35:01.212Z,97107.19
2023-05-25T13:36:09.051Z,97111.34
2023-05-25T13:37:10.829Z,97119.97
2023-05-25T13:38:13.423Z,97111.50
2023-05-25T13:39:16.011Z,97111.97
2023-05-25T13:40:17.616Z,97109.50
2023-05-25T13:41:19.161Z,97108.59
2023-05-25T13:42:20.744Z,97112.06
2023-05-25T13:43:22.131Z,97099.75
2023-05-25T13:44:23.560Z,97098.69
2023-05-25T13:45:25.257Z,97109.75
2023-05-25T13:47:35.011Z,97106.97
2023-05-25T13:48:36.657Z,97106.56
2023-05-25T13:49:38.223Z,97098.16
2023-05-25T13:50:39.675Z,97111.63
2023-05-25T13:51:41.390Z,97108.28
2023-05-25T13:52:42.930Z,97113.44
2023-05-25T13:53:44.498Z,97114.88
2023-05-25T13:54:46.044Z,97110.06
2023-05-25T13:55:47.813Z,97112.84
2023-05-25T13:56:52.310Z,97097.88
2023-05-25T13:57:53.714Z,97107.94
2023-05-25T13:58:55.156Z,97109.34
2023-05-25T13:59:56.561Z,97106.03
2023-05-25T14:00:58.033Z,97109.16
2023-05-25T14:01:59.742Z,97112.31
2023-05-25T14:03:01.478Z,97102.00
2023-05-25T14:04:03.915Z,97107.63
2023-05-25T14:05:05.749Z,97102.38
2023-05-25T14:06:07.298Z,97105.59
2023-05-25T14:07:08.758Z,97103.91
2023-05-25T14:08:12.678Z,97104.84
2023-05-25T14:09:14.243Z,97102.50
2023-05-25T14:10:16.284Z,97099.47
2023-05-25T14:11:21.898Z,97108.00
2023-05-25T14:12:28.309Z,97106.25
2023-05-25T14:13:30.021Z,97106.13
2023-05-25T14:14:32.894Z,97106.09
2023-05-25T14:15:34.572Z,97116.13
2023-05-25T14:16:36.118Z,97102.75
2023-05-25T14:17:37.861Z,97102.34
2023-05-25T14:18:39.293Z,97106.94
2023-05-25T14:19:40.749Z,97104.75
2023-05-25T14:20:42.829Z,97101.88
2023-05-25T14:21:44.483Z,97105.00
2023-05-25T14:22:46.099Z,97105.47
2023-05-25T14:23:47.533Z,97104.19
2023-05-25T14:24:49.076Z,97108.56
2023-05-25T14:25:50.572Z,97108.72
2023-05-25T14:26:52.012Z,97104.75
2023-05-25T14:27:53.503Z,97105.91
2023-05-25T14:28:55.665Z,97107.22
2023-05-25T14:29:57.068Z,97105.81
2023-05-25T14:30:59.084Z,97106.09
2023-05-25T14:32:00.935Z,97103.22
2023-05-25T14:33:02.507Z,97098.00
2023-05-25T14:34:04.069Z,97106.59
2023-05-25T14:35:05.959Z,97108.31
2023-05-25T14:36:07.706Z,97099.44
2023-05-25T14:37:09.653Z,97105.94
2023-05-25T14:38:11.250Z,97103.09
2023-05-25T14:39:15.044Z,97098.47
2023-05-25T14:40:18.673Z,97104.97
2023-05-25T14:41:25.428Z,97102.09
2023-05-25T14:42:27.187Z,97092.97
2023-05-25T14:43:28.719Z,97097.59
2023-05-25T14:44:30.320Z,97101.28
2023-05-25T14:45:31.823Z,97100.69
2023-05-25T14:46:33.924Z,97103.47
2023-05-25T14:47:35.577Z,97106.53
2023-05-25T14:48:37.035Z,97109.31
2023-05-25T14:49:38.512Z,97104.06
2023-05-25T14:50:41.929Z,97106.97
2023-05-25T14:51:43.371Z,97104.47
2023-05-25T14:52:44.743Z,97111.97
2023-05-25T14:53:46.353Z,97107.13
2023-05-25T14:54:47.782Z,97111.09
2023-05-25T14:55:49.184Z,97110.03
2023-05-25T14:56:50.683Z,97107.94
2023-05-25T14:57:52.103Z,97108.25
2023-05-25T14:58:53.607Z,97114.91
2023-05-25T14:59:56.071Z,97109.84
2023-05-25T15:00:57.620Z,97104.28
2023-05-25T15:01:59.078Z,97112.06
2023-05-25T15:03:00.703Z,97107.72
2023-05-25T15:04:02.498Z,97108.19
2023-05-25T15:05:04.178Z,97103.63
2023-05-25T15:06:05.994Z,97108.06
2023-05-25T15:07:07.478Z,97106.44
2023-05-25T15:08:08.953Z,97103.09
2023-05-25T15:09:10.532Z,97097.84
2023-05-25T15:10:12.077Z,97116.94
2023-05-25T15:11:13.580Z,97107.91
2023-05-25T15:12:15.237Z,97104.09
2023-05-25T15:13:16.781Z,97104.03
2023-05-25T15:14:18.199Z,97105.16
2023-05-25T15:15:19.671Z,97104.00
2023-05-25T15:16:21.274Z,97099.59
2023-05-25T15:17:22.793Z,97101.28
2023-05-25T15:18:24.383Z,97101.03
2023-05-25T15:19:25.908Z,97103.78
2023-05-25T15:20:27.354Z,97107.53
2023-05-25T15:21:29.179Z,97107.53
2023-05-25T15:22:30.924Z,97105.47
2023-05-25T15:23:32.379Z,97101.81
2023-05-25T15:24:33.905Z,97107.84
2023-05-25T15:25:35.911Z,97107.09
2023-05-25T15:26:37.470Z,97105.78
2023-05-25T15:27:38.910Z,97108.16
2023-05-25T15:28:40.473Z,97087.47
2023-05-25T15:29:41.974Z,97109.44
2023-05-25T15:30:43.501Z,97102.63
2023-05-25T15:31:46.236Z,97098.75
2023-05-25T15:32:47.782Z,97109.69
2023-05-25T15:33:57.950Z,97103.50
2023-05-25T15:35:00.338Z,97111.81
2023-05-25T15:36:01.855Z,97102.00
2023-05-25T15:37:03.321Z,97102.81
2023-05-25T15:38:04.862Z,97107.69
2023-05-25T15:39:08.860Z,97106.53
2023-05-25T15:40:10.968Z,97100.81
2023-05-25T15:41:15.016Z,97105.50
2023-05-25T15:42:16.567Z,97099.00
2023-05-25T15:43:18.093Z,97101.94
2023-05-25T15:44:19.502Z,97098.00
2023-05-25T15:45:21.027Z,97094.19
2023-05-25T15:46:22.470Z,97097.16
2023-05-25T15:47:23.961Z,97104.03
2023-05-25T15:48:26.395Z,97098.84
2023-05-25T15:49:28.212Z,97091.59
2023-05-25T15:50:30.292Z,97092.41
2023-05-25T15:51:32.613Z,97099.06
2023-05-25T15:52:34.036Z,97094.09
2023-05-25T15:53:35.609Z,97102.41
2023-05-25T15:54:37.294Z,97097.31
2023-05-25T15:55:38.682Z,97095.56
2023-05-25T15:56:40.148Z,97102.28
2023-05-25T15:57:41.549Z,97100.56
2023-05-25T15:58:46.935Z,97093.88
2023-05-25T15:59:48.508Z,97099.13
2023-05-25T16:00:49.918Z,97105.00
2023-05-25T16:01:51.667Z,97098.81
2023-05-25T16:02:53.218Z,97097.88
2023-05-25T16:03:54.800Z,97096.78
2023-05-25T16:04:56.458Z,97098.56
2023-05-25T16:05:57.911Z,97098.91
2023-05-25T16:07:01.199Z,97101.53
2023-05-25T16:08:02.841Z,97102.47
2023-05-25T16:09:04.844Z,97090.34
2023-05-25T16:10:06.730Z,97097.97
2023-05-25T16:11:08.218Z,97095.31
2023-05-25T16:12:09.704Z,97093.69
2023-05-25T16:13:11.157Z,97099.91
2023-05-25T16:14:12.714Z,97097.47
2023-05-25T16:15:14.157Z,97106.44
2023-05-25T16:16:15.720Z,97101.53
2023-05-25T16:17:17.209Z,97094.88
2023-05-25T16:18:18.634Z,97096.53
2023-05-25T16:19:20.108Z,97098.22
2023-05-25T16:20:21.577Z,97101.75
2023-05-25T16:21:23.218Z,97099.19
2023-05-25T16:22:24.659Z,97096.38
2023-05-25T16:23:26.106Z,97097.50
2023-05-25T16:24:27.493Z,97079.94
2023-05-25T16:25:29.067Z,97100.75
2023-05-25T16:26:30.590Z,97098.03
2023-05-25T16:27:32.097Z,97087.78
2023-05-25T16:28:33.703Z,97084.56
2023-05-25T16:29:35.143Z,97095.94
2023-05-25T16:30:36.621Z,97098.47
2023-05-25T16:31:38.103Z,97088.75
2023-05-25T16:32:39.825Z,97095.22
2023-05-25T16:33:41.927Z,97097.22
2023-05-25T16:34:43.301Z,97098.00
2023-05-25T16:35:45.009Z,97099.53
2023-05-25T16:36:46.718Z,97090.28
2023-05-25T16:37:48.205Z,97094.22
2023-05-25T16:38:49.622Z,97098.31
2023-05-25T16:39:51.035Z,97095.63
2023-05-25T16:40:52.480Z,97092.00
2023-05-25T16:41:54.054Z,97087.31
2023-05-25T16:42:55.609Z,97099.69
2023-05-25T16:43:57.068Z,97090.78
2023-05-25T16:44:58.633Z,97092.53
2023-05-25T16:46:00.060Z,97098.81
2023-05-25T16:47:01.595Z,97098.75
2023-05-25T16:48:03.152Z,97095.78
2023-05-25T16:49:05.126Z,97095.91
2023-05-25T16:50:07.445Z,97096.59
2023-05-25T16:51:14.800Z,97092.56
2023-05-25T16:52:16.347Z,97094.91
2023-05-25T16:53:17.778Z,97089.72
2023-05-25T16:54:19.240Z,97099.66
2023-05-25T16:55:21.287Z,97094.28
2023-05-25T16:56:24.669Z,97098.81
2023-05-25T16:57:26.486Z,97097.75
2023-05-25T16:58:27.886Z,97095.75
2023-05-25T16:59:29.708Z,97094.84
2023-05-25T17:00:31.157Z,97085.78
2023-05-25T17:01:32.630Z,97101.97
2023-05-25T17:02:34.188Z,97098.72
2023-05-25T17:03:35.876Z,97092.25
2023-05-25T17:04:37.407Z,97098.59
2023-05-25T17:05:38.771Z,97096.88
2023-05-25T17:06:40.259Z,97095.78
2023-05-25T17:07:41.845Z,97093.03
2023-05-25T17:08:43.300Z,97090.81
2023-05-25T17:09:44.842Z,97091.69
2023-05-25T17:10:47.973Z,97098.19
2023-05-25T17:11:50.395Z,97086.84
2023-05-25T17:12:53.032Z,97093.72
2023-05-25T17:13:54.516Z,97086.91
2023-05-25T17:14:55.929Z,97084.91
2023-05-25T17:15:57.685Z,97098.06
2023-05-25T17:16:59.090Z,97089.84
2023-05-25T17:18:00.560Z,97087.53
2023-05-25T17:19:02.147Z,97088.50
2023-05-25T17:20:04.141Z,97094.78
2023-05-25T17:21:05.681Z,97087.03
2023-05-25T17:22:07.112Z,97093.78
2023-05-25T17:30:48.630Z,97087.06
2023-05-25T17:31:50.293Z,97087.69
2023-05-25T17:37:30.874Z,97083.09
2023-05-25T17:42:09.299Z,97080.97
2023-05-25T17:46:43.793Z,97087.09
2023-05-25T17:51:31.609Z,97090.22
