createdAt,value
2017-09-19T00:00:40.315Z,96.98
2017-09-19T00:01:40.304Z,97.17
2017-09-19T00:02:40.297Z,97.08
2017-09-19T00:03:40.290Z,97.41
2017-09-19T00:04:40.276Z,97.41
2017-09-19T00:05:40.269Z,97.41
2017-09-19T00:06:40.261Z,97.36
2017-09-19T00:07:40.246Z,97.17
2017-09-19T00:08:40.240Z,97.45
2017-09-19T00:09:40.230Z,97.55
2017-09-19T00:10:40.221Z,97.55
2017-09-19T00:11:40.210Z,97.17
2017-09-19T00:12:40.200Z,97.27
2017-09-19T00:13:40.193Z,97.45
2017-09-19T00:14:40.179Z,97.36
2017-09-19T00:15:40.173Z,97.31
2017-09-19T00:16:40.161Z,97.17
2017-09-19T00:17:40.154Z,97.27
2017-09-19T00:18:40.143Z,97.27
2017-09-19T00:19:40.132Z,97.17
2017-09-19T00:20:39.813Z,97.45
2017-09-19T00:21:40.121Z,97.45
2017-09-19T00:22:40.105Z,96.98
2017-09-19T00:23:40.094Z,97.17
2017-09-19T00:24:40.085Z,97.17
2017-09-19T00:25:40.077Z,97.45
2017-09-19T00:26:40.066Z,97.08
2017-09-19T00:27:40.058Z,97.36
2017-09-19T00:28:40.045Z,97.45
2017-09-19T00:29:40.040Z,97.45
2017-09-19T00:30:40.028Z,97.27
2017-09-19T00:31:40.023Z,97.36
2017-09-19T00:32:40.008Z,97.36
2017-09-19T00:33:39.999Z,97.27
2017-09-19T00:34:39.989Z,97.45
2017-09-19T00:35:39.982Z,97.17
2017-09-19T00:36:39.971Z,97.36
2017-09-19T00:37:39.960Z,97.17
2017-09-19T00:38:39.952Z,97.27
2017-09-19T00:39:39.942Z,97.08
2017-09-19T00:40:39.931Z,97.17
2017-09-19T00:41:39.919Z,97.17
2017-09-19T00:42:39.921Z,97.08
2017-09-19T00:43:39.593Z,97.17
2017-09-19T00:44:39.892Z,97.36
2017-09-19T00:45:39.880Z,97.36
2017-09-19T00:46:39.869Z,97.17
2017-09-19T00:47:39.863Z,97.36
2017-09-19T00:48:39.858Z,97.17
2017-09-19T00:49:39.846Z,97.17
2017-09-19T00:50:39.832Z,97.17
2017-09-19T00:51:39.821Z,97.45
2017-09-19T00:52:39.849Z,97.17
2017-09-19T00:53:39.492Z,97.17
2017-09-19T00:54:39.793Z,97.36
2017-09-19T00:55:39.784Z,97.17
2017-09-19T00:56:39.774Z,97.17
2017-09-19T00:57:39.454Z,97.27
2017-09-19T00:58:39.752Z,97.74
2017-09-19T00:59:39.747Z,97.74
2017-09-19T01:00:39.736Z,97.17
2017-09-19T01:01:39.727Z,97.55
2017-09-19T01:02:39.716Z,97.45
2017-09-19T01:03:39.704Z,97.27
2017-09-19T01:04:39.695Z,97.36
2017-09-19T01:05:39.684Z,97.41
2017-09-19T01:06:39.672Z,97.45
2017-09-19T01:07:39.663Z,97.08
2017-09-19T01:08:39.655Z,97.45
2017-09-19T01:09:39.647Z,97.45
2017-09-19T01:10:39.633Z,97.08
2017-09-19T01:11:39.314Z,96.98
2017-09-19T01:12:39.307Z,97.36
2017-09-19T01:13:39.295Z,97.27
2017-09-19T01:14:39.600Z,97.36
2017-09-19T01:15:39.581Z,97.36
2017-09-19T01:16:39.573Z,97.27
2017-09-19T01:17:39.567Z,97.17
2017-09-19T01:18:39.553Z,97.74
2017-09-19T01:19:39.543Z,97.64
2017-09-19T01:20:39.536Z,97.74
2017-09-19T01:21:39.521Z,97.41
2017-09-19T01:22:39.518Z,97.5
2017-09-19T01:23:39.504Z,97.69
2017-09-19T01:24:39.496Z,97.5
2017-09-19T01:25:39.485Z,97.12
2017-09-19T01:26:39.479Z,97.31
2017-09-19T01:27:39.498Z,97.69
2017-09-19T01:28:39.452Z,97.6
2017-09-19T01:29:39.441Z,97.6
2017-09-19T01:30:39.440Z,97.69
2017-09-19T01:31:39.424Z,97.69
2017-09-19T01:32:39.415Z,97.5
2017-09-19T01:33:39.405Z,97.69
2017-09-19T01:34:39.083Z,97.5
2017-09-19T01:35:39.386Z,97.31
2017-09-19T01:36:39.371Z,97.12
2017-09-19T01:37:39.054Z,97.22
2017-09-19T01:38:39.355Z,97.22
2017-09-19T01:39:39.342Z,97.22
2017-09-19T01:40:39.337Z,97.22
2017-09-19T01:41:39.324Z,97.03
2017-09-19T01:42:39.312Z,97.31
2017-09-19T01:43:39.307Z,97.03
2017-09-19T01:44:39.291Z,97.12
2017-09-19T01:45:39.282Z,97.12
2017-09-19T01:46:38.966Z,97.41
2017-09-19T01:47:39.261Z,97.22
2017-09-19T01:48:39.253Z,97.31
2017-09-19T01:49:39.239Z,97.69
2017-09-19T01:50:39.233Z,97.12
2017-09-19T01:51:39.221Z,97.41
2017-09-19T01:52:39.212Z,97.41
2017-09-19T01:53:39.200Z,97.41
2017-09-19T01:54:39.194Z,97.6
2017-09-19T01:55:39.181Z,97.5
2017-09-19T01:56:39.172Z,97.5
2017-09-19T01:57:39.163Z,97.5
2017-09-19T01:58:39.151Z,97.5
2017-09-19T01:59:39.142Z,97.12
2017-09-19T02:00:39.134Z,97.5
2017-09-19T02:01:39.122Z,97.31
2017-09-19T02:02:39.114Z,97.22
2017-09-19T02:03:39.350Z,97.03
2017-09-19T02:04:39.093Z,97.31
2017-09-19T02:05:39.083Z,97.12
2017-09-19T02:06:39.072Z,97.12
2017-09-19T02:07:38.752Z,97.31
2017-09-19T02:08:39.051Z,97.31
2017-09-19T02:09:38.729Z,97.31
2017-09-19T02:10:38.722Z,97.5
2017-09-19T02:11:39.017Z,97.6
2017-09-19T02:12:39.012Z,97.12
2017-09-19T02:13:38.997Z,97.69
2017-09-19T02:14:38.990Z,97.5
2017-09-19T02:15:38.978Z,97.69
2017-09-19T02:16:38.966Z,97.69
2017-09-19T02:17:38.959Z,97.69
2017-09-19T02:18:38.949Z,97.6
2017-09-19T02:19:38.938Z,97.69
2017-09-19T02:20:38.925Z,97.69
2017-09-19T02:21:38.918Z,97.69
2017-09-19T02:22:38.598Z,97.69
2017-09-19T02:23:38.900Z,97.31
2017-09-19T02:24:38.887Z,97.5
2017-09-19T02:25:38.877Z,97.6
2017-09-19T02:26:38.558Z,97.6
2017-09-19T02:27:38.856Z,97.31
2017-09-19T02:28:38.846Z,97.5
2017-09-19T02:29:38.838Z,97.69
2017-09-19T02:30:38.827Z,97.6
2017-09-19T02:31:38.813Z,97.5
2017-09-19T02:32:38.808Z,97.5
2017-09-19T02:33:38.801Z,97.31
2017-09-19T02:34:39.042Z,97.22
2017-09-19T02:35:38.773Z,97.31
2017-09-19T02:36:38.763Z,97.03
2017-09-19T02:37:38.756Z,97.12
2017-09-19T02:38:38.434Z,97.6
2017-09-19T02:39:38.735Z,97.5
2017-09-19T02:40:38.724Z,97.5
2017-09-19T02:41:38.711Z,97.5
2017-09-19T02:42:38.705Z,97.69
2017-09-19T02:43:38.693Z,97.69
2017-09-19T02:44:38.374Z,97.69
2017-09-19T02:45:38.672Z,97.88
2017-09-19T02:46:38.662Z,97.5
2017-09-19T02:47:38.659Z,97.6
2017-09-19T02:48:38.333Z,97.41
2017-09-19T02:49:38.631Z,97.31
2017-09-19T02:50:38.619Z,97.41
2017-09-19T02:51:38.609Z,97.41
2017-09-19T02:52:38.606Z,97.6
2017-09-19T02:53:38.588Z,97.5
2017-09-19T02:54:38.584Z,97.88
2017-09-19T02:55:38.574Z,97.6
2017-09-19T02:56:38.557Z,97.6
2017-09-19T02:57:38.547Z,97.64
2017-09-19T02:58:38.536Z,97.45
2017-09-19T02:59:38.527Z,97.45
2017-09-19T03:00:38.518Z,97.27
2017-09-19T03:01:38.506Z,97.45
2017-09-19T03:02:38.495Z,97.64
2017-09-19T03:03:38.487Z,98.02
2017-09-19T03:04:38.474Z,97.74
2017-09-19T03:05:38.464Z,98.02
2017-09-19T03:06:38.460Z,97.92
2017-09-19T03:07:38.441Z,98.02
2017-09-19T03:08:38.441Z,97.97
2017-09-19T03:09:38.431Z,97.88
2017-09-19T03:10:38.414Z,97.97
2017-09-19T03:11:38.402Z,98.07
2017-09-19T03:12:38.394Z,97.64
2017-09-19T03:13:38.381Z,97.55
2017-09-19T03:14:38.373Z,97.69
2017-09-19T03:15:38.359Z,97.64
2017-09-19T03:16:38.352Z,97.88
2017-09-19T03:17:38.343Z,97.64
2017-09-19T03:18:38.333Z,97.64
2017-09-19T03:19:38.320Z,97.69
2017-09-19T03:20:38.311Z,97.92
2017-09-19T03:21:38.302Z,97.74
2017-09-19T03:22:38.287Z,97.74
2017-09-19T03:23:38.275Z,97.74
2017-09-19T03:24:38.268Z,97.45
2017-09-19T03:25:38.258Z,98.02
2017-09-19T03:26:38.245Z,97.83
2017-09-19T03:27:38.235Z,97.64
2017-09-19T03:28:38.225Z,98.02
2017-09-19T03:29:38.216Z,97.83
2017-09-19T03:30:38.207Z,98.12
2017-09-19T03:31:37.884Z,98.02
2017-09-19T03:32:37.890Z,98.02
2017-09-19T03:33:37.866Z,98.02
2017-09-19T03:34:37.856Z,98.12
2017-09-19T03:35:38.156Z,98.02
2017-09-19T03:36:38.144Z,97.64
2017-09-19T03:37:38.132Z,98.02
2017-09-19T03:38:38.120Z,97.64
2017-09-19T03:39:38.109Z,97.83
2017-09-19T03:40:38.109Z,97.83
2017-09-19T03:41:38.089Z,97.92
2017-09-19T03:42:38.080Z,97.74
2017-09-19T03:43:38.071Z,97.92
2017-09-19T03:44:38.060Z,97.64
2017-09-19T03:45:38.046Z,97.83
2017-09-19T03:46:38.038Z,98.02
2017-09-19T03:47:38.026Z,98.02
2017-09-19T03:48:38.016Z,98.02
2017-09-19T03:49:38.005Z,98.02
2017-09-19T03:50:37.994Z,97.92
2017-09-19T03:51:37.983Z,98.02
2017-09-19T03:52:37.665Z,97.83
2017-09-19T03:53:37.961Z,98.02
2017-09-19T03:54:37.642Z,98.02
2017-09-19T03:55:37.953Z,98.02
2017-09-19T03:56:37.933Z,98.02
2017-09-19T03:57:37.921Z,98.02
2017-09-19T03:58:37.911Z,97.64
2017-09-19T03:59:37.898Z,97.92
2017-09-19T04:00:37.888Z,97.92
2017-09-19T04:01:37.891Z,98.02
2017-09-19T04:02:37.866Z,97.92
2017-09-19T04:03:37.855Z,97.83
2017-09-19T04:04:37.850Z,98.02
2017-09-19T04:05:37.836Z,98.02
2017-09-19T04:06:37.826Z,98.02
2017-09-19T04:07:37.817Z,98.21
2017-09-19T04:08:37.804Z,97.83
2017-09-19T04:09:37.791Z,97.92
2017-09-19T04:10:37.818Z,97.83
2017-09-19T04:11:37.772Z,98.02
2017-09-19T04:12:37.764Z,97.92
2017-09-19T04:13:37.753Z,98.07
2017-09-19T04:14:37.433Z,97.83
2017-09-19T04:15:37.729Z,98.21
2017-09-19T04:16:37.720Z,97.83
2017-09-19T04:17:37.708Z,98.02
2017-09-19T04:18:37.390Z,97.97
2017-09-19T04:19:37.688Z,97.74
2017-09-19T04:20:37.677Z,97.74
2017-09-19T04:21:37.669Z,97.92
2017-09-19T04:22:37.660Z,97.83
2017-09-19T04:23:37.644Z,97.97
2017-09-19T04:24:37.639Z,98.07
2017-09-19T04:25:37.627Z,98.45
2017-09-19T04:26:37.616Z,98.55
2017-09-19T04:27:37.605Z,98.64
2017-09-19T04:28:37.593Z,98.36
2017-09-19T04:29:37.586Z,98.26
2017-09-19T04:30:37.570Z,97.88
2017-09-19T04:31:37.565Z,98.17
2017-09-19T04:32:37.550Z,97.78
2017-09-19T04:33:37.544Z,97.5
2017-09-19T04:34:37.528Z,97.5
2017-09-19T04:35:37.520Z,97.5
2017-09-19T04:36:37.508Z,97.31
2017-09-19T04:37:37.501Z,97.41
2017-09-19T04:38:37.491Z,97.5
2017-09-19T04:39:37.488Z,97.5
2017-09-19T04:40:37.466Z,96.98
2017-09-19T04:41:37.459Z,97.17
2017-09-19T04:42:37.451Z,97.17
2017-09-19T04:43:37.439Z,97.55
2017-09-19T04:44:37.425Z,97.45
2017-09-19T04:45:37.415Z,97.45
2017-09-19T04:46:37.404Z,97.74
2017-09-19T04:47:37.396Z,97.08
2017-09-19T04:48:37.388Z,97.55
2017-09-19T04:49:37.376Z,97.36
2017-09-19T04:50:37.365Z,97.45
2017-09-19T04:51:37.355Z,96.98
2017-09-19T04:52:37.350Z,97.27
2017-09-19T04:53:37.338Z,97.36
2017-09-19T04:54:37.327Z,97.27
2017-09-19T04:55:37.318Z,96.98
2017-09-19T04:56:37.305Z,96.89
2017-09-19T04:57:37.299Z,96.89
2017-09-19T04:58:37.293Z,96.98
2017-09-19T04:59:36.966Z,96.41
2017-09-19T05:00:36.956Z,96.69
2017-09-19T05:01:37.254Z,96.5
2017-09-19T05:02:37.243Z,96.6
2017-09-19T05:03:37.238Z,96.5
2017-09-19T05:04:37.226Z,96.5
2017-09-19T05:05:37.221Z,96.84
2017-09-19T05:06:37.205Z,96.36
2017-09-19T05:07:37.198Z,96.08
2017-09-19T05:08:37.185Z,95.98
2017-09-19T05:09:37.179Z,96.08
2017-09-19T05:10:37.168Z,96.26
2017-09-19T05:11:37.162Z,96.84
2017-09-19T05:12:37.153Z,96.26
2017-09-19T05:13:37.140Z,96.46
2017-09-19T05:14:37.128Z,96.46
2017-09-19T05:15:37.119Z,96.22
2017-09-19T05:16:37.109Z,96.41
2017-09-19T05:17:37.102Z,96.03
2017-09-19T05:18:37.090Z,95.94
2017-09-19T05:19:37.084Z,95.56
2017-09-19T05:20:37.073Z,95.84
2017-09-19T05:21:36.758Z,95.75
2017-09-19T05:22:36.745Z,95.7
2017-09-19T05:23:37.052Z,95.7
2017-09-19T05:24:36.728Z,95.41
2017-09-19T05:25:37.028Z,95.12
2017-09-19T05:26:37.020Z,95.36
2017-09-19T05:27:37.014Z,95.17
2017-09-19T05:28:36.695Z,94.89
2017-09-19T05:29:36.998Z,94.37
2017-09-19T05:30:36.990Z,93.98
2017-09-19T05:31:36.981Z,94.17
2017-09-19T05:32:36.971Z,93.93
2017-09-19T05:33:36.966Z,93.46
2017-09-19T05:34:36.958Z,93.55
2017-09-19T05:35:36.958Z,93.27
2017-09-19T05:36:36.943Z,92.74
2017-09-19T05:37:36.941Z,92.83
2017-09-19T05:38:36.930Z,92.65
2017-09-19T05:39:36.925Z,92.26
2017-09-19T05:40:36.914Z,91.55
2017-09-19T05:41:36.911Z,90.59
2017-09-19T05:42:36.595Z,90.21
2017-09-19T05:43:36.900Z,89.78
2017-09-19T05:44:36.893Z,89.11
2017-09-19T05:45:36.888Z,89.01
2017-09-19T05:46:36.900Z,88.58
2017-09-19T05:47:36.873Z,88.2
2017-09-19T05:48:36.868Z,88.2
2017-09-19T05:49:36.866Z,87.76
2017-09-19T05:50:36.864Z,87.57
2017-09-19T05:51:36.852Z,86.94
2017-09-19T05:52:36.847Z,86.57
2017-09-19T05:53:36.843Z,86.08
2017-09-19T05:54:36.837Z,86.22
2017-09-19T05:55:36.834Z,86.22
2017-09-19T05:56:36.832Z,85.65
2017-09-19T05:57:36.825Z,85.12
2017-09-19T05:58:36.822Z,84.92
2017-09-19T05:59:36.820Z,83.63
2017-09-19T06:00:36.505Z,83.44
2017-09-19T06:01:36.809Z,82.76
2017-09-19T06:02:36.803Z,82.67
2017-09-19T06:03:36.494Z,82.62
2017-09-19T06:04:36.801Z,82.14
2017-09-19T06:05:36.794Z,81.46
2017-09-19T06:06:36.796Z,80.93
2017-09-19T06:07:36.787Z,80.55
2017-09-19T06:08:36.788Z,80.07
2017-09-19T06:09:36.783Z,80.2
2017-09-19T06:10:36.782Z,79.53
2017-09-19T06:11:36.786Z,78.38
2017-09-19T06:12:36.778Z,77.75
2017-09-19T06:13:36.773Z,76.98
2017-09-19T06:14:36.773Z,76.12
2017-09-19T06:15:36.461Z,73.33
2017-09-19T06:16:36.765Z,73.91
2017-09-19T06:17:36.456Z,74.87
2017-09-19T06:18:36.765Z,74.96
2017-09-19T06:19:36.760Z,74.58
2017-09-19T06:20:36.766Z,74.62
2017-09-19T06:21:36.760Z,74.04
2017-09-19T06:22:36.764Z,73.37
2017-09-19T06:23:36.756Z,72.34
2017-09-19T06:24:36.755Z,70.9
2017-09-19T06:25:36.752Z,70.9
2017-09-19T06:26:36.752Z,69.98
2017-09-19T06:27:36.751Z,70.07
2017-09-19T06:28:36.753Z,69.21
2017-09-19T06:29:36.750Z,68.29
2017-09-19T06:30:36.751Z,67.42
2017-09-19T06:31:36.749Z,67.32
2017-09-19T06:32:36.747Z,66.58
2017-09-19T06:33:36.752Z,66.1
2017-09-19T06:34:36.751Z,65.43
2017-09-19T06:35:36.751Z,65.81
2017-09-19T06:36:36.750Z,64.5
2017-09-19T06:37:36.751Z,64.31
2017-09-19T06:38:36.752Z,63.92
2017-09-19T06:39:36.753Z,63.15
2017-09-19T06:40:36.752Z,62.29
2017-09-19T06:41:36.756Z,62.32
2017-09-19T06:42:36.753Z,61.65
2017-09-19T06:43:36.760Z,61.55
2017-09-19T06:44:36.759Z,61.16
2017-09-19T06:45:36.760Z,61.25
2017-09-19T06:46:36.762Z,61.07
2017-09-19T06:47:36.764Z,60.3
2017-09-19T06:48:36.763Z,60.3
2017-09-19T06:49:36.459Z,60.61
2017-09-19T06:50:36.771Z,60.03
2017-09-19T06:51:36.772Z,59.65
2017-09-19T06:52:36.774Z,59.2
2017-09-19T06:53:36.467Z,58.81
2017-09-19T06:54:36.776Z,58.33
2017-09-19T06:55:36.782Z,57.37
2017-09-19T06:56:36.783Z,57.56
2017-09-19T06:57:36.789Z,57.94
2017-09-19T06:58:36.788Z,57.94
2017-09-19T06:59:36.794Z,57.37
2017-09-19T07:00:36.488Z,56.62
2017-09-19T07:01:36.495Z,56.72
2017-09-19T07:02:36.801Z,56.33
2017-09-19T07:03:36.809Z,55.94
2017-09-19T07:04:36.501Z,55.85
2017-09-19T07:05:36.819Z,55.4
2017-09-19T07:06:36.816Z,55.01
2017-09-19T07:07:36.820Z,54.62
2017-09-19T07:08:36.824Z,55.1
2017-09-19T07:09:36.833Z,54.82
2017-09-19T07:10:36.834Z,54.62
2017-09-19T07:11:36.839Z,54.82
2017-09-19T07:12:36.534Z,54.82
2017-09-19T07:13:36.848Z,54.27
2017-09-19T07:14:36.853Z,53.78
2017-09-19T07:15:36.960Z,52.43
2017-09-19T07:16:36.864Z,52.33
2017-09-19T07:17:36.870Z,52.72
2017-09-19T07:18:36.876Z,53.01
2017-09-19T07:19:36.880Z,53.01
2017-09-19T07:20:36.886Z,52.72
2017-09-19T07:21:36.585Z,53.01
2017-09-19T07:22:36.898Z,52.98
2017-09-19T07:23:36.904Z,53.59
2017-09-19T07:24:36.913Z,53.01
2017-09-19T07:25:36.920Z,52.81
2017-09-19T07:26:36.925Z,52.91
2017-09-19T07:27:36.933Z,52.62
2017-09-19T07:28:36.937Z,52.62
2017-09-19T07:29:36.944Z,52.43
2017-09-19T07:30:36.644Z,52.45
2017-09-19T07:31:36.957Z,52.07
2017-09-19T07:32:36.656Z,51.87
2017-09-19T07:33:36.972Z,51.59
2017-09-19T07:34:36.979Z,51.59
2017-09-19T07:35:36.983Z,51.2
2017-09-19T07:36:36.994Z,51.49
2017-09-19T07:37:36.689Z,51.51
2017-09-19T07:38:37.003Z,51.13
2017-09-19T07:39:37.010Z,51.03
2017-09-19T07:40:37.018Z,50.93
2017-09-19T07:41:37.021Z,50.65
2017-09-19T07:42:37.030Z,51.03
2017-09-19T07:43:37.037Z,51.32
2017-09-19T07:44:37.043Z,51.49
2017-09-19T07:45:37.047Z,51.78
2017-09-19T07:46:37.060Z,51.59
2017-09-19T07:47:37.061Z,51.51
2017-09-19T07:48:37.067Z,51.29
2017-09-19T07:49:37.072Z,51.1
2017-09-19T07:50:37.079Z,51.49
2017-09-19T07:51:37.086Z,51.68
2017-09-19T07:52:37.090Z,51.68
2017-09-19T07:53:37.096Z,51.46
2017-09-19T07:54:37.102Z,51.85
2017-09-19T07:55:37.110Z,51.95
2017-09-19T07:56:37.113Z,52.53
2017-09-19T07:57:37.120Z,52.79
2017-09-19T07:58:37.138Z,53.37
2017-09-19T07:59:37.128Z,53.63
2017-09-19T08:00:37.135Z,54.79
2017-09-19T08:01:37.144Z,54.4
2017-09-19T08:02:36.837Z,55.92
2017-09-19T08:03:36.842Z,56.01
2017-09-19T08:04:37.156Z,56.59
2017-09-19T08:05:37.160Z,56.85
2017-09-19T08:06:36.860Z,57.14
2017-09-19T08:07:37.168Z,57.79
2017-09-19T08:08:37.169Z,57.89
2017-09-19T08:09:37.172Z,58.37
2017-09-19T08:10:36.867Z,59.3
2017-09-19T08:11:36.869Z,59.2
2017-09-19T08:12:36.871Z,60.24
2017-09-19T08:13:37.180Z,61.49
2017-09-19T08:14:37.180Z,62.03
2017-09-19T08:15:37.184Z,62.51
2017-09-19T08:16:36.874Z,62.99
2017-09-19T08:17:37.183Z,64.22
2017-09-19T08:18:37.184Z,64.69
2017-09-19T08:19:36.875Z,64.69
2017-09-19T08:20:37.184Z,65.62
2017-09-19T08:21:37.593Z,66.1
2017-09-19T08:22:37.181Z,66.3
2017-09-19T08:23:37.179Z,66.64
2017-09-19T08:24:37.180Z,68.08
2017-09-19T08:25:37.175Z,68.47
2017-09-19T08:26:37.174Z,68.95
2017-09-19T08:27:37.178Z,69.3
2017-09-19T08:28:37.168Z,70.07
2017-09-19T08:29:36.859Z,70.17
2017-09-19T08:30:37.164Z,70.45
2017-09-19T08:31:37.166Z,71.22
2017-09-19T08:32:37.164Z,72.28
2017-09-19T08:33:37.158Z,72.05
2017-09-19T08:34:37.155Z,72.05
2017-09-19T08:35:36.845Z,72.05
2017-09-19T08:36:37.149Z,72.91
2017-09-19T08:37:37.147Z,73.58
2017-09-19T08:38:37.143Z,73.77
2017-09-19T08:39:37.140Z,73.68
2017-09-19T08:40:37.140Z,73.87
2017-09-19T08:41:37.135Z,74.64
2017-09-19T08:42:36.823Z,74.83
2017-09-19T08:43:37.130Z,75.12
2017-09-19T08:44:37.123Z,75.79
2017-09-19T08:45:37.155Z,76.32
2017-09-19T08:46:37.151Z,76.62
2017-09-19T08:47:37.113Z,76.23
2017-09-19T08:48:37.109Z,76.32
2017-09-19T08:49:36.799Z,76.71
2017-09-19T08:50:37.106Z,76.37
2017-09-19T08:51:36.791Z,76.14
2017-09-19T08:52:37.104Z,75.85
2017-09-19T08:53:37.094Z,76.42
2017-09-19T08:54:37.088Z,76.71
2017-09-19T08:55:37.090Z,77
2017-09-19T08:56:36.773Z,77.19
2017-09-19T08:57:36.770Z,77.67
2017-09-19T08:58:37.073Z,77.38
2017-09-19T08:59:37.069Z,77.95
2017-09-19T09:00:37.065Z,78.05
2017-09-19T09:01:36.753Z,78.15
2017-09-19T09:02:37.061Z,78.15
2017-09-19T09:03:37.054Z,77.76
2017-09-19T09:04:36.743Z,78.05
2017-09-19T09:05:37.046Z,79.01
2017-09-19T09:06:36.735Z,78.53
2017-09-19T09:07:36.731Z,79.11
2017-09-19T09:08:36.728Z,78.53
2017-09-19T09:09:37.035Z,79.01
2017-09-19T09:10:37.063Z,78.72
2017-09-19T09:11:36.716Z,78.47
2017-09-19T09:12:37.019Z,78.15
2017-09-19T09:13:36.721Z,77.76
2017-09-19T09:14:37.014Z,77.33
2017-09-19T09:15:36.701Z,78
2017-09-19T09:16:37.006Z,77.58
2017-09-19T09:17:37.005Z,77.67
2017-09-19T09:18:36.997Z,77.95
2017-09-19T09:19:36.685Z,77.95
2017-09-19T09:20:36.682Z,78.63
2017-09-19T09:21:36.986Z,79.11
2017-09-19T09:22:36.992Z,79.21
2017-09-19T09:23:36.976Z,79.11
2017-09-19T09:24:36.667Z,78.72
2017-09-19T09:25:36.970Z,78.72
2017-09-19T09:26:36.966Z,77.86
2017-09-19T09:27:36.962Z,78.53
2017-09-19T09:28:36.650Z,78.63
2017-09-19T09:29:36.954Z,79.01
2017-09-19T09:30:36.951Z,79.11
2017-09-19T09:31:36.947Z,79.11
2017-09-19T09:32:36.634Z,78.57
2017-09-19T09:33:36.939Z,78.57
2017-09-19T09:34:36.935Z,77.71
2017-09-19T09:35:37.180Z,77.61
2017-09-19T09:36:36.928Z,77.61
2017-09-19T09:37:36.615Z,77.71
2017-09-19T09:38:36.917Z,77.51
2017-09-19T09:39:36.915Z,77.23
2017-09-19T09:40:36.915Z,77.13
2017-09-19T09:41:36.909Z,76.84
2017-09-19T09:42:36.903Z,76.56
2017-09-19T09:43:36.593Z,76.56
2017-09-19T09:44:36.897Z,76.27
2017-09-19T09:45:36.584Z,76.46
2017-09-19T09:46:36.890Z,76.46
2017-09-19T09:47:36.885Z,76.46
2017-09-19T09:48:36.891Z,76.56
2017-09-19T09:49:36.876Z,76.17
2017-09-19T09:50:36.565Z,76.56
2017-09-19T09:51:36.869Z,76.37
2017-09-19T09:52:36.866Z,74.83
2017-09-19T09:53:36.870Z,75.7
2017-09-19T09:54:36.863Z,75.6
2017-09-19T09:55:36.855Z,76.17
2017-09-19T09:56:37.101Z,76.69
2017-09-19T09:57:36.544Z,76.02
2017-09-19T09:58:36.844Z,76.5
2017-09-19T09:59:36.843Z,75.82
2017-09-19T10:00:36.529Z,75.25
2017-09-19T10:01:36.833Z,75.15
2017-09-19T10:02:36.836Z,75.15
2017-09-19T10:03:36.518Z,75.25
2017-09-19T10:04:36.514Z,75.35
2017-09-19T10:05:36.819Z,74.87
2017-09-19T10:06:36.823Z,74.96
2017-09-19T10:07:36.810Z,74.87
2017-09-19T10:08:36.500Z,74.96
2017-09-19T10:09:36.808Z,74.77
2017-09-19T10:10:36.801Z,73.72
2017-09-19T10:11:36.801Z,73.72
2017-09-19T10:12:36.792Z,73.72
2017-09-19T10:13:36.791Z,74.01
2017-09-19T10:14:36.787Z,73.81
2017-09-19T10:15:36.782Z,73.94
2017-09-19T10:16:36.779Z,74.48
2017-09-19T10:17:36.776Z,74.39
2017-09-19T10:18:36.771Z,73.85
2017-09-19T10:19:36.767Z,73.85
2017-09-19T10:20:36.765Z,73.18
2017-09-19T10:21:36.763Z,73.66
2017-09-19T10:22:36.757Z,74.13
2017-09-19T10:23:36.754Z,73.56
2017-09-19T10:24:36.750Z,72.22
2017-09-19T10:25:36.746Z,71.35
2017-09-19T10:26:36.747Z,70.52
2017-09-19T10:27:36.991Z,70.49
2017-09-19T10:28:36.738Z,69.66
2017-09-19T10:29:36.738Z,69.27
2017-09-19T10:30:36.731Z,69.08
2017-09-19T10:31:36.727Z,69.18
2017-09-19T10:32:36.724Z,69.46
2017-09-19T10:33:36.723Z,69.37
2017-09-19T10:34:36.719Z,69.18
2017-09-19T10:35:36.722Z,69.85
2017-09-19T10:36:36.710Z,70.04
2017-09-19T10:37:36.708Z,70.9
2017-09-19T10:38:36.397Z,70.33
2017-09-19T10:39:36.702Z,70.17
2017-09-19T10:40:36.700Z,69.6
2017-09-19T10:41:36.388Z,68.25
2017-09-19T10:42:36.694Z,67.86
2017-09-19T10:43:36.691Z,67.29
2017-09-19T10:44:36.687Z,66.71
2017-09-19T10:45:36.695Z,66.36
2017-09-19T10:46:36.681Z,65.78
2017-09-19T10:47:36.679Z,65.4
2017-09-19T10:48:36.675Z,65.4
2017-09-19T10:49:36.676Z,64.82
2017-09-19T10:50:36.671Z,65.69
2017-09-19T10:51:36.670Z,65.78
2017-09-19T10:52:36.666Z,65.24
2017-09-19T10:53:36.663Z,65.53
2017-09-19T10:54:36.354Z,64.86
2017-09-19T10:55:36.660Z,64.56
2017-09-19T10:56:36.655Z,63.92
2017-09-19T10:57:36.653Z,63.64
2017-09-19T10:58:36.342Z,63.82
2017-09-19T10:59:36.340Z,62.57
2017-09-19T11:00:36.645Z,62.32
2017-09-19T11:01:36.644Z,61.74
2017-09-19T11:02:36.334Z,61.65
2017-09-19T11:03:36.332Z,61.25
2017-09-19T11:04:36.331Z,61.07
2017-09-19T11:05:36.637Z,61.35
2017-09-19T11:06:36.634Z,61.38
2017-09-19T11:07:36.632Z,61.19
2017-09-19T11:08:36.632Z,60.52
2017-09-19T11:09:36.628Z,59.36
2017-09-19T11:10:36.626Z,59.07
2017-09-19T11:11:36.626Z,59.45
2017-09-19T11:12:36.624Z,58.37
2017-09-19T11:13:36.313Z,58.27
2017-09-19T11:14:36.619Z,58.75
2017-09-19T11:15:36.310Z,58.85
2017-09-19T11:16:36.617Z,58.75
2017-09-19T11:17:36.617Z,58.97
2017-09-19T11:18:36.614Z,58.11
2017-09-19T11:19:36.611Z,57.72
2017-09-19T11:20:36.609Z,57.53
2017-09-19T11:21:36.608Z,56.95
2017-09-19T11:22:36.298Z,56.85
2017-09-19T11:23:36.611Z,56.11
2017-09-19T11:24:36.295Z,56.11
2017-09-19T11:25:36.604Z,55.73
2017-09-19T11:26:36.803Z,56.11
2017-09-19T11:27:36.599Z,55.92
2017-09-19T11:28:36.600Z,55.34
2017-09-19T11:29:36.598Z,54.5
2017-09-19T11:30:36.597Z,54.21
2017-09-19T11:31:36.596Z,53.44
2017-09-19T11:32:36.595Z,53.34
2017-09-19T11:33:36.594Z,53.05
2017-09-19T11:34:36.608Z,52.79
2017-09-19T11:35:36.596Z,52.79
2017-09-19T11:36:36.591Z,52.69
2017-09-19T11:37:36.286Z,52.79
2017-09-19T11:38:36.595Z,52.89
2017-09-19T11:39:36.590Z,52.69
2017-09-19T11:40:36.588Z,52.23
2017-09-19T11:41:36.280Z,51.92
2017-09-19T11:42:36.587Z,51.56
2017-09-19T11:43:36.587Z,51.44
2017-09-19T11:44:36.279Z,52.04
2017-09-19T11:45:36.592Z,51.85
2017-09-19T11:46:36.585Z,51.75
2017-09-19T11:47:36.590Z,50.4
2017-09-19T11:48:36.585Z,50.69
2017-09-19T11:49:36.585Z,50.69
2017-09-19T11:50:36.584Z,50.01
2017-09-19T11:51:36.584Z,49.73
2017-09-19T11:52:36.585Z,50.11
2017-09-19T11:53:36.276Z,49.63
2017-09-19T11:54:36.582Z,49.65
2017-09-19T11:55:36.583Z,48.97
2017-09-19T11:56:36.275Z,48.39
2017-09-19T11:57:36.584Z,48.01
2017-09-19T11:58:36.587Z,48.21
2017-09-19T11:59:36.584Z,48.21
2017-09-19T12:00:36.582Z,48.32
2017-09-19T12:01:36.585Z,48.23
2017-09-19T12:02:36.588Z,48.42
2017-09-19T12:03:36.582Z,48.32
2017-09-19T12:04:36.589Z,48.03
2017-09-19T12:05:36.585Z,48.35
2017-09-19T12:06:36.584Z,48.16
2017-09-19T12:07:36.588Z,47.77
2017-09-19T12:08:36.589Z,48.16
2017-09-19T12:09:36.587Z,47.28
2017-09-19T12:10:36.586Z,47.38
2017-09-19T12:11:36.590Z,47.09
2017-09-19T12:12:36.588Z,47.67
2017-09-19T12:13:36.588Z,47.67
2017-09-19T12:14:36.589Z,47.77
2017-09-19T12:15:36.589Z,47.48
2017-09-19T12:16:36.591Z,46.9
2017-09-19T12:17:36.589Z,46.61
2017-09-19T12:18:36.591Z,46.61
2017-09-19T12:19:36.591Z,46.22
2017-09-19T12:20:36.593Z,46.32
2017-09-19T12:21:36.595Z,46.49
2017-09-19T12:22:36.285Z,46.68
2017-09-19T12:23:36.594Z,47.26
2017-09-19T12:24:36.595Z,46.8
2017-09-19T12:25:36.287Z,46.7
2017-09-19T12:26:36.601Z,46.61
2017-09-19T12:27:36.598Z,47
2017-09-19T12:28:36.599Z,47
2017-09-19T12:29:36.598Z,46.51
2017-09-19T12:30:36.600Z,45.83
2017-09-19T12:31:36.604Z,46.8
2017-09-19T12:32:36.600Z,46.78
2017-09-19T12:33:36.600Z,47.45
2017-09-19T12:34:36.601Z,47.55
2017-09-19T12:35:36.612Z,47.74
2017-09-19T12:36:36.604Z,48.21
2017-09-19T12:37:36.602Z,48.01
2017-09-19T12:38:36.299Z,48.13
2017-09-19T12:39:36.604Z,48.13
2017-09-19T12:40:36.606Z,47.53
2017-09-19T12:41:36.605Z,47.16
2017-09-19T12:42:36.298Z,46.68
2017-09-19T12:43:36.607Z,46.39
2017-09-19T12:44:36.608Z,46.97
2017-09-19T12:45:36.607Z,47.24
2017-09-19T12:46:36.608Z,48.11
2017-09-19T12:47:36.609Z,48.01
2017-09-19T12:48:36.609Z,48.21
2017-09-19T12:49:36.608Z,48.49
2017-09-19T12:50:36.610Z,48.86
2017-09-19T12:51:36.611Z,48.86
2017-09-19T12:52:36.610Z,48.66
2017-09-19T12:53:36.610Z,49.05
2017-09-19T12:54:36.616Z,49.44
2017-09-19T12:55:36.302Z,49.51