createdAt,value
2023-05-17T00:00:57.777Z,12.50
2023-05-17T00:04:55.714Z,13.60
2023-05-17T00:08:53.720Z,12.60
2023-05-17T00:12:51.824Z,12.70
2023-05-17T00:16:49.746Z,13.70
2023-05-17T00:20:47.700Z,13.00
2023-05-17T00:24:45.724Z,15.20
2023-05-17T00:28:43.705Z,14.30
2023-05-17T00:32:41.766Z,14.50
2023-05-17T00:36:32.851Z,16.10
2023-05-17T00:40:31.684Z,17.20
2023-05-17T00:44:29.667Z,13.80
2023-05-17T00:48:27.960Z,15.60
2023-05-17T00:52:25.761Z,16.30
2023-05-17T00:56:23.677Z,15.40
2023-05-17T01:00:22.627Z,15.50
2023-05-17T01:04:20.811Z,15.70
2023-05-17T01:08:18.655Z,14.70
2023-05-17T01:12:26.681Z,14.00
2023-05-17T01:16:40.688Z,13.70
2023-05-17T01:20:53.663Z,13.80
2023-05-17T01:25:05.597Z,14.20
2023-05-17T01:29:07.638Z,14.30
2023-05-17T01:33:05.722Z,13.60
2023-05-17T01:37:05.702Z,13.20
2023-05-17T01:41:30.618Z,16.90
2023-05-17T01:45:53.655Z,14.90
2023-05-17T01:49:54.581Z,13.20
2023-05-17T01:54:02.700Z,13.10
2023-05-17T01:58:05.627Z,16.30
2023-05-17T02:02:04.584Z,12.70
2023-05-17T02:06:02.614Z,14.10
2023-05-17T02:10:00.600Z,13.40
2023-05-17T02:13:58.581Z,12.10
2023-05-17T02:17:56.603Z,14.10
2023-05-17T02:21:54.567Z,15.60
2023-05-17T02:25:53.616Z,13.30
2023-05-17T02:29:51.607Z,13.20
2023-05-17T02:33:49.634Z,13.90
2023-05-17T02:37:48.593Z,11.90
2023-05-17T02:41:46.567Z,11.40
2023-05-17T02:45:44.576Z,11.90
2023-05-17T02:49:42.621Z,11.40
2023-05-17T02:53:40.550Z,12.40
2023-05-17T02:57:38.619Z,14.20
2023-05-17T03:01:36.530Z,17.50
2023-05-17T03:05:34.568Z,12.40
2023-05-17T03:09:32.526Z,12.60
2023-05-17T03:13:30.577Z,14.50
2023-05-17T03:17:21.605Z,12.90
2023-05-17T03:21:19.602Z,11.70
2023-05-17T03:25:50.503Z,12.60
2023-05-17T03:29:48.495Z,12.70
2023-05-17T03:33:47.655Z,14.50
2023-05-17T03:37:45.526Z,13.50
2023-05-17T03:41:43.510Z,15.10
2023-05-17T03:45:41.517Z,14.50
2023-05-17T03:49:41.485Z,12.80
2023-05-17T03:53:39.502Z,15.20
2023-05-17T03:57:37.451Z,13.90
2023-05-17T04:01:35.519Z,14.80
2023-05-17T04:05:34.452Z,13.90
2023-05-17T04:09:32.473Z,13.60
2023-05-17T04:13:30.531Z,14.00
2023-05-17T04:17:28.506Z,16.00
2023-05-17T04:21:26.446Z,15.80
2023-05-17T04:25:25.473Z,15.20
2023-05-17T04:29:23.411Z,15.10
2023-05-17T04:33:23.510Z,14.00
2023-05-17T04:37:21.447Z,15.10
2023-05-17T04:41:22.448Z,17.00
2023-05-17T04:45:20.430Z,13.60
2023-05-17T04:49:18.432Z,14.20
2023-05-17T04:53:17.396Z,12.30
2023-05-17T04:57:15.417Z,15.30
2023-05-17T05:01:17.410Z,14.00
2023-05-17T05:05:16.526Z,11.80
2023-05-17T05:09:15.427Z,11.70
2023-05-17T05:13:13.404Z,10.60
2023-05-17T05:17:11.371Z,12.60
2023-05-17T05:21:11.388Z,12.20
2023-05-17T05:25:10.390Z,10.90
2023-05-17T05:29:22.375Z,10.40
2023-05-17T05:33:20.460Z,11.00
2023-05-17T05:37:18.707Z,12.70
2023-05-17T05:41:16.372Z,11.50
2023-05-17T05:45:15.981Z,10.60
2023-05-17T05:49:13.338Z,10.90
2023-05-17T05:53:18.657Z,11.20
2023-05-17T05:57:19.543Z,12.00
2023-05-17T06:00:57.526Z,11.40
2023-05-17T06:04:29.713Z,11.30
2023-05-17T06:08:00.614Z,11.50
2023-05-17T06:11:25.196Z,13.00
2023-05-17T06:14:49.225Z,11.40
2023-05-17T06:18:13.270Z,11.10
2023-05-17T06:21:38.118Z,12.90
2023-05-17T06:25:02.045Z,14.40
2023-05-17T06:28:26.454Z,11.50
2023-05-17T06:31:50.508Z,11.80
2023-05-17T06:35:14.421Z,11.90
2023-05-17T06:38:38.267Z,11.40
2023-05-17T06:42:02.831Z,11.60
2023-05-17T06:45:31.357Z,27.40
2023-05-17T06:48:55.709Z,13.10
2023-05-17T06:52:19.753Z,10.80
2023-05-17T06:55:45.370Z,14.10
2023-05-17T06:59:09.246Z,14.40
2023-05-17T07:02:34.744Z,13.50
2023-05-17T07:06:01.539Z,13.30
2023-05-17T07:09:25.591Z,13.80
2023-05-17T07:12:49.951Z,12.10
2023-05-17T07:16:14.051Z,12.20
2023-05-17T07:19:38.058Z,14.20
2023-05-17T07:23:02.113Z,15.80
2023-05-17T07:26:27.301Z,14.50
2023-05-17T07:29:51.443Z,12.70
2023-05-17T07:33:15.417Z,13.00
2023-05-17T07:36:39.366Z,14.40
2023-05-17T07:40:05.226Z,13.00
2023-05-17T07:43:29.349Z,13.70
2023-05-17T07:46:53.292Z,17.70
2023-05-17T07:50:17.453Z,14.20
2023-05-17T07:53:41.864Z,17.00
2023-05-17T07:57:05.831Z,13.70
2023-05-17T08:00:29.910Z,14.80
2023-05-17T08:03:54.064Z,15.40
2023-05-17T08:07:17.976Z,14.90
2023-05-17T08:10:43.356Z,15.20
2023-05-17T08:14:07.323Z,14.30
2023-05-17T08:17:31.393Z,18.70
2023-05-17T08:20:55.254Z,16.30
2023-05-17T08:24:19.294Z,15.70
2023-05-17T08:27:43.520Z,16.90
2023-05-17T08:31:07.703Z,15.80
2023-05-17T08:34:31.950Z,16.60
2023-05-17T08:37:55.893Z,17.20
2023-05-17T08:41:20.870Z,19.00
2023-05-17T08:44:45.444Z,17.00
2023-05-17T08:48:09.452Z,20.50
2023-05-17T08:51:33.899Z,16.20
2023-05-17T08:54:58.227Z,17.60
2023-05-17T08:58:26.941Z,16.80
2023-05-17T09:01:54.144Z,18.20
2023-05-17T09:05:18.368Z,18.50
2023-05-17T09:08:42.934Z,15.90
2023-05-17T09:12:07.304Z,18.30
2023-05-17T09:15:34.339Z,17.60
2023-05-17T09:18:59.648Z,18.10
2023-05-17T09:22:23.888Z,19.20
2023-05-17T09:25:49.257Z,20.40
2023-05-17T09:32:45.369Z,20.80
2023-05-17T09:36:20.510Z,19.10
2023-05-17T09:39:46.274Z,19.60
2023-05-17T09:43:11.470Z,19.30
2023-05-17T09:46:36.275Z,19.70
2023-05-17T09:50:03.747Z,19.20
2023-05-17T09:53:29.108Z,18.50
2023-05-17T09:56:56.304Z,19.70
2023-05-17T10:00:22.286Z,19.40
2023-05-17T10:03:46.705Z,20.00
2023-05-17T10:07:10.813Z,20.00
2023-05-17T10:10:34.728Z,21.10
2023-05-17T10:14:12.778Z,19.00
2023-05-17T10:17:39.278Z,19.60
2023-05-17T10:21:04.020Z,23.90
2023-05-17T10:24:30.641Z,20.10
2023-05-17T10:27:54.652Z,19.30
2023-05-17T10:31:18.903Z,20.20
2023-05-17T10:34:43.498Z,20.00
2023-05-17T10:38:07.516Z,20.90
2023-05-17T10:41:36.277Z,20.90
2023-05-17T10:45:02.655Z,19.70
2023-05-17T10:48:31.144Z,20.40
2023-05-17T10:51:55.532Z,20.80
2023-05-17T10:55:21.507Z,21.10
2023-05-17T10:58:45.815Z,19.90
2023-05-17T11:02:12.853Z,17.80
2023-05-17T11:05:38.048Z,17.00
2023-05-17T11:09:17.814Z,17.30
2023-05-17T11:12:43.853Z,18.20
2023-05-17T11:16:11.365Z,16.50
2023-05-17T11:19:35.494Z,17.40
2023-05-17T11:22:59.470Z,17.60
2023-05-17T11:26:30.564Z,18.60
2023-05-17T11:29:55.952Z,18.60
2023-05-17T11:33:33.046Z,17.40
2023-05-17T11:36:57.973Z,16.20
2023-05-17T11:40:29.243Z,15.60
2023-05-17T11:43:53.824Z,14.40
2023-05-17T11:47:18.471Z,13.50
2023-05-17T11:50:43.868Z,11.30
2023-05-17T11:57:33.077Z,11.00
2023-05-17T12:04:28.180Z,9.50
2023-05-17T12:07:53.068Z,8.30
2023-05-17T12:11:17.943Z,7.60
2023-05-17T12:14:44.910Z,7.80
2023-05-17T12:18:09.076Z,8.10
2023-05-17T12:21:33.018Z,7.30
2023-05-17T12:24:57.210Z,6.80
2023-05-17T12:28:22.920Z,5.90
2023-05-17T12:31:51.179Z,6.20
2023-05-17T12:35:15.282Z,5.80
2023-05-17T12:38:41.556Z,5.10
2023-05-17T12:42:05.845Z,6.00
2023-05-17T12:45:29.836Z,6.20
2023-05-17T12:48:55.446Z,6.70
2023-05-17T12:55:43.543Z,4.90
2023-05-17T12:59:17.329Z,5.60
2023-05-17T13:02:44.498Z,5.70
2023-05-17T13:06:11.293Z,6.40
2023-05-17T13:09:36.536Z,3.70
2023-05-17T13:13:01.542Z,4.10
2023-05-17T13:16:31.497Z,7.10
2023-05-17T13:19:58.040Z,4.30
2023-05-17T13:23:22.458Z,4.00
2023-05-17T13:26:46.425Z,3.40
2023-05-17T13:30:11.058Z,3.80
2023-05-17T13:33:57.209Z,3.50
2023-05-17T13:37:54.945Z,5.10
2023-05-17T13:41:52.875Z,3.40
2023-05-17T13:45:50.909Z,5.10
2023-05-17T13:49:49.865Z,4.20
2023-05-17T13:53:47.842Z,5.60
2023-05-17T13:57:45.880Z,3.60
2023-05-17T14:01:43.851Z,4.70
2023-05-17T14:05:42.906Z,4.50
2023-05-17T14:09:40.861Z,3.40
2023-05-17T14:13:38.907Z,4.20
2023-05-17T14:17:36.850Z,3.90
2023-05-17T14:21:34.832Z,4.00
2023-05-17T14:25:32.974Z,4.30
2023-05-17T14:29:30.814Z,3.70
2023-05-17T14:33:28.846Z,4.30
2023-05-17T14:37:28.856Z,4.20
2023-05-17T14:41:26.813Z,3.60
2023-05-17T14:45:24.854Z,4.50
2023-05-17T14:49:23.124Z,3.20
2023-05-17T14:53:20.821Z,3.80
2023-05-17T14:57:18.769Z,2.70
2023-05-17T15:01:16.840Z,6.10
2023-05-17T15:05:14.841Z,3.30
2023-05-17T15:09:12.810Z,3.30
2023-05-17T15:13:10.796Z,2.50
2023-05-17T15:17:08.862Z,3.00
2023-05-17T15:21:06.768Z,2.80
2023-05-17T15:25:04.762Z,3.00
2023-05-17T15:29:35.745Z,3.00
2023-05-17T15:33:33.893Z,2.70
2023-05-17T15:37:31.715Z,2.50
2023-05-17T15:41:33.932Z,2.50
2023-05-17T15:45:31.922Z,2.90
2023-05-17T15:49:29.841Z,3.00
2023-05-17T15:53:27.806Z,3.10
2023-05-17T15:57:25.731Z,3.70
2023-05-17T16:01:23.709Z,3.40
2023-05-17T16:05:21.749Z,3.30
2023-05-17T16:09:20.693Z,5.30
2023-05-17T16:13:18.740Z,3.60
2023-05-17T16:17:16.692Z,3.50
2023-05-17T16:21:18.811Z,6.90
2023-05-17T16:25:16.693Z,3.70
2023-05-17T16:29:14.745Z,3.70
2023-05-17T16:33:12.754Z,4.50
2023-05-17T16:37:10.687Z,5.30
2023-05-17T16:41:09.687Z,3.80
2023-05-17T16:45:07.927Z,3.90
2023-05-17T16:49:05.672Z,4.00
2023-05-17T16:53:03.711Z,3.90
2023-05-17T16:57:01.792Z,6.40
2023-05-17T17:00:59.692Z,4.20
2023-05-17T17:04:57.694Z,4.50
2023-05-17T17:08:55.688Z,4.20
2023-05-17T17:12:53.640Z,4.50
2023-05-17T17:16:51.649Z,4.10
2023-05-17T17:20:49.602Z,4.20
2023-05-17T17:24:48.749Z,5.80
2023-05-17T17:28:46.645Z,4.30
2023-05-17T17:32:44.749Z,4.40
2023-05-17T17:36:42.610Z,4.50
2023-05-17T17:40:40.593Z,5.10
2023-05-17T17:44:38.617Z,4.70
2023-05-17T17:48:36.608Z,5.60
2023-05-17T17:52:34.592Z,5.60
2023-05-17T17:56:32.679Z,4.90
2023-05-17T18:00:30.687Z,4.60
2023-05-17T18:04:28.665Z,4.50
2023-05-17T18:08:26.589Z,5.40
2023-05-17T18:12:24.602Z,4.70
2023-05-17T18:16:22.723Z,4.30
2023-05-17T18:20:20.708Z,4.40
2023-05-17T18:24:18.571Z,4.70
2023-05-17T18:28:18.273Z,4.90
2023-05-17T18:32:20.591Z,5.70
2023-05-17T18:36:18.649Z,5.00
2023-05-17T18:40:16.554Z,6.60
2023-05-17T18:44:15.512Z,5.10
2023-05-17T18:48:13.718Z,6.70
2023-05-17T18:52:11.525Z,4.80
2023-05-17T18:56:09.531Z,9.40
2023-05-17T19:00:07.553Z,7.50
2023-05-17T19:04:05.660Z,8.50
2023-05-17T19:08:04.506Z,5.90
2023-05-17T19:12:02.564Z,8.80
2023-05-17T19:16:00.547Z,7.10
2023-05-17T19:19:58.565Z,8.80
2023-05-17T19:23:56.552Z,13.20
2023-05-17T19:27:54.517Z,13.20
2023-05-17T19:31:52.593Z,8.70
2023-05-17T19:35:50.484Z,7.70
2023-05-17T19:39:48.558Z,8.70
2023-05-17T19:43:46.473Z,7.00
2023-05-17T19:47:46.552Z,8.90
2023-05-17T19:51:44.468Z,9.40
2023-05-17T19:55:43.568Z,10.90
2023-05-17T19:59:41.466Z,10.50
2023-05-17T20:03:39.613Z,9.00
2023-05-17T20:07:37.539Z,8.40
2023-05-17T20:11:35.493Z,11.40
2023-05-17T20:15:33.602Z,10.90
2023-05-17T20:19:31.529Z,14.40
2023-05-17T20:23:29.452Z,12.80
2023-05-17T20:27:27.526Z,15.30
2023-05-17T20:31:25.454Z,12.80
2023-05-17T20:35:23.492Z,14.50
2023-05-17T20:39:22.345Z,11.00
2023-05-17T20:43:23.439Z,16.10
2023-05-17T20:47:21.397Z,12.20
2023-05-17T20:51:19.461Z,16.80
2023-05-17T20:55:17.387Z,12.40
2023-05-17T20:59:15.444Z,15.70
2023-05-17T21:03:13.471Z,16.50
2023-05-17T21:07:11.396Z,13.80
2023-05-17T21:11:10.393Z,16.80
2023-05-17T21:19:12.383Z,16.30
2023-05-17T21:23:10.376Z,17.30
2023-05-17T21:27:08.411Z,21.00
2023-05-17T21:31:38.454Z,15.20
2023-05-17T21:35:36.372Z,20.00
2023-05-17T21:39:34.346Z,17.70
2023-05-17T21:43:32.320Z,16.20
2023-05-17T21:47:30.373Z,17.00
2023-05-17T21:51:28.345Z,17.60
2023-05-17T21:55:28.235Z,18.50
2023-05-17T21:59:28.394Z,15.20
2023-05-17T22:03:26.385Z,15.70
2023-05-17T22:07:26.276Z,20.90
2023-05-17T22:11:24.372Z,16.70
2023-05-17T22:15:22.266Z,14.70
2023-05-17T22:19:21.405Z,14.30
2023-05-17T22:23:22.341Z,15.90
2023-05-17T22:27:20.279Z,14.10
2023-05-17T22:31:21.412Z,12.40
2023-05-17T22:35:19.398Z,13.40
2023-05-17T22:39:17.274Z,13.10
2023-05-17T22:43:15.332Z,9.10
2023-05-17T22:47:13.349Z,12.80
2023-05-17T22:51:11.274Z,11.00
2023-05-17T22:55:09.253Z,10.30
2023-05-17T22:59:07.269Z,13.10
2023-05-17T23:03:05.262Z,10.80
2023-05-17T23:07:08.338Z,11.50
2023-05-17T23:11:06.286Z,10.10
2023-05-17T23:15:04.253Z,15.90
2023-05-17T23:19:02.238Z,15.70
2023-05-17T23:23:00.271Z,16.00
2023-05-17T23:26:58.237Z,16.80
2023-05-17T23:30:58.267Z,13.70
2023-05-17T23:34:56.201Z,15.10
2023-05-17T23:38:54.238Z,15.20
2023-05-17T23:42:52.210Z,13.20
2023-05-17T23:46:51.231Z,16.10
2023-05-17T23:50:49.205Z,18.40
2023-05-17T23:55:08.235Z,18.80
2023-05-17T23:59:06.160Z,15.60
