createdAt,value
2019-06-07T00:00:33.559Z,0.00
2019-06-07T00:01:21.148Z,0.00
2019-06-07T00:02:19.770Z,0.00
2019-06-07T00:03:27.545Z,0.00
2019-06-07T00:04:21.465Z,0.00
2019-06-07T00:05:20.115Z,0.00
2019-06-07T00:06:24.539Z,0.00
2019-06-07T00:07:21.812Z,0.00
2019-06-07T00:08:27.172Z,0.00
2019-06-07T00:09:22.707Z,0.00
2019-06-07T00:10:36.135Z,0.00
2019-06-07T00:11:20.693Z,0.00
2019-06-07T00:12:21.467Z,0.00
2019-06-07T00:13:20.391Z,0.00
2019-06-07T00:14:21.191Z,0.00
2019-06-07T00:15:26.563Z,0.00
2019-06-07T00:16:22.874Z,0.00
2019-06-07T00:17:20.445Z,0.00
2019-06-07T00:18:25.444Z,0.00
2019-06-07T00:19:19.911Z,0.00
2019-06-07T00:20:23.409Z,0.00
2019-06-07T00:21:20.536Z,0.00
2019-06-07T00:22:32.581Z,0.00
2019-06-07T00:23:22.573Z,0.00
2019-06-07T00:24:21.889Z,0.00
2019-06-07T00:25:24.118Z,0.00
2019-06-07T00:26:21.231Z,0.00
2019-06-07T00:27:22.295Z,0.00
2019-06-07T00:28:20.165Z,0.00
2019-06-07T00:29:21.858Z,0.00
2019-06-07T00:30:39.532Z,0.00
2019-06-07T00:31:24.020Z,0.00
2019-06-07T00:32:22.098Z,0.00
2019-06-07T00:33:24.111Z,0.00
2019-06-07T00:34:23.144Z,0.00
2019-06-07T00:35:22.358Z,0.00
2019-06-07T00:36:23.043Z,0.00
2019-06-07T00:37:23.442Z,0.00
2019-06-07T00:38:21.828Z,0.00
2019-06-07T00:39:24.573Z,0.00
2019-06-07T00:40:30.883Z,0.00
2019-06-07T00:41:22.228Z,0.00
2019-06-07T00:42:21.647Z,0.00
2019-06-07T00:43:26.077Z,0.00
2019-06-07T00:44:23.100Z,0.00
2019-06-07T00:45:22.467Z,0.00
2019-06-07T00:46:21.658Z,0.00
2019-06-07T00:47:23.687Z,0.00
2019-06-07T00:48:30.973Z,0.00
2019-06-07T00:49:36.103Z,0.00
2019-06-07T00:50:23.479Z,0.00
2019-06-07T00:51:21.916Z,0.00
2019-06-07T00:53:11.491Z,0.00
2019-06-07T00:53:30.982Z,0.00
2019-06-07T00:54:21.987Z,0.00
2019-06-07T00:55:23.439Z,0.00
2019-06-07T00:56:21.771Z,0.00
2019-06-07T00:57:22.154Z,0.00
2019-06-07T00:58:24.328Z,0.00
2019-06-07T00:59:24.393Z,0.00
2019-06-07T01:00:24.894Z,0.00
2019-06-07T01:01:22.750Z,0.00
2019-06-07T01:02:24.723Z,0.00
2019-06-07T01:03:23.559Z,0.00
2019-06-07T01:04:22.829Z,0.00
2019-06-07T01:05:28.561Z,0.00
2019-06-07T01:06:22.981Z,0.00
2019-06-07T01:07:21.827Z,0.00
2019-06-07T01:08:22.785Z,0.00
2019-06-07T01:09:23.529Z,0.00
2019-06-07T01:10:46.311Z,0.00
2019-06-07T01:11:23.161Z,0.00
2019-06-07T01:12:22.118Z,0.00
2019-06-07T01:13:23.834Z,0.00
2019-06-07T01:14:23.489Z,0.00
2019-06-07T01:15:23.471Z,0.00
2019-06-07T01:16:22.271Z,0.00
2019-06-07T01:17:32.689Z,0.00
2019-06-07T01:18:42.879Z,0.00
2019-06-07T01:19:22.364Z,0.00
2019-06-07T01:20:23.833Z,0.00
2019-06-07T01:21:23.874Z,0.00
2019-06-07T01:22:22.680Z,0.00
2019-06-07T01:23:59.402Z,0.00
2019-06-07T01:24:24.504Z,0.00
2019-06-07T01:25:22.737Z,0.00
2019-06-07T01:26:22.457Z,0.00
2019-06-07T01:27:23.500Z,0.00
2019-06-07T01:28:24.102Z,0.00
2019-06-07T01:29:22.285Z,0.00
2019-06-07T01:30:24.269Z,0.00
2019-06-07T01:31:22.537Z,0.00
2019-06-07T01:32:21.124Z,0.00
2019-06-07T01:33:20.932Z,0.00
2019-06-07T01:34:21.120Z,0.00
2019-06-07T01:35:21.734Z,0.00
2019-06-07T01:36:22.331Z,0.00
2019-06-07T01:37:25.073Z,0.00
2019-06-07T01:38:21.965Z,0.00
2019-06-07T01:39:21.081Z,0.00
2019-06-07T01:40:23.466Z,0.00
2019-06-07T01:41:24.851Z,0.00
2019-06-07T01:42:22.654Z,0.00
2019-06-07T01:43:26.088Z,0.00
2019-06-07T01:44:24.187Z,0.00
2019-06-07T01:45:21.361Z,0.00
2019-06-07T01:46:20.793Z,0.00
2019-06-07T01:47:24.747Z,0.00
2019-06-07T01:48:23.103Z,0.00
2019-06-07T01:49:22.173Z,0.00
2019-06-07T01:50:24.365Z,0.00
2019-06-07T01:51:21.942Z,0.00
2019-06-07T01:52:23.520Z,0.00
2019-06-07T01:53:22.421Z,0.00
2019-06-07T01:54:53.132Z,0.00
2019-06-07T01:55:23.655Z,0.00
2019-06-07T01:56:22.585Z,0.00
2019-06-07T01:57:38.417Z,0.00
2019-06-07T01:58:22.233Z,0.00
2019-06-07T01:59:21.950Z,0.00
2019-06-07T02:00:22.078Z,0.00
2019-06-07T02:01:21.683Z,0.00
2019-06-07T02:02:22.572Z,0.00
2019-06-07T02:03:22.359Z,0.00
2019-06-07T02:04:23.320Z,0.00
2019-06-07T02:05:21.605Z,0.00
2019-06-07T02:06:21.688Z,0.00
2019-06-07T02:07:26.899Z,0.00
2019-06-07T02:08:22.213Z,0.00
2019-06-07T02:09:20.986Z,0.00
2019-06-07T02:10:24.695Z,0.00
2019-06-07T02:11:21.990Z,0.00
2019-06-07T02:12:28.036Z,0.00
2019-06-07T02:13:21.205Z,0.00
2019-06-07T02:14:25.311Z,0.00
2019-06-07T02:15:22.998Z,0.00
2019-06-07T02:16:21.830Z,0.00
2019-06-07T02:17:24.010Z,0.00
2019-06-07T02:18:23.217Z,0.00
2019-06-07T02:19:22.005Z,0.00
2019-06-07T02:20:22.986Z,0.00
2019-06-07T02:21:23.270Z,0.00
2019-06-07T02:22:22.902Z,0.00
2019-06-07T02:23:23.234Z,0.00
2019-06-07T02:24:24.473Z,0.00
2019-06-07T02:25:40.593Z,0.00
2019-06-07T02:26:22.794Z,0.00
2019-06-07T02:27:20.940Z,0.00
2019-06-07T02:28:30.129Z,0.00
2019-06-07T02:29:20.956Z,0.00
2019-06-07T02:30:40.646Z,4.00
2019-06-07T02:31:21.815Z,4.00
2019-06-07T02:32:21.706Z,4.00
2019-06-07T02:33:25.834Z,4.00
2019-06-07T02:34:21.508Z,4.00
2019-06-07T02:35:23.473Z,4.00
2019-06-07T02:36:25.477Z,0.00
2019-06-07T02:37:21.627Z,4.00
2019-06-07T02:38:23.131Z,4.00
2019-06-07T02:39:23.971Z,4.00
2019-06-07T02:40:21.977Z,4.00
2019-06-07T02:41:25.679Z,4.00
2019-06-07T02:42:25.232Z,4.00
2019-06-07T02:43:22.155Z,8.00
2019-06-07T02:44:23.124Z,8.00
2019-06-07T02:45:24.211Z,8.00
2019-06-07T02:46:28.122Z,12.00
2019-06-07T02:47:22.625Z,12.00
2019-06-07T02:48:23.578Z,8.00
2019-06-07T02:49:24.162Z,16.00
2019-06-07T02:50:21.138Z,12.00
2019-06-07T02:51:21.123Z,16.00
2019-06-07T02:52:21.129Z,16.00
2019-06-07T02:53:21.167Z,20.00
2019-06-07T02:54:21.145Z,24.00
2019-06-07T02:55:21.159Z,24.00
2019-06-07T02:56:41.889Z,28.00
2019-06-07T02:57:21.175Z,32.00
2019-06-07T02:58:21.180Z,36.00
2019-06-07T02:59:52.785Z,40.00
2019-06-07T03:00:45.825Z,44.00
2019-06-07T03:01:21.195Z,52.00
2019-06-07T03:02:21.201Z,56.00
2019-06-07T03:03:22.227Z,64.00
2019-06-07T03:05:21.226Z,76.00
2019-06-07T03:06:21.232Z,84.00
2019-06-07T03:07:21.238Z,88.00
2019-06-07T03:08:21.245Z,100.00
2019-06-07T03:09:21.282Z,108.00
2019-06-07T03:10:21.263Z,116.00
2019-06-07T03:11:21.268Z,128.00
2019-06-07T03:12:21.272Z,140.00
2019-06-07T03:13:21.295Z,148.00
2019-06-07T03:14:21.296Z,160.00
2019-06-07T03:15:35.443Z,172.00
2019-06-07T03:16:21.304Z,184.00
2019-06-07T03:17:21.313Z,196.00
2019-06-07T03:18:21.312Z,212.00
2019-06-07T03:19:21.327Z,224.00
2019-06-07T03:20:21.332Z,240.00
2019-06-07T03:21:21.340Z,256.00
2019-06-07T03:22:21.345Z,272.00
2019-06-07T03:23:21.360Z,292.00
2019-06-07T03:24:21.359Z,308.00
2019-06-07T03:25:21.383Z,328.00
2019-06-07T03:26:21.372Z,348.00
2019-06-07T03:27:34.978Z,368.00
2019-06-07T03:28:21.387Z,392.00
2019-06-07T03:29:21.395Z,408.00
2019-06-07T03:30:39.119Z,432.00
2019-06-07T03:31:21.416Z,456.00
2019-06-07T03:32:21.479Z,480.00
2019-06-07T03:33:21.419Z,500.00
2019-06-07T03:34:21.431Z,524.00
2019-06-07T03:35:21.434Z,544.00
2019-06-07T03:36:25.603Z,568.00
2019-06-07T03:37:21.448Z,596.00
2019-06-07T03:38:21.458Z,644.00
2019-06-07T03:39:21.463Z,640.00
2019-06-07T03:40:21.468Z,668.00
2019-06-07T03:41:21.490Z,716.00
2019-06-07T03:42:21.542Z,720.00
2019-06-07T03:43:21.500Z,752.00
2019-06-07T03:44:21.507Z,772.00
2019-06-07T03:45:21.541Z,804.00
2019-06-07T03:46:21.514Z,832.00
2019-06-07T03:47:21.517Z,856.00
2019-06-07T03:48:21.525Z,884.00
2019-06-07T03:49:21.533Z,912.00
2019-06-07T03:50:21.542Z,944.00
2019-06-07T03:51:25.374Z,976.00
2019-06-07T03:52:21.558Z,1004.00
2019-06-07T03:53:21.565Z,1036.00
2019-06-07T03:54:21.572Z,1072.00
2019-06-07T03:55:21.701Z,1112.00
2019-06-07T03:56:21.588Z,1152.00
2019-06-07T03:57:21.593Z,1200.00
2019-06-07T03:58:48.593Z,1248.00
2019-06-07T03:59:21.610Z,1296.00
2019-06-07T04:00:21.616Z,1344.00
2019-06-07T04:01:21.619Z,1400.00
2019-06-07T04:02:21.626Z,1444.00
2019-06-07T04:03:33.477Z,1524.00
2019-06-07T04:04:21.639Z,1548.00
2019-06-07T04:05:21.652Z,1588.00
2019-06-07T04:06:21.659Z,1624.00
2019-06-07T04:07:21.665Z,1668.00
2019-06-07T04:08:21.673Z,1708.00
2019-06-07T04:09:21.697Z,1744.00
2019-06-07T04:10:44.751Z,1824.00
2019-06-07T04:11:21.698Z,1820.00
2019-06-07T04:12:21.706Z,1868.00
2019-06-07T04:13:21.711Z,1912.00
2019-06-07T04:14:21.718Z,1952.00
2019-06-07T04:15:21.727Z,1996.00
2019-06-07T04:16:21.735Z,2052.00
2019-06-07T04:17:21.741Z,2096.00
2019-06-07T04:18:21.742Z,2140.00
2019-06-07T04:19:21.757Z,2164.00
2019-06-07T04:20:21.765Z,2204.00
2019-06-07T04:21:21.769Z,2264.00
2019-06-07T04:22:21.776Z,2324.00
2019-06-07T04:23:28.150Z,2380.00
2019-06-07T04:24:21.795Z,2420.00
2019-06-07T04:25:21.807Z,2500.00
2019-06-07T04:26:21.806Z,2496.00
2019-06-07T04:27:21.815Z,2520.00
2019-06-07T04:28:21.830Z,2556.00
2019-06-07T04:29:33.147Z,2544.00
2019-06-07T04:30:21.846Z,2564.00
2019-06-07T04:31:22.265Z,2568.00
2019-06-07T04:32:21.867Z,2640.00
2019-06-07T04:33:21.860Z,2596.00
2019-06-07T04:34:21.871Z,2600.00
2019-06-07T04:35:21.878Z,2512.00
2019-06-07T04:36:39.465Z,2588.00
2019-06-07T04:37:21.910Z,2656.00
2019-06-07T04:38:21.903Z,2668.00
2019-06-07T04:39:21.910Z,2648.00
2019-06-07T04:40:21.921Z,2656.00
2019-06-07T04:41:21.928Z,2708.00
2019-06-07T04:42:21.931Z,2736.00
2019-06-07T04:43:21.945Z,2812.00
2019-06-07T04:44:21.951Z,2736.00
2019-06-07T04:45:33.875Z,2724.00
2019-06-07T04:46:21.964Z,2724.00
2019-06-07T04:47:21.976Z,2764.00
2019-06-07T04:48:22.081Z,2760.00
2019-06-07T04:49:21.992Z,2724.00
2019-06-07T04:50:21.995Z,2716.00
2019-06-07T04:51:22.035Z,2736.00
2019-06-07T04:52:22.019Z,2824.00
2019-06-07T04:53:22.019Z,3000.00
2019-06-07T04:54:22.030Z,3120.00
2019-06-07T04:55:22.073Z,3212.00
2019-06-07T04:56:22.045Z,3280.00
2019-06-07T04:57:22.080Z,3304.00
2019-06-07T04:58:22.062Z,3348.00
2019-06-07T05:00:00.784Z,3400.00
2019-06-07T05:00:48.496Z,3468.00
2019-06-07T05:01:27.294Z,3468.00
2019-06-07T05:02:22.092Z,3496.00
2019-06-07T05:03:22.102Z,3540.00
2019-06-07T05:04:22.107Z,3580.00
2019-06-07T05:05:22.116Z,3600.00
2019-06-07T05:06:22.126Z,3616.00
2019-06-07T05:07:22.165Z,3680.00
2019-06-07T05:08:28.151Z,3676.00
2019-06-07T05:09:22.147Z,3732.00
2019-06-07T05:10:22.158Z,3852.00
2019-06-07T05:11:22.169Z,3824.00
2019-06-07T05:12:22.173Z,3864.00
2019-06-07T05:13:22.178Z,3872.00
2019-06-07T05:14:22.191Z,3916.00
2019-06-07T05:15:22.203Z,3972.00
2019-06-07T05:16:22.240Z,3996.00
2019-06-07T05:17:22.215Z,4024.00
2019-06-07T05:18:22.221Z,4008.00
2019-06-07T05:19:22.231Z,4096.00
2019-06-07T05:20:22.239Z,4072.00
2019-06-07T05:21:22.251Z,4132.00
2019-06-07T05:22:22.256Z,4096.00
2019-06-07T05:23:59.910Z,4152.00
2019-06-07T05:24:22.270Z,4344.00
2019-06-07T05:25:22.281Z,4268.00
2019-06-07T05:26:22.286Z,4296.00
2019-06-07T05:27:22.303Z,4404.00
2019-06-07T05:28:22.310Z,4372.00
2019-06-07T05:29:22.322Z,4416.00
2019-06-07T05:30:59.947Z,4420.00
2019-06-07T05:31:22.334Z,4660.00
2019-06-07T05:32:22.363Z,4476.00
2019-06-07T05:33:22.494Z,4508.00
2019-06-07T05:34:22.423Z,4524.00
2019-06-07T05:35:22.549Z,4752.00
2019-06-07T05:36:22.422Z,4868.00
2019-06-07T05:37:22.552Z,4696.00
2019-06-07T05:38:22.552Z,4804.00
2019-06-07T05:39:22.585Z,4776.00
2019-06-07T05:40:22.409Z,4864.00
2019-06-07T05:41:22.428Z,4896.00
2019-06-07T05:42:22.430Z,4960.00
2019-06-07T05:43:22.437Z,5004.00
2019-06-07T05:44:22.451Z,5084.00
2019-06-07T05:45:22.464Z,5180.00
2019-06-07T05:46:22.462Z,5312.00
2019-06-07T05:47:22.476Z,5288.00
2019-06-07T05:48:22.632Z,5316.00
2019-06-07T05:49:22.497Z,5228.00
2019-06-07T05:50:39.045Z,5212.00
2019-06-07T05:51:22.508Z,5308.00
2019-06-07T05:52:22.538Z,5192.00
2019-06-07T05:53:22.527Z,5064.00
2019-06-07T05:54:22.538Z,5260.00
2019-06-07T05:55:22.546Z,5464.00
2019-06-07T05:56:22.554Z,5680.00
2019-06-07T05:57:22.563Z,5528.00
2019-06-07T05:58:22.572Z,5628.00
2019-06-07T05:59:22.581Z,5600.00
2019-06-07T06:00:22.589Z,5820.00
2019-06-07T06:01:45.037Z,5676.00
2019-06-07T06:02:24.550Z,5680.00
2019-06-07T06:03:22.619Z,5564.00
2019-06-07T06:04:22.654Z,5332.00
2019-06-07T06:05:33.664Z,5376.00
2019-06-07T06:06:22.642Z,5396.00
2019-06-07T06:07:22.653Z,5532.00
2019-06-07T06:08:22.665Z,5212.00
2019-06-07T06:09:22.676Z,4808.00
2019-06-07T06:10:22.677Z,5512.00
2019-06-07T06:11:42.255Z,5688.00
2019-06-07T06:12:34.596Z,5980.00
2019-06-07T06:13:22.710Z,5856.00
2019-06-07T06:14:22.719Z,5900.00
2019-06-07T06:15:41.551Z,5848.00
2019-06-07T06:16:22.733Z,5856.00
2019-06-07T06:17:22.738Z,5772.00
2019-06-07T06:18:22.754Z,5188.00
2019-06-07T06:19:22.761Z,6248.00
2019-06-07T06:20:22.776Z,6092.00
2019-06-07T06:21:22.821Z,6260.00
2019-06-07T06:22:22.789Z,6092.00
2019-06-07T06:23:22.807Z,6048.00
2019-06-07T06:24:22.814Z,5952.00
2019-06-07T06:25:33.059Z,6120.00
2019-06-07T06:26:22.836Z,6616.00
2019-06-07T06:28:02.814Z,7112.00
2019-06-07T06:28:22.851Z,7340.00
2019-06-07T06:29:22.858Z,7384.00
2019-06-07T06:30:22.881Z,7468.00
2019-06-07T06:31:22.880Z,7624.00
2019-06-07T06:33:33.849Z,7464.00
2019-06-07T06:34:22.913Z,7552.00
2019-06-07T06:35:22.933Z,7612.00
2019-06-07T06:36:22.950Z,7704.00
2019-06-07T06:37:22.946Z,7692.00
2019-06-07T06:38:22.957Z,7684.00
2019-06-07T06:39:22.971Z,7752.00
2019-06-07T06:40:23.003Z,7864.00
2019-06-07T06:41:23.000Z,7924.00
2019-06-07T06:42:23.007Z,7940.00
2019-06-07T06:43:23.023Z,8012.00
2019-06-07T06:44:23.026Z,8040.00
2019-06-07T06:45:23.047Z,7964.00
2019-06-07T06:46:37.994Z,8140.00
2019-06-07T06:47:23.070Z,8176.00
2019-06-07T06:48:23.085Z,8392.00
2019-06-07T06:49:23.094Z,8256.00
2019-06-07T06:50:23.124Z,8316.00
2019-06-07T06:51:23.124Z,8268.00
2019-06-07T06:52:23.144Z,8460.00
2019-06-07T06:53:23.152Z,8580.00
2019-06-07T06:54:40.311Z,8640.00
2019-06-07T06:55:23.175Z,8800.00
2019-06-07T06:56:23.190Z,8792.00
2019-06-07T06:57:23.259Z,8440.00
2019-06-07T06:58:23.223Z,8368.00
2019-06-07T06:59:41.172Z,8680.00
2019-06-07T07:00:43.273Z,9104.00
2019-06-07T07:01:23.316Z,9136.00
2019-06-07T07:02:23.277Z,9176.00
2019-06-07T07:04:23.309Z,9572.00
2019-06-07T07:05:23.317Z,9488.00
2019-06-07T07:06:26.562Z,9644.00
2019-06-07T07:07:23.347Z,9760.00
2019-06-07T07:08:23.365Z,9748.00
2019-06-07T07:09:23.377Z,9792.00
2019-06-07T07:10:23.406Z,8824.00
2019-06-07T07:11:23.574Z,9232.00
2019-06-07T07:12:23.422Z,10440.00
2019-06-07T07:13:23.431Z,9396.00
2019-06-07T07:14:23.460Z,8936.00
2019-06-07T07:15:23.468Z,9776.00
2019-06-07T07:16:23.566Z,9916.00
2019-06-07T07:17:46.633Z,10148.00
2019-06-07T07:18:23.510Z,10020.00
2019-06-07T07:19:23.529Z,9800.00
2019-06-07T07:20:23.573Z,9748.00
2019-06-07T07:21:23.555Z,9660.00
2019-06-07T07:22:23.565Z,10356.00
2019-06-07T07:23:23.603Z,10648.00
2019-06-07T07:24:23.595Z,10568.00
2019-06-07T07:25:23.611Z,10540.00
2019-06-07T07:26:23.629Z,10552.00
2019-06-07T07:27:23.640Z,10216.00
2019-06-07T07:28:23.685Z,10388.00
2019-06-07T07:29:23.669Z,10604.00
2019-06-07T07:30:36.671Z,10840.00
2019-06-07T07:31:23.699Z,10644.00
2019-06-07T07:32:23.718Z,10880.00
2019-06-07T07:33:23.734Z,10172.00
2019-06-07T07:34:34.893Z,11036.00
2019-06-07T07:35:23.770Z,11152.00
2019-06-07T07:36:38.713Z,11408.00
2019-06-07T07:37:23.793Z,11564.00
2019-06-07T07:38:23.815Z,11432.00
2019-06-07T07:39:23.830Z,11592.00
2019-06-07T07:41:23.857Z,12372.00
2019-06-07T07:42:23.868Z,12104.00
2019-06-07T07:43:23.896Z,12984.00
2019-06-07T07:44:23.893Z,11096.00
2019-06-07T07:45:23.924Z,12152.00
2019-06-07T07:46:29.596Z,11888.00
2019-06-07T07:47:23.955Z,11388.00
2019-06-07T07:48:23.967Z,12208.00
2019-06-07T07:49:23.977Z,12080.00
2019-06-07T07:50:23.998Z,12608.00
2019-06-07T07:51:24.009Z,12848.00
2019-06-07T07:52:24.029Z,13336.00
2019-06-07T07:53:24.059Z,12016.00
2019-06-07T07:54:24.119Z,13104.00
2019-06-07T07:55:24.165Z,11896.00
2019-06-07T07:56:24.093Z,10812.00
2019-06-07T07:57:24.121Z,11684.00
2019-06-07T07:58:24.133Z,12300.00
2019-06-07T07:59:41.327Z,13152.00
2019-06-07T08:00:50.067Z,13748.00
2019-06-07T08:01:24.171Z,13608.00
2019-06-07T08:02:24.202Z,13928.00
2019-06-07T08:03:24.214Z,14272.00
2019-06-07T08:05:04.792Z,13920.00
2019-06-07T08:05:39.996Z,14464.00
2019-06-07T08:06:24.251Z,14960.00
2019-06-07T08:07:24.264Z,15080.00
2019-06-07T08:08:24.280Z,14988.00
2019-06-07T08:09:24.300Z,14492.00
2019-06-07T08:10:24.313Z,13664.00
2019-06-07T08:11:24.338Z,14032.00
2019-06-07T08:12:24.359Z,14412.00
2019-06-07T08:13:26.839Z,14196.00
2019-06-07T08:14:24.377Z,14028.00
2019-06-07T08:15:24.402Z,13800.00
2019-06-07T08:16:24.409Z,14256.00
2019-06-07T08:17:24.424Z,14440.00
2019-06-07T08:18:24.585Z,11656.00
2019-06-07T08:19:24.585Z,12336.00
2019-06-07T08:20:24.474Z,11920.00
2019-06-07T08:21:26.957Z,9584.00
2019-06-07T08:22:24.520Z,14660.00
2019-06-07T08:23:24.522Z,15064.00
2019-06-07T08:24:24.603Z,15816.00
2019-06-07T08:25:24.558Z,14108.00
2019-06-07T08:26:24.590Z,14316.00
2019-06-07T08:27:26.668Z,13880.00
2019-06-07T08:28:24.629Z,12976.00
2019-06-07T08:29:24.616Z,11544.00
2019-06-07T08:31:24.647Z,13208.00
2019-06-07T08:32:24.668Z,13072.00
2019-06-07T08:33:26.657Z,13136.00
2019-06-07T08:34:24.698Z,14352.00
2019-06-07T08:36:03.889Z,14296.00
2019-06-07T08:36:40.689Z,14512.00
2019-06-07T08:38:13.271Z,14552.00
2019-06-07T08:38:29.693Z,14620.00
2019-06-07T08:39:24.806Z,14012.00
2019-06-07T08:40:24.791Z,14392.00
2019-06-07T08:41:24.843Z,13192.00
2019-06-07T08:42:36.546Z,14096.00
2019-06-07T08:43:24.845Z,13992.00
2019-06-07T08:44:25.801Z,14164.00
2019-06-07T08:45:24.894Z,14164.00
2019-06-07T08:46:24.895Z,14156.00
2019-06-07T08:47:24.898Z,14200.00
2019-06-07T08:48:29.954Z,13608.00
2019-06-07T08:49:24.944Z,14400.00
2019-06-07T08:50:24.960Z,14988.00
2019-06-07T08:51:24.973Z,15092.00
2019-06-07T08:52:24.992Z,15208.00
2019-06-07T08:53:25.005Z,14604.00
2019-06-07T08:54:25.024Z,16104.00
2019-06-07T08:55:25.047Z,16052.00
2019-06-07T08:56:25.063Z,16260.00
2019-06-07T08:57:25.075Z,16356.00
2019-06-07T08:58:25.097Z,16260.00
2019-06-07T08:59:25.097Z,14836.00
2019-06-07T09:01:25.155Z,16288.00
2019-06-07T09:02:25.943Z,16672.00
2019-06-07T09:03:25.168Z,15280.00
2019-06-07T09:04:25.188Z,15464.00
2019-06-07T09:05:25.201Z,15300.00
2019-06-07T09:07:01.995Z,16008.00
2019-06-07T09:07:25.246Z,16092.00
2019-06-07T09:08:30.405Z,16664.00
2019-06-07T09:09:25.311Z,16412.00
2019-06-07T09:10:25.279Z,15380.00
2019-06-07T09:11:25.403Z,15960.00
2019-06-07T09:12:25.319Z,16180.00
2019-06-07T09:13:25.335Z,15776.00
2019-06-07T09:14:25.351Z,15600.00
2019-06-07T09:15:25.377Z,16184.00
2019-06-07T09:16:25.386Z,16416.00
2019-06-07T09:17:25.404Z,16436.00
2019-06-07T09:18:48.137Z,16184.00
2019-06-07T09:19:25.474Z,16380.00
2019-06-07T09:20:36.273Z,16204.00
2019-06-07T09:21:25.473Z,16928.00
2019-06-07T09:22:25.494Z,16564.00
2019-06-07T09:23:25.505Z,17280.00
2019-06-07T09:24:25.542Z,17088.00
2019-06-07T09:25:25.557Z,17408.00
2019-06-07T09:26:25.571Z,17216.00
2019-06-07T09:28:25.593Z,17856.00
2019-06-07T09:29:25.620Z,18656.00
2019-06-07T09:30:25.617Z,18720.00
2019-06-07T09:31:33.442Z,18336.00
2019-06-07T09:32:25.655Z,18112.00
2019-06-07T09:33:25.682Z,18432.00
2019-06-07T09:34:25.736Z,18080.00
2019-06-07T09:35:25.707Z,18176.00
2019-06-07T09:36:25.754Z,17664.00
2019-06-07T09:38:26.816Z,17696.00
2019-06-07T09:39:25.775Z,17408.00
2019-06-07T09:40:27.846Z,18656.00
2019-06-07T09:41:46.312Z,17856.00
2019-06-07T09:42:25.830Z,17632.00
2019-06-07T09:44:26.654Z,19168.00
2019-06-07T09:45:25.870Z,19296.00
2019-06-07T09:46:25.888Z,19264.00
2019-06-07T09:47:32.557Z,19360.00
2019-06-07T09:49:08.947Z,18816.00
2019-06-07T09:49:32.622Z,19616.00
2019-06-07T09:50:25.957Z,19200.00
2019-06-07T09:51:25.977Z,18976.00
2019-06-07T09:52:25.991Z,18816.00
2019-06-07T09:53:26.007Z,19392.00
2019-06-07T09:55:03.788Z,20000.00
2019-06-07T09:55:26.091Z,19936.00
2019-06-07T09:56:26.070Z,21632.00
2019-06-07T09:57:26.101Z,21088.00
2019-06-07T09:59:26.114Z,20160.00
2019-06-07T10:00:42.736Z,20000.00
2019-06-07T10:01:26.153Z,20288.00
2019-06-07T10:02:26.164Z,19616.00
2019-06-07T10:03:26.191Z,19680.00
2019-06-07T10:04:31.377Z,19648.00
2019-06-07T10:05:26.217Z,19520.00
2019-06-07T10:06:26.253Z,20064.00
2019-06-07T10:07:31.749Z,19424.00
2019-06-07T10:09:42.337Z,19488.00
2019-06-07T10:10:09.480Z,19584.00
2019-06-07T10:11:26.328Z,19936.00
2019-06-07T10:12:26.333Z,18944.00
2019-06-07T10:13:26.372Z,19584.00
2019-06-07T10:14:26.371Z,19296.00
2019-06-07T10:15:26.391Z,11320.00
2019-06-07T10:16:26.409Z,10212.00
2019-06-07T10:17:26.428Z,10732.00
2019-06-07T10:18:26.442Z,19712.00
2019-06-07T10:19:26.459Z,19904.00
2019-06-07T10:20:26.470Z,19936.00
2019-06-07T10:21:26.495Z,9892.00
2019-06-07T10:22:26.512Z,18080.00
2019-06-07T10:23:26.518Z,20064.00
2019-06-07T10:24:26.698Z,20384.00
2019-06-07T10:25:26.552Z,20960.00
2019-06-07T10:26:26.584Z,20576.00
2019-06-07T10:27:26.589Z,20704.00
2019-06-07T10:28:26.610Z,21152.00
2019-06-07T10:29:26.619Z,21344.00
2019-06-07T10:30:26.651Z,21568.00
2019-06-07T10:31:26.658Z,23104.00
2019-06-07T10:32:26.673Z,22432.00
2019-06-07T10:33:26.683Z,22304.00
2019-06-07T10:34:26.705Z,22528.00
2019-06-07T10:35:26.723Z,21984.00
2019-06-07T10:36:26.737Z,22144.00
2019-06-07T10:37:26.794Z,20320.00
2019-06-07T10:38:26.787Z,21088.00
2019-06-07T10:39:26.793Z,17504.00
2019-06-07T10:40:26.810Z,10672.00
2019-06-07T10:41:26.825Z,12224.00
2019-06-07T10:42:26.846Z,19424.00
2019-06-07T10:43:26.853Z,17696.00
2019-06-07T10:44:26.878Z,18784.00
2019-06-07T10:45:26.892Z,18944.00
2019-06-07T10:46:26.918Z,19040.00
2019-06-07T10:47:27.002Z,17600.00
2019-06-07T10:48:26.937Z,19776.00
2019-06-07T10:49:26.949Z,20096.00
2019-06-07T10:50:26.977Z,21056.00
2019-06-07T10:51:26.988Z,17568.00
2019-06-07T10:52:27.009Z,18720.00
2019-06-07T10:53:27.021Z,19552.00
2019-06-07T10:54:30.556Z,19488.00
2019-06-07T10:55:27.059Z,20032.00
2019-06-07T10:56:27.075Z,20064.00
2019-06-07T10:57:27.132Z,20544.00
2019-06-07T10:58:27.101Z,19680.00
2019-06-07T10:59:27.130Z,20288.00
2019-06-07T11:00:27.137Z,20288.00
2019-06-07T11:01:27.152Z,20224.00
2019-06-07T11:02:27.179Z,20064.00
2019-06-07T11:03:27.192Z,20064.00
2019-06-07T11:04:27.240Z,19904.00
2019-06-07T11:05:27.220Z,19904.00
2019-06-07T11:06:27.231Z,19968.00
2019-06-07T11:07:27.288Z,20448.00
2019-06-07T11:08:27.280Z,19744.00
2019-06-07T11:09:27.306Z,19872.00
2019-06-07T11:10:27.310Z,20320.00
2019-06-07T11:11:27.326Z,19968.00
2019-06-07T11:12:27.346Z,20608.00
2019-06-07T11:13:27.358Z,20320.00
2019-06-07T11:14:27.385Z,19776.00
2019-06-07T11:15:27.396Z,19712.00
2019-06-07T11:16:27.424Z,20096.00
2019-06-07T11:17:27.455Z,19552.00
2019-06-07T11:18:27.457Z,19360.00
2019-06-07T11:19:27.478Z,19520.00
2019-06-07T11:20:27.485Z,18944.00
2019-06-07T11:21:27.502Z,19072.00
2019-06-07T11:22:27.514Z,18720.00
2019-06-07T11:23:27.542Z,19776.00
2019-06-07T11:24:27.556Z,19136.00
2019-06-07T11:25:27.565Z,18688.00
2019-06-07T11:26:27.589Z,18464.00
2019-06-07T11:27:27.607Z,18400.00
2019-06-07T11:28:27.622Z,18496.00
2019-06-07T11:29:27.644Z,18368.00
2019-06-07T11:30:27.659Z,18848.00
2019-06-07T11:31:27.672Z,18720.00
2019-06-07T11:32:27.694Z,18912.00
2019-06-07T11:33:27.697Z,19552.00
2019-06-07T11:34:27.741Z,18848.00
2019-06-07T11:35:27.740Z,18656.00
2019-06-07T11:36:27.804Z,18720.00
2019-06-07T11:37:27.775Z,19072.00
2019-06-07T11:38:27.797Z,18880.00
2019-06-07T11:39:27.821Z,18976.00
2019-06-07T11:40:35.012Z,18624.00
2019-06-07T11:41:27.845Z,18752.00
2019-06-07T11:42:27.863Z,18528.00
2019-06-07T11:43:27.884Z,18592.00
2019-06-07T11:44:27.909Z,18336.00
2019-06-07T11:45:27.916Z,17792.00
2019-06-07T11:46:27.928Z,17184.00
2019-06-07T11:47:27.963Z,17152.00
2019-06-07T11:48:27.976Z,17344.00
2019-06-07T11:49:27.987Z,17248.00
2019-06-07T11:50:27.998Z,17312.00
2019-06-07T11:52:28.040Z,17728.00
2019-06-07T11:53:28.122Z,18464.00
2019-06-07T11:54:28.071Z,18080.00
2019-06-07T11:55:28.089Z,18144.00
2019-06-07T11:56:28.105Z,18464.00
2019-06-07T11:57:28.118Z,18880.00
2019-06-07T11:58:28.175Z,19072.00
2019-06-07T11:59:28.158Z,19360.00
2019-06-07T12:00:28.196Z,19584.00
2019-06-07T12:01:28.202Z,19488.00
2019-06-07T12:02:28.228Z,18976.00
2019-06-07T12:03:28.237Z,18784.00
2019-06-07T12:04:34.401Z,19424.00
2019-06-07T12:05:28.279Z,19584.00
2019-06-07T12:06:28.282Z,20288.00
2019-06-07T12:07:28.300Z,21152.00
2019-06-07T12:08:28.319Z,21632.00
2019-06-07T12:09:28.334Z,20896.00
2019-06-07T12:10:41.761Z,22496.00
2019-06-07T12:11:28.442Z,18624.00
2019-06-07T12:12:28.425Z,13712.00
2019-06-07T12:13:28.411Z,16132.00
2019-06-07T12:14:28.437Z,17216.00
2019-06-07T12:15:28.444Z,10456.00
2019-06-07T12:16:28.474Z,10256.00
2019-06-07T12:17:28.481Z,10292.00
2019-06-07T12:18:28.501Z,11592.00
2019-06-07T12:19:28.512Z,11440.00
2019-06-07T12:20:28.529Z,10056.00
2019-06-07T12:21:28.545Z,11852.00
2019-06-07T12:22:28.560Z,10824.00
2019-06-07T12:23:28.582Z,11092.00
2019-06-07T12:24:28.595Z,11700.00
2019-06-07T12:25:28.610Z,15428.00
2019-06-07T12:26:28.632Z,19712.00