createdAt,value
2019-05-23T00:00:14.140Z,7.20
2019-05-23T00:03:04.201Z,6.60
2019-05-23T00:05:56.635Z,8.73
2019-05-23T00:08:46.937Z,8.23
2019-05-23T00:11:40.048Z,10.47
2019-05-23T00:14:39.098Z,7.33
2019-05-23T00:17:12.149Z,6.87
2019-05-23T00:19:42.218Z,8.13
2019-05-23T00:22:14.559Z,6.60
2019-05-23T00:24:45.934Z,9.40
2019-05-23T00:27:17.663Z,6.10
2019-05-23T00:29:49.255Z,10.60
2019-05-23T00:32:29.736Z,7.83
2019-05-23T00:35:00.468Z,6.87
2019-05-23T00:37:31.734Z,7.50
2019-05-23T00:40:02.527Z,11.40
2019-05-23T00:42:33.659Z,7.13
2019-05-23T00:45:06.692Z,11.50
2019-05-23T00:47:36.641Z,12.53
2019-05-23T00:50:08.706Z,14.93
2019-05-23T00:52:40.097Z,9.40
2019-05-23T00:55:12.623Z,12.60
2019-05-23T00:57:44.454Z,6.03
2019-05-23T01:00:18.687Z,6.70
2019-05-23T01:02:50.029Z,9.03
2019-05-23T01:05:21.502Z,6.27
2019-05-23T01:07:51.560Z,6.63
2019-05-23T01:10:22.544Z,11.07
2019-05-23T01:12:53.087Z,7.50
2019-05-23T01:15:24.520Z,8.37
2019-05-23T01:17:55.169Z,8.63
2019-05-23T01:20:26.996Z,11.73
2019-05-23T01:22:58.889Z,6.63
2019-05-23T01:25:29.151Z,13.93
2019-05-23T01:27:59.595Z,10.23
2019-05-23T01:30:31.497Z,8.93
2019-05-23T01:33:02.780Z,6.97
2019-05-23T01:35:34.063Z,9.90
2019-05-23T01:38:05.933Z,6.27
2019-05-23T01:40:36.961Z,8.00
2019-05-23T01:43:08.100Z,10.23
2019-05-23T01:45:40.451Z,10.03
2019-05-23T01:48:11.360Z,8.60
2019-05-23T01:50:41.932Z,7.03
2019-05-23T01:53:12.565Z,16.40
2019-05-23T01:55:42.991Z,7.17
2019-05-23T01:58:13.521Z,11.07
2019-05-23T02:00:44.448Z,13.57
2019-05-23T02:03:14.979Z,11.90
2019-05-23T02:05:45.029Z,9.40
2019-05-23T02:08:16.564Z,10.13
2019-05-23T02:10:49.014Z,10.80
2019-05-23T02:13:19.338Z,8.40
2019-05-23T02:15:49.572Z,14.70
2019-05-23T02:18:21.849Z,14.47
2019-05-23T02:20:51.912Z,8.20
2019-05-23T02:23:22.686Z,11.27
2019-05-23T02:25:54.489Z,9.30
2019-05-23T02:28:25.666Z,8.70
2019-05-23T02:30:56.857Z,7.77
2019-05-23T02:33:27.030Z,8.40
2019-05-23T02:35:57.743Z,8.87
2019-05-23T02:38:29.858Z,17.37
2019-05-23T02:41:01.883Z,12.63
2019-05-23T02:43:33.589Z,11.83
2019-05-23T02:46:22.809Z,10.50
2019-05-23T02:48:55.978Z,13.07
2019-05-23T02:51:30.362Z,12.00
2019-05-23T02:54:02.902Z,14.50
2019-05-23T02:56:36.006Z,10.93
2019-05-23T02:59:35.415Z,8.03
2019-05-23T03:02:30.648Z,10.93
2019-05-23T03:05:02.860Z,11.67
2019-05-23T03:07:35.259Z,13.90
2019-05-23T03:10:09.245Z,14.50
2019-05-23T03:12:42.547Z,12.80
2019-05-23T03:15:15.812Z,16.80
2019-05-23T03:17:48.936Z,14.63
2019-05-23T03:20:21.543Z,12.50
2019-05-23T03:22:54.700Z,15.17
2019-05-23T03:25:34.231Z,14.67
2019-05-23T03:28:07.557Z,13.17
2019-05-23T03:30:39.896Z,15.87
2019-05-23T03:33:11.152Z,17.33
2019-05-23T03:35:44.424Z,12.40
2019-05-23T03:38:14.525Z,14.17
2019-05-23T03:40:44.682Z,12.73
2019-05-23T03:43:16.139Z,19.30
2019-05-23T03:45:51.268Z,12.10
2019-05-23T03:48:24.239Z,9.73
2019-05-23T03:50:55.623Z,14.67
2019-05-23T03:53:27.371Z,14.43
2019-05-23T03:55:59.169Z,11.00
2019-05-23T03:58:29.959Z,14.37
2019-05-23T04:01:01.560Z,13.83
2019-05-23T04:03:33.062Z,12.17
2019-05-23T04:06:03.520Z,15.77
2019-05-23T04:08:34.136Z,17.77
2019-05-23T04:11:04.138Z,19.03
2019-05-23T04:13:34.290Z,18.77
2019-05-23T04:16:04.404Z,11.90
2019-05-23T04:18:34.594Z,13.77
2019-05-23T04:21:05.304Z,14.20
2019-05-23T04:23:35.453Z,12.47
2019-05-23T04:26:06.381Z,12.63
2019-05-23T04:28:36.675Z,14.93
2019-05-23T04:31:07.055Z,17.63
2019-05-23T04:33:37.943Z,14.00
2019-05-23T04:36:08.194Z,26.27
2019-05-23T04:38:38.133Z,14.53
2019-05-23T04:41:08.202Z,23.80
2019-05-23T04:43:38.258Z,12.70
2019-05-23T04:46:08.275Z,14.65
2019-05-23T04:48:39.207Z,14.27
2019-05-23T04:51:09.541Z,12.50
2019-05-23T04:53:40.215Z,17.60
2019-05-23T04:56:12.704Z,10.37
2019-05-23T04:58:42.861Z,15.80
2019-05-23T05:01:15.486Z,15.97
2019-05-23T05:03:46.457Z,12.43
2019-05-23T05:06:16.677Z,35.03
2019-05-23T05:08:48.285Z,16.53
2019-05-23T05:11:20.081Z,20.77
2019-05-23T05:13:50.318Z,16.93
2019-05-23T05:16:21.005Z,16.67
2019-05-23T05:18:54.939Z,13.17
2019-05-23T05:21:22.893Z,11.03
2019-05-23T05:23:52.900Z,19.13
2019-05-23T05:26:23.744Z,17.97
2019-05-23T05:28:54.264Z,16.17
2019-05-23T05:31:24.397Z,14.87
2019-05-23T05:33:54.722Z,11.17
2019-05-23T05:36:25.198Z,11.40
2019-05-23T05:38:55.352Z,13.13
2019-05-23T05:41:25.943Z,13.13
2019-05-23T05:43:57.871Z,14.23
2019-05-23T05:46:27.662Z,11.50
2019-05-23T05:48:58.927Z,19.77
2019-05-23T05:51:29.379Z,14.30
2019-05-23T05:53:59.797Z,13.33
2019-05-23T05:56:29.959Z,12.23
2019-05-23T05:59:00.018Z,16.50
2019-05-23T06:01:33.835Z,27.33
2019-05-23T06:04:02.238Z,17.67
2019-05-23T06:06:33.964Z,20.67
2019-05-23T06:09:13.119Z,13.87
2019-05-23T06:11:43.838Z,18.70
2019-05-23T06:14:13.973Z,17.20
2019-05-23T06:16:44.645Z,15.93
2019-05-23T06:19:14.843Z,18.47
2019-05-23T06:21:46.705Z,16.57
2019-05-23T06:24:17.200Z,19.87
2019-05-23T06:26:47.371Z,19.50
2019-05-23T06:29:17.359Z,16.97
2019-05-23T06:31:47.979Z,16.47
2019-05-23T06:34:19.695Z,18.93
2019-05-23T06:36:50.068Z,15.73
2019-05-23T06:39:20.826Z,16.83
2019-05-23T06:41:50.930Z,24.00
2019-05-23T06:44:21.650Z,27.03
2019-05-23T06:46:51.795Z,20.93
2019-05-23T06:49:22.032Z,15.27
2019-05-23T06:51:52.271Z,18.53
2019-05-23T06:54:22.548Z,18.83
2019-05-23T06:56:52.631Z,20.97
2019-05-23T06:59:22.844Z,26.30
2019-05-23T07:01:53.022Z,17.63
2019-05-23T07:04:23.416Z,17.73
2019-05-23T07:06:53.619Z,16.27
2019-05-23T07:09:23.722Z,22.73
2019-05-23T07:11:56.871Z,18.77
2019-05-23T07:14:28.282Z,25.50
2019-05-23T07:16:58.479Z,26.10
2019-05-23T07:19:28.928Z,16.80
2019-05-23T07:21:59.089Z,23.07
2019-05-23T07:24:29.455Z,25.83
2019-05-23T07:27:00.681Z,26.50
2019-05-23T07:29:30.835Z,24.23
2019-05-23T07:32:00.881Z,20.13
2019-05-23T07:34:31.018Z,18.40
2019-05-23T07:37:01.588Z,21.57
2019-05-23T07:39:31.599Z,37.30
2019-05-23T07:42:01.788Z,24.03
2019-05-23T07:44:45.931Z,24.47
2019-05-23T07:47:04.069Z,21.63
2019-05-23T07:49:34.178Z,22.67
2019-05-23T07:52:04.404Z,19.90
2019-05-23T07:54:36.157Z,23.73
2019-05-23T07:57:08.009Z,20.00
2019-05-23T07:59:39.288Z,18.43
2019-05-23T08:02:14.034Z,16.50
2019-05-23T08:04:44.570Z,15.60
2019-05-23T08:07:16.858Z,14.13
2019-05-23T08:09:48.196Z,15.50
2019-05-23T08:12:18.765Z,18.47
2019-05-23T08:14:48.752Z,23.87
2019-05-23T08:17:19.305Z,17.23
2019-05-23T08:19:50.525Z,16.23
2019-05-23T08:22:21.142Z,21.00
2019-05-23T08:24:51.644Z,18.03
2019-05-23T08:27:22.579Z,19.47
2019-05-23T08:29:52.673Z,16.33
2019-05-23T08:32:24.280Z,28.80
2019-05-23T08:34:54.310Z,13.07
2019-05-23T08:37:26.126Z,16.73
2019-05-23T08:39:56.401Z,13.57
2019-05-23T08:42:26.585Z,19.47
2019-05-23T08:44:57.164Z,19.67
2019-05-23T08:47:27.176Z,24.00
2019-05-23T08:49:57.274Z,18.90
2019-05-23T08:52:27.464Z,23.17
2019-05-23T08:55:00.571Z,17.50
2019-05-23T08:57:31.204Z,19.97
2019-05-23T09:00:02.676Z,19.07
2019-05-23T09:02:35.135Z,19.93
2019-05-23T09:05:08.427Z,31.23
2019-05-23T09:07:38.502Z,19.03
2019-05-23T09:10:09.033Z,18.17
2019-05-23T09:12:39.147Z,20.70
2019-05-23T09:15:10.479Z,18.37
2019-05-23T09:17:52.353Z,19.47
2019-05-23T09:20:14.299Z,15.43
2019-05-23T09:22:44.502Z,19.62
2019-05-23T09:25:15.425Z,17.55
2019-05-23T09:27:46.356Z,16.37
2019-05-23T09:30:17.102Z,15.72
2019-05-23T09:32:47.317Z,15.83
2019-05-23T09:35:21.352Z,13.40
2019-05-23T09:37:49.654Z,10.18
2019-05-23T09:40:19.938Z,14.80
2019-05-23T09:42:50.101Z,11.53
2019-05-23T09:45:20.355Z,16.62
2019-05-23T09:47:51.554Z,12.00
2019-05-23T09:50:23.794Z,16.45
2019-05-23T09:52:54.175Z,16.75
2019-05-23T09:55:25.069Z,16.82
2019-05-23T09:57:55.443Z,14.40
2019-05-23T10:00:27.637Z,15.55
2019-05-23T10:02:58.831Z,16.15
2019-05-23T10:05:41.672Z,13.10
2019-05-23T10:08:00.704Z,15.05
2019-05-23T10:10:32.448Z,12.70
2019-05-23T10:13:02.658Z,10.50
2019-05-23T10:15:38.478Z,13.43
2019-05-23T10:18:12.879Z,16.00
2019-05-23T10:20:45.086Z,13.62
2019-05-23T10:23:15.350Z,10.35
2019-05-23T10:25:45.788Z,9.78
2019-05-23T10:28:16.231Z,10.40
2019-05-23T10:30:46.367Z,8.88
2019-05-23T10:33:16.622Z,17.40
2019-05-23T10:35:59.587Z,12.85
2019-05-23T10:38:18.614Z,17.27
2019-05-23T10:40:48.834Z,19.05
2019-05-23T10:43:19.273Z,13.83
2019-05-23T10:45:49.801Z,14.33
2019-05-23T10:48:21.204Z,12.93
2019-05-23T10:50:53.025Z,17.03
2019-05-23T10:53:23.343Z,10.38
2019-05-23T10:55:53.582Z,13.32
2019-05-23T10:58:24.780Z,10.80
2019-05-23T11:00:55.701Z,10.75
2019-05-23T11:03:26.766Z,16.75
2019-05-23T11:05:57.220Z,15.72
2019-05-23T11:08:29.855Z,16.62
2019-05-23T11:10:59.629Z,15.83
2019-05-23T11:13:29.909Z,10.13
2019-05-23T11:15:59.986Z,11.95
2019-05-23T11:18:31.618Z,15.40
2019-05-23T11:21:01.789Z,16.42
2019-05-23T11:23:33.567Z,15.08
2019-05-23T11:26:04.044Z,13.25
2019-05-23T11:28:35.757Z,12.73
2019-05-23T11:31:07.934Z,10.82
2019-05-23T11:33:38.420Z,11.60
2019-05-23T11:36:10.053Z,15.63
2019-05-23T11:38:40.452Z,15.58
2019-05-23T11:41:11.053Z,11.20
2019-05-23T11:43:42.293Z,11.80
2019-05-23T11:46:32.239Z,13.28
2019-05-23T11:49:03.193Z,13.70
2019-05-23T11:51:34.329Z,12.73
2019-05-23T11:54:08.209Z,13.13
2019-05-23T11:56:38.754Z,10.98
2019-05-23T11:59:09.249Z,15.50
2019-05-23T12:01:45.096Z,9.15
2019-05-23T12:04:19.837Z,9.33
2019-05-23T12:06:55.809Z,11.83
2019-05-23T12:09:23.609Z,9.03
2019-05-23T12:11:53.630Z,9.08
2019-05-23T12:14:24.783Z,7.25
2019-05-23T12:16:56.368Z,5.25
2019-05-23T12:19:26.544Z,10.25
2019-05-23T12:21:56.703Z,7.58
2019-05-23T12:24:26.877Z,14.38
2019-05-23T12:26:56.900Z,9.80
2019-05-23T12:29:26.977Z,10.03
2019-05-23T12:31:57.298Z,11.20
2019-05-23T12:34:27.388Z,9.25
2019-05-23T12:37:17.227Z,8.60
2019-05-23T12:39:29.202Z,11.20
2019-05-23T12:41:59.359Z,10.78
2019-05-23T12:44:29.340Z,8.68
2019-05-23T12:47:00.136Z,8.95
2019-05-23T12:49:34.573Z,15.70
2019-05-23T12:52:06.092Z,15.95
2019-05-23T12:54:36.156Z,9.65
2019-05-23T12:57:07.130Z,11.80
2019-05-23T12:59:37.269Z,9.77
2019-05-23T13:02:08.839Z,10.32
2019-05-23T13:04:39.172Z,11.50
2019-05-23T13:07:10.822Z,8.45
2019-05-23T13:09:40.935Z,11.43
2019-05-23T13:12:11.031Z,10.80
2019-05-23T13:14:41.183Z,12.15
2019-05-23T13:17:11.182Z,13.65
2019-05-23T13:19:41.255Z,12.33
2019-05-23T13:22:12.514Z,10.80
2019-05-23T13:24:52.620Z,14.90
2019-05-23T13:27:14.635Z,9.47
2019-05-23T13:29:45.786Z,10.70
2019-05-23T13:32:15.861Z,8.08
2019-05-23T13:34:45.920Z,9.08
2019-05-23T13:37:17.382Z,9.65
2019-05-23T13:39:47.732Z,9.73
2019-05-23T13:42:17.829Z,9.00
2019-05-23T13:44:49.081Z,11.07
2019-05-23T13:47:19.231Z,8.43
2019-05-23T13:49:49.239Z,11.10
2019-05-23T13:52:19.253Z,9.90
2019-05-23T13:54:49.554Z,9.83
2019-05-23T13:57:19.801Z,13.73
2019-05-23T13:59:51.276Z,14.50
2019-05-23T14:02:21.238Z,11.03
2019-05-23T14:04:51.397Z,9.68
2019-05-23T14:07:21.786Z,13.55
2019-05-23T14:09:52.231Z,8.78
2019-05-23T14:12:22.627Z,10.95
2019-05-23T14:14:52.603Z,10.38
2019-05-23T14:17:24.907Z,8.67
2019-05-23T14:19:55.035Z,12.70
2019-05-23T14:22:26.015Z,9.20
2019-05-23T14:24:58.288Z,6.05
2019-05-23T14:27:38.620Z,8.73
2019-05-23T14:30:16.449Z,8.70
2019-05-23T14:32:54.349Z,8.60
2019-05-23T14:35:25.975Z,7.05
2019-05-23T14:37:59.350Z,8.23
2019-05-23T14:40:29.794Z,8.08
2019-05-23T14:43:01.602Z,5.78
2019-05-23T14:45:50.107Z,8.13
2019-05-23T14:48:31.117Z,5.75
2019-05-23T14:51:09.082Z,7.40
2019-05-23T14:53:57.316Z,4.35
2019-05-23T14:56:32.554Z,5.00
2019-05-23T14:59:02.881Z,4.67
2019-05-23T15:01:35.424Z,4.75
2019-05-23T15:04:07.804Z,4.10
2019-05-23T15:06:38.000Z,5.50
2019-05-23T15:09:09.683Z,5.97
2019-05-23T15:11:39.897Z,4.83
2019-05-23T15:14:09.952Z,5.08
2019-05-23T15:16:40.185Z,6.77
2019-05-23T15:19:10.179Z,6.05
2019-05-23T15:21:40.164Z,7.50
2019-05-23T15:24:10.351Z,8.13
2019-05-23T15:26:40.433Z,5.20
2019-05-23T15:29:10.414Z,6.20
2019-05-23T15:31:40.497Z,7.50
2019-05-23T15:34:10.573Z,8.05
2019-05-23T15:36:40.660Z,4.67
2019-05-23T15:39:12.149Z,5.70
2019-05-23T15:41:42.143Z,6.50
2019-05-23T15:44:25.530Z,8.40
2019-05-23T15:46:43.861Z,3.83
2019-05-23T15:49:14.771Z,3.08
2019-05-23T15:51:46.506Z,3.17
2019-05-23T15:54:22.692Z,2.80
2019-05-23T15:56:55.672Z,2.77
2019-05-23T15:59:27.291Z,2.80
2019-05-23T16:02:01.644Z,2.87
2019-05-23T16:04:32.155Z,3.67
2019-05-23T16:07:02.140Z,2.92
2019-05-23T16:09:32.236Z,5.17
2019-05-23T16:12:02.442Z,3.80
2019-05-23T16:14:33.351Z,2.90
2019-05-23T16:17:05.250Z,3.42
2019-05-23T16:19:35.960Z,3.40
2019-05-23T16:22:06.864Z,3.13
2019-05-23T16:24:36.975Z,3.30
2019-05-23T16:27:08.231Z,4.37
2019-05-23T16:29:39.040Z,3.52
2019-05-23T16:32:09.184Z,3.37
2019-05-23T16:34:39.298Z,3.20
2019-05-23T16:37:09.483Z,3.65
2019-05-23T16:39:47.577Z,3.70
2019-05-23T16:42:11.327Z,3.42
2019-05-23T16:44:41.450Z,2.70
2019-05-23T16:47:11.528Z,2.80
2019-05-23T16:49:41.616Z,2.70
2019-05-23T16:52:11.648Z,7.12
2019-05-23T16:54:43.316Z,2.97
2019-05-23T16:57:20.814Z,3.40
2019-05-23T16:59:55.506Z,3.47
2019-05-23T17:02:32.884Z,2.72
2019-05-23T17:05:21.110Z,4.30
2019-05-23T17:08:07.761Z,3.12
2019-05-23T17:10:39.453Z,3.25
2019-05-23T17:13:17.181Z,4.05
2019-05-23T17:15:56.775Z,2.90
2019-05-23T17:18:35.056Z,2.52
2019-05-23T17:21:22.798Z,3.30
2019-05-23T17:23:54.557Z,3.00
2019-05-23T17:26:28.796Z,3.50
2019-05-23T17:29:00.397Z,2.95
2019-05-23T17:31:40.099Z,3.12
2019-05-23T17:34:10.561Z,3.53
2019-05-23T17:36:40.845Z,2.67
2019-05-23T17:39:12.694Z,4.08
2019-05-23T17:41:43.040Z,3.10
2019-05-23T17:44:13.236Z,10.75
2019-05-23T17:46:43.348Z,2.93
2019-05-23T17:49:13.586Z,3.40
2019-05-23T17:51:45.492Z,5.33
2019-05-23T17:54:16.578Z,2.98
2019-05-23T17:56:46.646Z,3.50
2019-05-23T17:59:18.267Z,4.33
2019-05-23T18:01:48.816Z,5.43
2019-05-23T18:04:19.379Z,5.50
2019-05-23T18:06:54.191Z,3.30
2019-05-23T18:09:24.699Z,4.50
2019-05-23T18:11:56.763Z,5.35
2019-05-23T18:14:27.560Z,4.05
2019-05-23T18:16:57.712Z,5.67
2019-05-23T18:19:28.452Z,5.55
2019-05-23T18:21:58.505Z,3.70
2019-05-23T18:24:29.684Z,3.60
2019-05-23T18:27:01.459Z,4.10
2019-05-23T18:29:33.870Z,4.07
2019-05-23T18:32:05.771Z,4.63
2019-05-23T18:34:36.247Z,4.73
2019-05-23T18:37:07.656Z,4.37
2019-05-23T18:39:38.281Z,3.90
2019-05-23T18:42:09.918Z,4.00
2019-05-23T18:44:43.991Z,4.80
2019-05-23T18:47:15.844Z,4.80
2019-05-23T18:49:46.531Z,7.70
2019-05-23T18:52:17.012Z,4.30
2019-05-23T18:54:48.127Z,5.90
2019-05-23T18:57:18.454Z,4.40
2019-05-23T18:59:50.085Z,4.80
2019-05-23T19:02:22.574Z,4.53
2019-05-23T19:04:53.443Z,3.87
2019-05-23T19:07:24.331Z,4.67
2019-05-23T19:09:54.426Z,4.90
2019-05-23T19:12:24.568Z,7.73
2019-05-23T19:14:54.545Z,7.80
2019-05-23T19:17:25.066Z,6.27
2019-05-23T19:19:55.263Z,6.97
2019-05-23T19:22:30.244Z,5.10
2019-05-23T19:25:00.370Z,5.67
2019-05-23T19:27:30.928Z,4.77
2019-05-23T19:30:01.021Z,4.63
2019-05-23T19:32:32.694Z,5.80
2019-05-23T19:35:07.111Z,11.97
2019-05-23T19:37:37.333Z,7.37
2019-05-23T19:40:08.472Z,7.63
2019-05-23T19:42:38.619Z,5.50
2019-05-23T19:45:08.672Z,8.47
2019-05-23T19:47:38.764Z,6.40
2019-05-23T19:50:09.094Z,5.70
2019-05-23T19:52:39.198Z,4.93
2019-05-23T19:55:09.600Z,4.57
2019-05-23T19:57:39.727Z,6.97
2019-05-23T20:00:19.226Z,8.70
2019-05-23T20:02:54.555Z,6.87
2019-05-23T20:05:35.396Z,6.03
2019-05-23T20:08:06.162Z,6.20
2019-05-23T20:10:37.538Z,5.70
2019-05-23T20:13:07.951Z,5.10
2019-05-23T20:15:38.087Z,6.60
2019-05-23T20:18:08.554Z,5.27
2019-05-23T20:20:39.715Z,8.60
2019-05-23T20:23:10.164Z,4.77
2019-05-23T20:25:40.641Z,7.33
2019-05-23T20:28:10.815Z,5.00
2019-05-23T20:30:47.304Z,6.30
2019-05-23T20:33:17.431Z,8.03
2019-05-23T20:35:47.509Z,8.17
2019-05-23T20:38:18.260Z,5.07
2019-05-23T20:40:48.500Z,7.33
2019-05-23T20:43:18.859Z,5.10
2019-05-23T20:45:49.046Z,7.47
2019-05-23T20:48:19.448Z,7.63
2019-05-23T20:50:49.665Z,5.20
2019-05-23T20:53:20.714Z,6.37
2019-05-23T20:55:51.651Z,4.97
2019-05-23T20:58:21.914Z,8.47
2019-05-23T21:01:05.643Z,10.10
2019-05-23T21:03:36.209Z,6.10
2019-05-23T21:06:07.634Z,9.03
2019-05-23T21:08:37.689Z,5.37
2019-05-23T21:11:10.737Z,6.87
2019-05-23T21:13:40.807Z,6.67
2019-05-23T21:16:11.030Z,5.13
2019-05-23T21:18:41.326Z,5.50
2019-05-23T21:21:11.620Z,6.93
2019-05-23T21:23:41.735Z,8.50
2019-05-23T21:26:11.795Z,5.53
2019-05-23T21:28:42.347Z,5.63
2019-05-23T21:31:14.282Z,7.53
2019-05-23T21:33:45.997Z,9.80
2019-05-23T21:36:15.903Z,6.43
2019-05-23T21:38:46.022Z,6.67
2019-05-23T21:41:16.185Z,5.57
2019-05-23T21:43:47.713Z,6.30
2019-05-23T21:46:17.801Z,9.63
2019-05-23T21:48:47.882Z,14.47
2019-05-23T21:51:17.930Z,9.60
2019-05-23T21:53:48.023Z,5.50
2019-05-23T21:56:18.257Z,8.27
2019-05-23T21:58:48.238Z,6.37
2019-05-23T22:01:21.985Z,5.53
2019-05-23T22:03:53.783Z,6.97
2019-05-23T22:06:32.293Z,11.23
2019-05-23T22:09:02.249Z,8.37
2019-05-23T22:11:33.120Z,12.00
2019-05-23T22:14:03.741Z,7.90
2019-05-23T22:16:33.836Z,6.10
2019-05-23T22:19:05.146Z,7.12
2019-05-23T22:21:35.311Z,6.17
2019-05-23T22:24:05.852Z,7.23
2019-05-23T22:26:35.836Z,6.90
2019-05-23T22:29:06.673Z,11.10
2019-05-23T22:31:36.747Z,6.53
2019-05-23T22:34:14.350Z,6.67
2019-05-23T22:36:44.289Z,10.33
2019-05-23T22:39:14.808Z,8.47
2019-05-23T22:41:44.859Z,6.72
2019-05-23T22:44:15.005Z,5.97
2019-05-23T22:46:45.071Z,6.83
2019-05-23T22:49:15.082Z,7.50
2019-05-23T22:51:45.097Z,9.30
2019-05-23T22:54:16.138Z,7.80
2019-05-23T22:56:46.241Z,6.10
2019-05-23T22:59:16.326Z,8.33
2019-05-23T23:01:46.454Z,5.30
2019-05-23T23:04:16.804Z,5.87
2019-05-23T23:06:46.798Z,8.10
2019-05-23T23:09:17.072Z,6.37
2019-05-23T23:11:47.126Z,11.77
2019-05-23T23:14:17.695Z,8.00
2019-05-23T23:16:48.353Z,9.13
2019-05-23T23:19:18.429Z,8.23
2019-05-23T23:21:48.440Z,7.63
2019-05-23T23:24:18.595Z,7.30
2019-05-23T23:26:48.586Z,5.97
2019-05-23T23:29:18.518Z,7.20
2019-05-23T23:31:48.522Z,10.30
2019-05-23T23:34:18.641Z,7.20
2019-05-23T23:36:48.733Z,6.67
2019-05-23T23:39:19.465Z,6.10
2019-05-23T23:41:49.459Z,5.70
2019-05-23T23:44:21.092Z,9.37
2019-05-23T23:47:09.064Z,7.00
2019-05-23T23:49:57.147Z,7.93
2019-05-23T23:52:44.808Z,6.40
2019-05-23T23:55:32.831Z,6.10
2019-05-23T23:58:02.137Z,11.70
