createdAt,value
2022-12-08T00:01:24.051Z,3.75
2022-12-08T00:03:51.518Z,3.74
2022-12-08T00:07:13.051Z,3.73
2022-12-08T00:09:41.796Z,3.76
2022-12-08T00:12:13.128Z,3.64
2022-12-08T00:14:45.606Z,3.74
2022-12-08T00:17:14.395Z,3.63
2022-12-08T00:19:41.775Z,3.77
2022-12-08T00:22:10.243Z,3.73
2022-12-08T00:24:39.914Z,3.77
2022-12-08T00:27:12.553Z,3.66
2022-12-08T00:29:39.451Z,3.72
2022-12-08T00:32:07.103Z,3.69
2022-12-08T00:34:34.317Z,3.68
2022-12-08T00:37:01.169Z,3.65
2022-12-08T00:39:28.323Z,3.58
2022-12-08T00:42:13.260Z,3.67
2022-12-08T00:44:41.494Z,3.62
2022-12-08T00:47:08.249Z,3.65
2022-12-08T00:49:34.927Z,3.68
2022-12-08T00:52:02.012Z,3.61
2022-12-08T00:54:28.851Z,3.60
2022-12-08T00:56:55.538Z,3.61
2022-12-08T00:59:22.276Z,3.59
2022-12-08T01:01:49.038Z,3.53
2022-12-08T01:04:18.488Z,3.45
2022-12-08T01:06:45.574Z,3.53
2022-12-08T01:09:14.117Z,3.59
2022-12-08T01:11:40.898Z,3.47
2022-12-08T01:14:07.684Z,3.41
2022-12-08T01:16:36.233Z,3.60
2022-12-08T01:19:03.726Z,3.58
2022-12-08T01:21:30.441Z,3.54
2022-12-08T01:24:00.358Z,3.53
2022-12-08T01:26:27.076Z,3.52
2022-12-08T01:28:53.986Z,3.47
2022-12-08T01:31:22.334Z,3.57
2022-12-08T01:33:49.723Z,3.58
2022-12-08T01:36:25.652Z,3.57
2022-12-08T01:38:54.004Z,3.56
2022-12-08T01:41:27.082Z,3.47
2022-12-08T01:44:10.921Z,3.51
2022-12-08T01:46:42.968Z,3.51
2022-12-08T01:49:15.927Z,3.50
2022-12-08T01:51:48.980Z,3.35
2022-12-08T01:54:16.395Z,3.44
2022-12-08T01:56:52.897Z,3.46
2022-12-08T01:59:20.032Z,3.44
2022-12-08T02:01:51.062Z,3.48
2022-12-08T02:04:18.168Z,3.36
2022-12-08T02:06:48.495Z,3.43
2022-12-08T02:09:15.483Z,3.31
2022-12-08T02:11:42.183Z,3.40
2022-12-08T02:14:11.777Z,3.39
2022-12-08T02:16:59.657Z,3.33
2022-12-08T02:19:45.137Z,3.35
2022-12-08T02:22:23.593Z,3.18
2022-12-08T02:25:01.628Z,3.20
2022-12-08T02:27:32.904Z,3.23
2022-12-08T02:30:05.792Z,3.31
2022-12-08T02:33:09.346Z,3.30
2022-12-08T02:35:53.565Z,3.28
2022-12-08T02:39:00.767Z,3.28
2022-12-08T02:41:30.340Z,3.26
2022-12-08T02:44:27.055Z,3.17
2022-12-08T02:47:06.400Z,3.19
2022-12-08T02:49:34.467Z,3.16
2022-12-08T02:52:24.900Z,2.92
2022-12-08T02:55:06.478Z,3.14
2022-12-08T02:57:48.991Z,3.20
2022-12-08T03:00:24.553Z,3.12
2022-12-08T03:03:15.407Z,3.13
2022-12-08T03:06:18.286Z,3.13
2022-12-08T03:09:03.302Z,3.09
2022-12-08T03:11:53.191Z,3.01
2022-12-08T03:14:22.653Z,2.92
2022-12-08T03:16:55.249Z,3.00
2022-12-08T03:19:28.215Z,2.95
2022-12-08T03:22:03.555Z,2.93
2022-12-08T03:24:37.393Z,2.88
2022-12-08T03:27:08.738Z,2.77
2022-12-08T03:29:35.831Z,2.84
2022-12-08T03:32:23.831Z,2.88
2022-12-08T03:34:51.927Z,2.72
2022-12-08T03:37:18.910Z,2.68
2022-12-08T03:39:45.623Z,2.70
2022-12-08T03:42:12.386Z,2.82
2022-12-08T03:44:39.077Z,2.82
2022-12-08T03:47:05.905Z,2.79
2022-12-08T03:49:32.595Z,2.73
2022-12-08T03:51:59.313Z,2.58
2022-12-08T03:54:26.022Z,2.38
2022-12-08T03:56:52.967Z,2.67
2022-12-08T03:59:19.951Z,2.69
2022-12-08T04:01:46.759Z,2.73
2022-12-08T04:04:13.530Z,2.71
2022-12-08T04:06:40.230Z,2.63
2022-12-08T04:09:06.958Z,2.61
2022-12-08T04:11:33.661Z,2.64
2022-12-08T04:14:00.325Z,2.59
2022-12-08T04:16:28.092Z,2.48
2022-12-08T04:18:55.252Z,2.49
2022-12-08T04:21:22.333Z,2.50
2022-12-08T04:23:49.266Z,2.31
2022-12-08T04:26:17.039Z,2.54
2022-12-08T04:28:44.496Z,2.55
2022-12-08T04:31:11.470Z,2.51
2022-12-08T04:33:38.332Z,2.45
2022-12-08T04:36:06.625Z,2.41
2022-12-08T04:38:33.933Z,2.44
2022-12-08T04:41:01.073Z,2.40
2022-12-08T04:43:27.802Z,2.55
2022-12-08T04:45:54.716Z,2.49
2022-12-08T04:48:21.472Z,2.58
2022-12-08T04:50:48.230Z,2.42
2022-12-08T04:53:15.030Z,2.52
2022-12-08T04:55:45.585Z,2.57
2022-12-08T04:58:14.266Z,2.47
2022-12-08T05:00:41.957Z,2.55
2022-12-08T05:03:09.203Z,2.45
2022-12-08T05:05:36.045Z,2.54
2022-12-08T05:08:02.994Z,2.51
2022-12-08T05:10:29.778Z,2.49
2022-12-08T05:12:58.906Z,2.57
2022-12-08T05:15:25.846Z,2.42
2022-12-08T05:17:52.513Z,2.45
2022-12-08T05:20:19.258Z,2.52
2022-12-08T05:22:45.939Z,2.58
2022-12-08T05:25:12.683Z,2.43
2022-12-08T05:27:39.393Z,2.50
2022-12-08T05:30:06.984Z,2.49
2022-12-08T05:32:33.932Z,2.49
2022-12-08T05:35:00.595Z,2.49
2022-12-08T05:37:27.283Z,2.50
2022-12-08T05:39:53.975Z,2.49
2022-12-08T05:42:24.784Z,2.43
2022-12-08T05:44:52.532Z,2.49
2022-12-08T05:47:19.387Z,2.44
2022-12-08T05:49:46.182Z,2.30
2022-12-08T05:52:12.860Z,2.50
2022-12-08T05:54:39.574Z,2.55
2022-12-08T05:57:06.674Z,2.48
2022-12-08T05:59:33.393Z,2.46
2022-12-08T06:02:00.223Z,2.54
2022-12-08T06:04:27.077Z,2.57
2022-12-08T06:06:53.808Z,2.52
2022-12-08T06:09:20.544Z,2.47
2022-12-08T06:11:47.576Z,2.48
2022-12-08T06:14:14.404Z,2.48
2022-12-08T06:16:41.158Z,2.49
2022-12-08T06:19:07.881Z,2.31
2022-12-08T06:21:34.706Z,2.38
2022-12-08T06:24:01.454Z,2.36
2022-12-08T06:26:28.920Z,2.44
2022-12-08T06:28:55.580Z,2.38
2022-12-08T06:31:26.911Z,2.42
2022-12-08T06:33:55.123Z,2.38
2022-12-08T06:36:25.315Z,2.33
2022-12-08T06:38:52.464Z,2.28
2022-12-08T06:41:19.210Z,2.27
2022-12-08T06:43:46.140Z,2.33
2022-12-08T06:46:16.381Z,2.37
2022-12-08T06:48:43.407Z,2.32
2022-12-08T06:51:15.534Z,2.40
2022-12-08T06:53:43.988Z,2.30
2022-12-08T06:56:12.388Z,2.43
2022-12-08T06:58:39.505Z,2.42
2022-12-08T07:01:11.766Z,2.42
2022-12-08T07:03:39.539Z,2.35
2022-12-08T07:06:07.019Z,2.33
2022-12-08T07:08:34.729Z,2.37
2022-12-08T07:11:08.274Z,2.37
2022-12-08T07:13:35.003Z,2.46
2022-12-08T07:16:04.511Z,2.42
2022-12-08T07:18:31.168Z,2.40
2022-12-08T07:21:03.613Z,2.40
2022-12-08T07:23:30.234Z,2.36
2022-12-08T07:26:00.672Z,2.46
2022-12-08T07:28:27.295Z,2.48
2022-12-08T07:30:53.886Z,2.40
2022-12-08T07:33:20.577Z,2.50
2022-12-08T07:35:55.179Z,2.52
2022-12-08T07:38:21.870Z,2.52
2022-12-08T07:40:48.526Z,2.54
2022-12-08T07:43:15.197Z,2.55
2022-12-08T07:45:42.356Z,2.50
2022-12-08T07:48:09.127Z,2.59
2022-12-08T07:50:36.122Z,2.60
2022-12-08T07:53:02.779Z,2.64
2022-12-08T07:55:29.384Z,2.67
2022-12-08T07:57:56.038Z,2.67
2022-12-08T08:00:22.860Z,2.70
2022-12-08T08:02:49.684Z,2.74
2022-12-08T08:05:16.472Z,2.71
2022-12-08T08:07:43.823Z,2.78
2022-12-08T08:10:11.411Z,2.76
2022-12-08T08:12:38.920Z,2.82
2022-12-08T08:15:08.276Z,2.84
2022-12-08T08:17:36.669Z,2.86
2022-12-08T08:20:08.122Z,2.84
2022-12-08T08:22:36.156Z,2.83
2022-12-08T08:25:03.051Z,2.92
2022-12-08T08:27:29.771Z,2.93
2022-12-08T08:29:56.407Z,2.89
2022-12-08T08:32:23.039Z,2.97
2022-12-08T08:34:50.821Z,2.95
2022-12-08T08:37:17.553Z,2.98
2022-12-08T08:39:44.316Z,2.93
2022-12-08T08:42:10.981Z,3.00
2022-12-08T08:44:39.026Z,3.04
2022-12-08T08:47:05.967Z,3.07
2022-12-08T08:49:32.609Z,3.07
2022-12-08T08:51:59.330Z,3.01
2022-12-08T08:54:26.023Z,3.09
2022-12-08T08:56:52.778Z,3.11
2022-12-08T08:59:19.408Z,3.18
2022-12-08T09:01:46.185Z,3.17
2022-12-08T09:04:12.881Z,3.22
2022-12-08T09:06:39.783Z,3.25
2022-12-08T09:09:06.493Z,3.28
2022-12-08T09:11:33.348Z,3.31
2022-12-08T09:14:00.050Z,3.29
2022-12-08T09:16:26.749Z,3.37
2022-12-08T09:18:53.719Z,3.39
2022-12-08T09:21:23.775Z,3.31
2022-12-08T09:23:52.559Z,3.39
2022-12-08T09:26:22.522Z,3.36
2022-12-08T09:28:50.697Z,3.37
2022-12-08T09:31:18.848Z,3.47
2022-12-08T09:33:45.866Z,3.48
2022-12-08T09:36:12.493Z,3.46
2022-12-08T09:38:40.098Z,3.48
2022-12-08T09:41:20.094Z,3.51
2022-12-08T09:43:54.680Z,3.47
2022-12-08T09:46:21.639Z,3.54
2022-12-08T09:49:23.773Z,3.54
2022-12-08T09:51:50.617Z,3.53
2022-12-08T09:54:33.769Z,3.55
2022-12-08T09:57:06.564Z,3.55
2022-12-08T09:59:36.141Z,3.46
2022-12-08T10:02:11.607Z,3.56
2022-12-08T10:04:38.828Z,3.48
2022-12-08T10:07:26.657Z,3.59
2022-12-08T10:10:35.268Z,3.61
2022-12-08T10:13:21.916Z,3.61
2022-12-08T10:16:16.727Z,3.61
2022-12-08T10:18:56.800Z,3.60
2022-12-08T10:21:28.796Z,3.61
2022-12-08T10:24:03.980Z,3.63
2022-12-08T10:26:32.792Z,3.64
2022-12-08T10:29:02.886Z,3.68
2022-12-08T10:31:31.329Z,3.71
2022-12-08T10:34:00.748Z,3.72
2022-12-08T10:36:56.633Z,3.78
2022-12-08T10:39:30.218Z,3.78
2022-12-08T10:42:18.419Z,3.78
2022-12-08T10:44:53.225Z,3.81
2022-12-08T10:47:22.217Z,3.83
2022-12-08T10:50:12.910Z,3.85
2022-12-08T10:52:40.864Z,3.88
2022-12-08T10:55:18.708Z,3.90
2022-12-08T10:57:45.532Z,3.81
2022-12-08T11:00:14.884Z,3.89
2022-12-08T11:02:57.273Z,3.90
2022-12-08T11:05:29.533Z,3.90
2022-12-08T11:07:56.753Z,3.86
2022-12-08T11:10:42.610Z,3.91
2022-12-08T11:13:26.761Z,3.92
2022-12-08T11:15:57.473Z,3.96
2022-12-08T11:18:28.201Z,3.98
2022-12-08T11:21:01.533Z,4.02
2022-12-08T11:23:30.049Z,4.02
2022-12-08T11:26:03.664Z,4.04
2022-12-08T11:28:30.599Z,4.03
2022-12-08T11:31:03.908Z,4.06
2022-12-08T11:33:30.556Z,4.07
2022-12-08T11:36:00.241Z,4.10
2022-12-08T11:38:28.403Z,4.08
2022-12-08T11:41:14.214Z,4.17
2022-12-08T11:44:20.633Z,4.19
2022-12-08T11:46:53.397Z,4.12
2022-12-08T11:49:20.760Z,4.22
2022-12-08T11:52:00.028Z,4.23
2022-12-08T11:54:29.558Z,4.23
2022-12-08T11:57:02.067Z,4.26
2022-12-08T11:59:44.355Z,4.27
2022-12-08T12:02:18.446Z,4.27
2022-12-08T12:04:55.808Z,4.29
2022-12-08T12:07:52.188Z,4.30
2022-12-08T12:10:30.853Z,4.35
2022-12-08T12:13:22.867Z,4.28
2022-12-08T12:16:10.758Z,4.37
2022-12-08T12:19:00.287Z,4.36
2022-12-08T12:21:51.811Z,4.37
2022-12-08T12:24:27.476Z,4.38
2022-12-08T12:27:00.495Z,4.39
2022-12-08T12:29:33.540Z,4.41
2022-12-08T12:32:07.154Z,4.41
2022-12-08T12:34:37.347Z,4.37
2022-12-08T12:37:16.348Z,4.44
2022-12-08T12:39:51.999Z,4.45
2022-12-08T12:42:55.075Z,4.46
2022-12-08T12:45:21.737Z,4.47
2022-12-08T12:47:55.596Z,4.50
2022-12-08T12:50:34.949Z,4.52
2022-12-08T12:53:05.939Z,4.53
2022-12-08T12:55:53.115Z,4.54
2022-12-08T12:58:30.169Z,4.56
2022-12-08T13:01:12.088Z,4.59
2022-12-08T13:03:43.544Z,4.60
2022-12-08T13:06:15.172Z,4.58
2022-12-08T13:08:55.234Z,4.53
2022-12-08T13:11:23.361Z,4.58
2022-12-08T13:13:57.054Z,4.58
2022-12-08T13:16:26.212Z,4.58
2022-12-08T13:18:57.697Z,4.59
2022-12-08T13:21:31.905Z,4.60
2022-12-08T13:24:10.599Z,4.59
2022-12-08T13:27:06.444Z,4.58
2022-12-08T13:29:34.581Z,4.56
2022-12-08T13:32:02.981Z,4.52
2022-12-08T13:34:46.771Z,4.54
2022-12-08T13:37:13.824Z,4.53
2022-12-08T13:39:40.527Z,4.51
2022-12-08T13:42:12.281Z,4.50
2022-12-08T13:45:21.503Z,4.50
2022-12-08T13:48:21.520Z,4.48
2022-12-08T13:57:03.992Z,4.48
2022-12-08T13:59:34.611Z,4.52
2022-12-08T14:02:10.722Z,4.46
2022-12-08T14:05:09.468Z,4.50
2022-12-08T14:07:24.630Z,4.49
2022-12-08T14:09:52.826Z,4.45
2022-12-08T14:12:25.621Z,4.49
2022-12-08T14:15:03.358Z,4.51
2022-12-08T14:17:30.614Z,4.52
2022-12-08T14:20:12.378Z,4.55
2022-12-08T14:22:40.916Z,4.57
2022-12-08T14:25:13.531Z,4.57
2022-12-08T14:27:40.329Z,4.59
2022-12-08T14:30:29.087Z,4.60
2022-12-08T14:32:58.957Z,4.50
2022-12-08T14:35:28.179Z,4.59
2022-12-08T14:38:01.032Z,4.57
2022-12-08T14:40:41.630Z,4.55
2022-12-08T14:43:08.254Z,4.53
2022-12-08T14:46:02.533Z,4.51
2022-12-08T14:48:33.655Z,4.48
2022-12-08T14:51:03.516Z,4.47
2022-12-08T14:53:44.077Z,4.45
2022-12-08T14:56:27.239Z,4.44
2022-12-08T14:59:15.475Z,4.41
2022-12-08T15:01:43.914Z,4.40
2022-12-08T15:04:13.521Z,4.40
2022-12-08T15:07:05.450Z,4.38
2022-12-08T15:09:35.204Z,4.37
2022-12-08T15:12:26.366Z,4.36
2022-12-08T15:15:13.838Z,4.34
2022-12-08T15:17:40.415Z,4.32
2022-12-08T15:20:27.571Z,4.31
2022-12-08T15:22:58.597Z,4.28
2022-12-08T15:25:25.396Z,4.24
2022-12-08T15:27:57.248Z,4.23
2022-12-08T15:30:26.504Z,4.20
2022-12-08T15:32:54.333Z,4.19
2022-12-08T15:35:21.379Z,4.11
2022-12-08T15:37:48.059Z,4.14
2022-12-08T15:40:19.879Z,4.13
2022-12-08T15:42:46.596Z,4.11
2022-12-08T15:45:14.664Z,4.09
2022-12-08T15:47:42.587Z,4.06
2022-12-08T15:50:17.903Z,4.07
2022-12-08T15:52:44.825Z,4.05
2022-12-08T15:55:15.820Z,4.07
2022-12-08T16:00:52.959Z,4.12
2022-12-08T16:04:02.701Z,4.13
2022-12-08T16:07:12.331Z,4.14
2022-12-08T16:09:13.106Z,4.13
2022-12-08T16:12:08.977Z,4.13
2022-12-08T16:17:24.503Z,4.14
2022-12-08T16:19:51.181Z,4.12
2022-12-08T16:25:23.344Z,4.08
2022-12-08T16:28:03.106Z,4.06
2022-12-08T16:30:36.005Z,4.04
2022-12-08T16:33:02.831Z,4.03
2022-12-08T16:35:31.013Z,4.02
2022-12-08T16:37:57.985Z,3.99
2022-12-08T16:40:25.186Z,3.97
2022-12-08T16:42:51.914Z,3.95
2022-12-08T16:45:25.120Z,3.93
2022-12-08T16:47:54.319Z,3.90
2022-12-08T16:50:33.246Z,3.86
2022-12-08T16:53:11.322Z,3.82
2022-12-08T16:55:38.556Z,3.71
2022-12-08T16:58:06.077Z,3.79
2022-12-08T17:00:37.375Z,3.78
2022-12-08T17:03:05.824Z,3.76
2022-12-08T17:05:32.496Z,3.77
2022-12-08T17:07:59.402Z,3.72
2022-12-08T17:10:29.499Z,3.65
2022-12-08T17:12:56.775Z,3.64
2022-12-08T17:15:25.673Z,3.70
2022-12-08T17:17:53.095Z,3.68
2022-12-08T17:20:23.118Z,3.69
2022-12-08T17:22:50.146Z,3.69
2022-12-08T17:25:16.967Z,3.70
2022-12-08T17:27:43.600Z,3.68
2022-12-08T17:30:15.570Z,3.69
2022-12-08T17:32:43.262Z,3.63
2022-12-08T17:35:10.615Z,3.66
2022-12-08T17:37:37.406Z,3.71
2022-12-08T17:40:04.974Z,3.70
2022-12-08T17:42:31.840Z,3.68
2022-12-08T17:44:58.481Z,3.70
2022-12-08T17:47:25.153Z,3.70
2022-12-08T17:49:51.978Z,3.69
2022-12-08T17:52:18.675Z,3.56
2022-12-08T17:54:45.325Z,3.61
2022-12-08T17:57:12.083Z,3.57
2022-12-08T17:59:38.790Z,3.47
2022-12-08T18:02:05.656Z,3.40
2022-12-08T18:04:32.375Z,3.34
2022-12-08T18:07:01.329Z,3.34
2022-12-08T18:09:31.086Z,3.30
2022-12-08T18:11:57.916Z,3.27
2022-12-08T18:14:24.736Z,3.30
2022-12-08T18:16:51.459Z,3.29
2022-12-08T18:19:18.227Z,3.19
2022-12-08T18:21:44.991Z,3.14
2022-12-08T18:24:22.213Z,3.05
2022-12-08T18:26:52.202Z,2.94
2022-12-08T18:29:20.354Z,2.94
2022-12-08T18:31:47.741Z,2.92
2022-12-08T18:34:14.637Z,2.95
2022-12-08T18:36:41.432Z,2.90
2022-12-08T18:39:20.609Z,2.86
2022-12-08T18:41:47.283Z,2.80
2022-12-08T18:44:13.949Z,2.76
2022-12-08T18:46:40.646Z,2.72
2022-12-08T18:49:11.202Z,2.68
2022-12-08T18:51:38.243Z,2.65
2022-12-08T18:54:04.972Z,2.64
2022-12-08T18:56:33.712Z,2.64
2022-12-08T18:59:07.253Z,2.56
2022-12-08T19:01:36.116Z,2.53
2022-12-08T19:06:54.023Z,2.43
2022-12-08T19:09:22.680Z,2.41
2022-12-08T19:11:49.470Z,2.37
2022-12-08T19:14:16.303Z,2.34
2022-12-08T19:16:42.961Z,2.30
2022-12-08T19:19:09.767Z,2.29
2022-12-08T19:21:42.869Z,2.30
2022-12-08T19:24:12.791Z,2.18
2022-12-08T19:26:39.557Z,2.25
2022-12-08T19:29:06.262Z,2.26
2022-12-08T19:31:33.082Z,2.27
2022-12-08T19:33:59.730Z,2.24
2022-12-08T19:36:27.673Z,2.17
2022-12-08T19:39:12.844Z,2.10
2022-12-08T19:42:18.049Z,2.12
2022-12-08T19:44:53.869Z,2.11
2022-12-08T19:47:27.340Z,2.01
2022-12-08T19:50:15.672Z,2.28
2022-12-08T19:52:43.471Z,2.10
2022-12-08T19:55:10.469Z,2.02
2022-12-08T19:57:37.510Z,1.86
2022-12-08T20:00:06.111Z,1.71
2022-12-08T20:02:37.528Z,1.70
2022-12-08T20:05:08.472Z,1.85
2022-12-08T20:07:35.713Z,1.75
2022-12-08T20:10:18.421Z,1.88
2022-12-08T20:12:45.413Z,1.74
2022-12-08T20:15:12.247Z,1.81
2022-12-08T20:17:39.248Z,1.71
2022-12-08T20:20:07.893Z,1.59
2022-12-08T20:22:35.258Z,1.60
2022-12-08T20:25:02.859Z,1.59
2022-12-08T20:27:29.670Z,1.54
2022-12-08T20:29:56.406Z,1.40
2022-12-08T20:32:23.175Z,1.31
2022-12-08T20:34:49.924Z,1.38
2022-12-08T20:37:16.785Z,1.41
2022-12-08T20:39:43.587Z,1.41
2022-12-08T20:42:13.809Z,1.35
2022-12-08T20:44:44.522Z,1.49
2022-12-08T20:47:12.545Z,1.48
2022-12-08T20:49:39.372Z,1.44
2022-12-08T20:52:06.400Z,1.36
2022-12-08T20:54:34.633Z,1.36
2022-12-08T20:57:01.701Z,1.34
2022-12-08T20:59:28.661Z,1.31
2022-12-08T21:01:55.889Z,1.22
2022-12-08T21:04:23.406Z,1.21
2022-12-08T21:06:50.692Z,1.17
2022-12-08T21:09:17.666Z,1.16
2022-12-08T21:11:45.090Z,1.13
2022-12-08T21:14:13.430Z,1.11
2022-12-08T21:16:40.262Z,1.07
2022-12-08T21:19:07.251Z,1.06
2022-12-08T21:21:34.185Z,1.05
2022-12-08T21:24:01.437Z,1.03
2022-12-08T21:26:28.834Z,0.98
2022-12-08T21:28:59.089Z,1.03
2022-12-08T21:31:27.103Z,1.04
2022-12-08T21:33:55.320Z,0.95
2022-12-08T21:36:22.918Z,0.99
2022-12-08T21:38:50.337Z,0.76
2022-12-08T21:41:49.439Z,0.99
2022-12-08T21:44:20.181Z,0.98
2022-12-08T21:46:46.986Z,0.74
2022-12-08T21:49:13.877Z,1.00
2022-12-08T21:51:42.373Z,0.86
2022-12-08T21:54:18.038Z,0.95
2022-12-08T21:56:46.588Z,0.81
2022-12-08T21:59:13.491Z,0.77
2022-12-08T22:01:40.460Z,0.67
2022-12-08T22:04:07.587Z,0.67
2022-12-08T22:06:34.696Z,0.77
2022-12-08T22:09:02.696Z,0.77
2022-12-08T22:11:29.960Z,0.76
2022-12-08T22:13:56.751Z,0.64
2022-12-08T22:16:23.895Z,0.79
2022-12-08T22:18:50.995Z,0.70
2022-12-08T22:21:18.374Z,0.77
2022-12-08T22:23:45.661Z,0.76
2022-12-08T22:26:13.539Z,0.62
2022-12-08T22:28:42.475Z,0.73
2022-12-08T22:31:11.446Z,0.78
2022-12-08T22:33:39.432Z,0.77
2022-12-08T22:36:10.872Z,0.69
2022-12-08T22:38:38.070Z,0.74
2022-12-08T22:41:05.689Z,0.65
2022-12-08T22:43:33.483Z,0.80
2022-12-08T22:46:00.690Z,0.75
2022-12-08T22:48:28.050Z,0.44
2022-12-08T22:50:59.825Z,0.81
2022-12-08T22:53:26.878Z,0.72
2022-12-08T22:55:54.311Z,0.74
2022-12-08T22:58:21.824Z,0.75
2022-12-08T23:00:48.698Z,0.76
2022-12-08T23:03:15.671Z,0.86
2022-12-08T23:05:42.558Z,0.75
2022-12-08T23:08:13.941Z,0.84
2022-12-08T23:10:41.122Z,0.65
2022-12-08T23:13:08.794Z,0.86
2022-12-08T23:15:35.738Z,0.76
2022-12-08T23:18:02.870Z,0.76
2022-12-08T23:20:29.767Z,0.65
2022-12-08T23:22:56.800Z,0.69
2022-12-08T23:25:23.469Z,0.73
2022-12-08T23:27:50.315Z,0.82
2022-12-08T23:30:17.365Z,0.75
2022-12-08T23:32:44.561Z,0.80
2022-12-08T23:35:11.805Z,0.70
2022-12-08T23:37:38.781Z,0.70
2022-12-08T23:40:06.941Z,0.76
2022-12-08T23:42:33.961Z,0.81
2022-12-08T23:45:00.922Z,0.56
2022-12-08T23:47:30.982Z,0.80
2022-12-08T23:49:57.829Z,0.78
2022-12-08T23:52:24.846Z,0.85
2022-12-08T23:54:52.751Z,0.86
2022-12-08T23:57:19.725Z,0.83
2022-12-08T23:59:46.420Z,0.80
