createdAt,value
2022-11-14T00:01:29.997Z,96395.59
2022-11-14T00:03:58.440Z,96386.56
2022-11-14T00:06:26.839Z,96373.03
2022-11-14T00:08:55.211Z,96379.97
2022-11-14T00:11:23.778Z,96373.84
2022-11-14T00:13:53.599Z,96373.34
2022-11-14T00:16:21.941Z,96369.69
2022-11-14T00:18:51.280Z,96380.00
2022-11-14T00:21:19.570Z,96385.31
2022-11-14T00:23:47.867Z,96392.34
2022-11-14T00:26:16.203Z,96390.69
2022-11-14T00:28:44.482Z,96379.16
2022-11-14T00:31:14.368Z,96370.28
2022-11-14T00:33:42.810Z,96358.91
2022-11-14T00:36:11.084Z,96372.53
2022-11-14T00:38:39.409Z,96376.03
2022-11-14T00:41:07.866Z,96382.69
2022-11-14T00:43:36.209Z,96383.75
2022-11-14T00:46:04.853Z,96387.03
2022-11-14T00:48:34.751Z,96388.53
2022-11-14T00:51:03.110Z,96387.69
2022-11-14T00:53:31.812Z,96385.22
2022-11-14T00:56:00.202Z,96386.47
2022-11-14T00:58:28.880Z,96387.34
2022-11-14T01:00:57.550Z,96382.97
2022-11-14T01:03:25.910Z,96389.41
2022-11-14T01:05:55.671Z,96393.41
2022-11-14T01:08:23.952Z,96390.09
2022-11-14T01:10:52.804Z,96390.91
2022-11-14T01:13:21.179Z,96386.72
2022-11-14T01:15:50.589Z,96376.00
2022-11-14T01:18:20.342Z,96381.31
2022-11-14T01:20:49.781Z,96378.25
2022-11-14T01:23:19.512Z,96370.97
2022-11-14T01:25:47.829Z,96378.47
2022-11-14T01:28:17.906Z,96386.50
2022-11-14T01:30:46.707Z,96382.00
2022-11-14T01:33:15.029Z,96375.59
2022-11-14T01:35:43.318Z,96386.84
2022-11-14T01:38:14.168Z,96372.56
2022-11-14T01:40:44.659Z,96366.31
2022-11-14T01:43:30.943Z,96348.16
2022-11-14T01:46:02.054Z,96342.97
2022-11-14T01:48:38.251Z,96345.13
2022-11-14T01:51:17.188Z,96339.97
2022-11-14T01:53:47.188Z,96351.63
2022-11-14T01:56:20.605Z,96374.44
2022-11-14T01:58:52.549Z,96355.34
2022-11-14T02:01:20.893Z,96350.31
2022-11-14T02:03:51.385Z,96357.38
2022-11-14T02:06:22.373Z,96349.91
2022-11-14T02:08:52.257Z,96340.19
2022-11-14T02:11:22.053Z,96335.50
2022-11-14T02:13:50.707Z,96343.00
2022-11-14T02:16:19.043Z,96339.72
2022-11-14T02:18:47.405Z,96346.53
2022-11-14T02:21:17.030Z,96332.28
2022-11-14T02:23:45.375Z,96345.72
2022-11-14T02:26:13.743Z,96366.56
2022-11-14T02:28:42.132Z,96373.38
2022-11-14T02:31:10.444Z,96376.50
2022-11-14T02:33:38.772Z,96367.34
2022-11-14T02:36:07.962Z,96338.72
2022-11-14T02:38:37.795Z,96342.09
2022-11-14T02:41:06.303Z,96340.66
2022-11-14T02:43:34.884Z,96342.88
2022-11-14T02:46:05.840Z,96340.31
2022-11-14T02:48:34.266Z,96347.22
2022-11-14T02:51:02.552Z,96341.59
2022-11-14T02:53:30.861Z,96330.03
2022-11-14T02:56:00.541Z,96327.91
2022-11-14T02:58:29.014Z,96332.00
2022-11-14T03:01:19.284Z,96329.28
2022-11-14T03:03:45.861Z,96336.50
2022-11-14T03:06:14.211Z,96313.94
2022-11-14T03:08:42.549Z,96328.09
2022-11-14T03:11:12.315Z,96308.84
2022-11-14T03:13:40.632Z,96317.81
2022-11-14T03:16:11.181Z,96304.63
2022-11-14T03:18:39.520Z,96297.69
2022-11-14T03:21:08.393Z,96295.06
2022-11-14T03:23:37.215Z,96289.50
2022-11-14T03:26:07.995Z,96294.03
2022-11-14T03:28:38.692Z,96302.75
2022-11-14T03:31:07.068Z,96302.44
2022-11-14T03:33:35.545Z,96306.66
2022-11-14T03:36:04.335Z,96310.38
2022-11-14T03:38:32.974Z,96319.13
2022-11-14T03:41:01.497Z,96331.47
2022-11-14T03:43:32.996Z,96328.91
2022-11-14T03:46:04.139Z,96329.56
2022-11-14T03:48:33.072Z,96338.28
2022-11-14T03:51:01.651Z,96335.78
2022-11-14T03:53:30.003Z,96337.41
2022-11-14T03:55:58.285Z,96325.25
2022-11-14T03:58:26.946Z,96324.59
2022-11-14T04:00:56.591Z,96332.03
2022-11-14T04:03:26.585Z,96333.13
2022-11-14T04:05:54.936Z,96333.13
2022-11-14T04:08:23.317Z,96326.72
2022-11-14T04:10:51.751Z,96334.75
2022-11-14T04:13:20.166Z,96341.53
2022-11-14T04:15:48.813Z,96333.16
2022-11-14T04:18:17.165Z,96327.63
2022-11-14T04:20:46.853Z,96327.19
2022-11-14T04:23:15.202Z,96335.31
2022-11-14T04:25:44.456Z,96333.38
2022-11-14T04:28:13.227Z,96319.31
2022-11-14T04:30:41.652Z,96304.31
2022-11-14T04:33:10.007Z,96303.69
2022-11-14T04:35:38.248Z,96307.88
2022-11-14T04:38:08.117Z,96310.84
2022-11-14T04:40:36.497Z,96305.81
2022-11-14T04:43:05.681Z,96316.84
2022-11-14T04:45:34.122Z,96308.63
2022-11-14T04:48:02.434Z,96306.56
2022-11-14T04:50:30.794Z,96307.06
2022-11-14T04:52:59.169Z,96307.81
2022-11-14T04:55:28.962Z,96310.34
2022-11-14T04:57:58.081Z,96333.19
2022-11-14T05:00:28.651Z,96324.44
2022-11-14T05:02:57.055Z,96324.94
2022-11-14T05:05:25.415Z,96315.94
2022-11-14T05:07:53.761Z,96313.69
2022-11-14T05:10:22.140Z,96299.59
2022-11-14T05:12:54.380Z,96296.66
2022-11-14T05:15:23.025Z,96293.13
2022-11-14T05:17:51.358Z,96292.44
2022-11-14T05:20:19.649Z,96292.34
2022-11-14T05:22:47.992Z,96294.53
2022-11-14T05:25:16.509Z,96297.88
2022-11-14T05:27:44.875Z,96306.88
2022-11-14T05:30:15.156Z,96311.31
2022-11-14T05:32:43.427Z,96298.31
2022-11-14T05:35:11.798Z,96311.31
2022-11-14T05:37:40.094Z,96315.34
2022-11-14T05:40:09.121Z,96322.63
2022-11-14T05:42:37.449Z,96332.41
2022-11-14T05:45:06.768Z,96335.41
2022-11-14T05:47:36.473Z,96339.97
2022-11-14T05:50:05.385Z,96330.09
2022-11-14T05:52:33.761Z,96337.34
2022-11-14T05:55:02.013Z,96341.78
2022-11-14T05:57:31.503Z,96331.25
2022-11-14T05:59:59.918Z,96353.13
2022-11-14T06:02:28.434Z,96359.97
2022-11-14T06:04:58.221Z,96360.88
2022-11-14T06:07:26.632Z,96367.13
2022-11-14T06:09:55.060Z,96349.41
2022-11-14T06:12:23.502Z,96352.34
2022-11-14T06:14:51.875Z,96350.78
2022-11-14T06:17:20.208Z,96359.03
2022-11-14T06:19:48.463Z,96362.69
2022-11-14T06:22:18.147Z,96382.03
2022-11-14T06:24:46.552Z,96389.66
2022-11-14T06:27:15.017Z,96397.03
2022-11-14T06:29:43.337Z,96401.09
2022-11-14T06:32:11.762Z,96390.75
2022-11-14T06:34:40.164Z,96389.56
2022-11-14T06:37:08.598Z,96388.69
2022-11-14T06:39:38.310Z,96387.66
2022-11-14T06:42:06.891Z,96386.47
2022-11-14T06:44:35.214Z,96382.31
2022-11-14T06:47:03.631Z,96383.78
2022-11-14T06:49:35.287Z,96385.75
2022-11-14T06:52:06.267Z,96382.22
2022-11-14T06:54:34.639Z,96384.88
2022-11-14T06:57:04.428Z,96377.25
2022-11-14T06:59:32.815Z,96385.22
2022-11-14T07:02:01.218Z,96387.34
2022-11-14T07:04:29.558Z,96395.44
2022-11-14T07:06:58.038Z,96391.75
2022-11-14T07:09:26.938Z,96379.47
2022-11-14T07:11:55.262Z,96361.69
2022-11-14T07:14:25.331Z,96360.38
2022-11-14T07:16:53.747Z,96357.06
2022-11-14T07:19:22.113Z,96358.22
2022-11-14T07:21:50.539Z,96373.34
2022-11-14T07:24:18.891Z,96354.63
2022-11-14T07:26:47.336Z,96350.53
2022-11-14T07:29:15.665Z,96351.94
2022-11-14T07:31:45.447Z,96349.28
2022-11-14T07:34:13.958Z,96355.31
2022-11-14T07:36:42.646Z,96366.53
2022-11-14T07:39:11.068Z,96370.63
2022-11-14T07:41:40.914Z,96373.56
2022-11-14T07:44:09.452Z,96379.59
2022-11-14T07:46:37.865Z,96379.75
2022-11-14T07:49:07.556Z,96379.06
2022-11-14T07:51:35.921Z,96381.63
2022-11-14T07:54:04.460Z,96397.56
2022-11-14T07:56:32.766Z,96386.28
2022-11-14T07:59:01.191Z,96375.19
2022-11-14T08:01:29.768Z,96385.94
2022-11-14T08:03:58.213Z,96360.75
2022-11-14T08:06:28.626Z,96363.31
2022-11-14T08:08:56.945Z,96359.00
2022-11-14T08:11:39.092Z,96351.53
2022-11-14T08:14:08.123Z,96346.25
2022-11-14T08:16:36.506Z,96345.50
2022-11-14T08:19:04.858Z,96334.31
2022-11-14T08:21:34.582Z,96350.13
2022-11-14T08:24:03.071Z,96354.13
2022-11-14T08:26:34.316Z,96332.94
2022-11-14T08:29:03.123Z,96323.19
2022-11-14T08:31:31.481Z,96331.09
2022-11-14T08:33:59.829Z,96333.66
2022-11-14T08:36:28.132Z,96339.91
2022-11-14T08:39:01.747Z,96345.81
2022-11-14T08:41:30.681Z,96337.88
2022-11-14T08:43:59.013Z,96336.28
2022-11-14T08:46:27.350Z,96333.91
2022-11-14T08:48:55.677Z,96338.41
2022-11-14T08:51:24.149Z,96341.25
2022-11-14T08:53:52.800Z,96355.88
2022-11-14T08:56:22.560Z,96350.94
2022-11-14T08:58:50.836Z,96339.84
2022-11-14T09:01:19.170Z,96329.88
2022-11-14T09:03:47.708Z,96321.59
2022-11-14T09:06:16.091Z,96322.34
2022-11-14T09:08:44.440Z,96316.31
2022-11-14T09:11:15.469Z,96334.28
2022-11-14T09:13:48.647Z,96324.91
2022-11-14T09:16:17.049Z,96329.22
2022-11-14T09:18:45.425Z,96326.03
2022-11-14T09:21:13.799Z,96331.25
2022-11-14T09:23:42.261Z,96339.56
2022-11-14T09:26:11.147Z,96337.66
2022-11-14T09:28:39.493Z,96341.34
2022-11-14T09:31:12.445Z,96325.84
2022-11-14T09:33:40.787Z,96336.41
2022-11-14T09:36:11.426Z,96345.09
2022-11-14T09:38:39.478Z,96340.56
2022-11-14T09:41:23.758Z,96333.19
2022-11-14T09:44:20.056Z,96333.47
2022-11-14T09:46:53.154Z,96344.16
2022-11-14T09:49:27.692Z,96343.22
2022-11-14T09:52:01.199Z,96335.91
2022-11-14T09:54:33.206Z,96335.78
2022-11-14T09:57:01.676Z,96328.75
2022-11-14T09:59:30.476Z,96321.63
2022-11-14T10:02:05.065Z,96327.69
2022-11-14T10:04:45.152Z,96344.13
2022-11-14T10:07:21.043Z,96347.13
2022-11-14T10:09:58.680Z,96344.72
2022-11-14T10:12:33.085Z,96340.75
2022-11-14T10:15:10.282Z,96335.28
2022-11-14T10:17:48.201Z,96335.88
2022-11-14T10:20:23.655Z,96333.63
2022-11-14T10:23:14.147Z,96334.09
2022-11-14T10:25:51.000Z,96340.41
2022-11-14T10:28:31.275Z,96322.47
2022-11-14T10:31:06.962Z,96323.94
2022-11-14T10:33:44.200Z,96325.44
2022-11-14T10:36:16.575Z,96328.09
2022-11-14T10:38:49.398Z,96331.28
2022-11-14T10:41:41.731Z,96321.66
2022-11-14T10:44:10.627Z,96325.19
2022-11-14T10:46:40.640Z,96333.13
2022-11-14T10:49:17.901Z,96346.06
2022-11-14T10:51:49.122Z,96347.50
2022-11-14T10:54:20.582Z,96345.31
2022-11-14T10:56:49.566Z,96344.16
2022-11-14T10:59:18.302Z,96345.44
2022-11-14T11:01:54.663Z,96352.94
2022-11-14T11:04:27.293Z,96357.31
2022-11-14T11:06:57.926Z,96360.38
2022-11-14T11:09:46.281Z,96352.66
2022-11-14T11:12:19.948Z,96358.72
2022-11-14T11:14:50.096Z,96354.91
2022-11-14T11:17:21.641Z,96354.66
2022-11-14T11:19:51.386Z,96350.25
2022-11-14T11:22:28.427Z,96358.66
2022-11-14T11:24:57.262Z,96369.09
2022-11-14T11:27:27.559Z,96365.00
2022-11-14T11:30:05.355Z,96365.75
2022-11-14T11:32:33.769Z,96374.34
2022-11-14T11:35:07.383Z,96369.22
2022-11-14T11:37:42.866Z,96355.97
2022-11-14T11:40:18.408Z,96362.75
2022-11-14T11:45:37.926Z,96367.16
2022-11-14T11:48:15.209Z,96374.53
2022-11-14T11:50:45.146Z,96370.47
2022-11-14T11:53:17.763Z,96384.00
2022-11-14T11:55:48.101Z,96376.59
2022-11-14T11:58:22.397Z,96378.34
2022-11-14T12:00:55.077Z,96383.22
2022-11-14T12:03:25.397Z,96379.91
2022-11-14T12:05:59.571Z,96366.78
2022-11-14T12:08:34.721Z,96368.91
2022-11-14T12:11:04.088Z,96369.63
2022-11-14T12:13:53.947Z,96362.06
2022-11-14T12:16:29.926Z,96369.84
2022-11-14T12:19:36.652Z,96361.38
2022-11-14T12:22:28.274Z,96362.22
2022-11-14T12:25:09.800Z,96370.28
2022-11-14T12:27:56.585Z,96375.00
2022-11-14T12:30:25.714Z,96369.81
2022-11-14T12:32:57.503Z,96374.44
2022-11-14T12:35:27.877Z,96380.66
2022-11-14T12:37:58.539Z,96377.72
2022-11-14T12:40:30.439Z,96383.88
2022-11-14T12:42:59.853Z,96389.47
2022-11-14T12:46:01.385Z,96385.81
2022-11-14T12:48:34.787Z,96384.88
2022-11-14T12:51:04.079Z,96385.06
2022-11-14T12:53:42.251Z,96390.03
2022-11-14T12:56:38.557Z,96384.31
2022-11-14T12:59:36.939Z,96385.44
2022-11-14T13:02:37.818Z,96385.16
2022-11-14T13:05:34.769Z,96385.03
2022-11-14T13:08:12.584Z,96383.34
2022-11-14T13:10:42.459Z,96395.22
2022-11-14T13:13:29.863Z,96395.78
2022-11-14T13:16:16.671Z,96402.41
2022-11-14T13:19:13.269Z,96388.31
2022-11-14T13:22:18.444Z,96388.69
2022-11-14T13:25:17.044Z,96387.22
2022-11-14T13:31:09.087Z,96378.22
2022-11-14T13:33:44.423Z,96372.94
2022-11-14T13:36:19.424Z,96379.53
2022-11-14T13:39:20.632Z,96378.72
2022-11-14T13:42:03.394Z,96374.94
2022-11-14T13:44:44.895Z,96379.31
2022-11-14T13:47:22.837Z,96380.72
2022-11-14T13:50:00.185Z,96374.06
2022-11-14T13:52:30.759Z,96372.34
2022-11-14T13:54:58.933Z,96372.28
2022-11-14T13:57:37.387Z,96380.97
2022-11-14T14:00:19.581Z,96380.91
2022-11-14T14:02:55.313Z,96378.41
2022-11-14T14:05:31.341Z,96372.53
2022-11-14T14:08:15.352Z,96374.00
2022-11-14T14:10:52.441Z,96369.91
2022-11-14T14:13:30.679Z,96370.69
2022-11-14T14:16:05.920Z,96364.44
2022-11-14T14:18:45.140Z,96365.44
2022-11-14T14:21:20.527Z,96360.81
2022-11-14T14:23:54.637Z,96361.56
2022-11-14T14:26:25.976Z,96375.31
2022-11-14T14:29:05.966Z,96361.63
2022-11-14T14:31:38.759Z,96376.72
2022-11-14T14:34:22.612Z,96374.97
2022-11-14T14:36:52.197Z,96368.13
2022-11-14T14:39:22.630Z,96357.31
2022-11-14T14:41:51.056Z,96362.28
2022-11-14T14:44:23.851Z,96358.53
2022-11-14T14:46:54.177Z,96363.03
2022-11-14T14:49:25.111Z,96358.53
2022-11-14T14:51:58.342Z,96360.69
2022-11-14T14:54:29.406Z,96363.41
2022-11-14T14:57:00.354Z,96367.38
2022-11-14T14:59:29.206Z,96371.47
2022-11-14T15:01:59.464Z,96368.81
2022-11-14T15:04:28.719Z,96378.44
2022-11-14T15:06:58.339Z,96374.69
2022-11-14T15:09:29.555Z,96372.06
2022-11-14T15:11:59.070Z,96376.09
2022-11-14T15:14:29.244Z,96372.16
2022-11-14T15:16:59.475Z,96374.69
2022-11-14T15:19:32.567Z,96363.41
2022-11-14T15:22:05.618Z,96374.28
2022-11-14T15:24:33.966Z,96375.06
2022-11-14T15:27:05.320Z,96372.06
2022-11-14T15:29:33.980Z,96366.56
2022-11-14T15:32:05.525Z,96373.56
2022-11-14T15:34:35.687Z,96368.06
2022-11-14T15:37:21.814Z,96368.69
2022-11-14T15:39:50.223Z,96368.09
2022-11-14T15:42:22.070Z,96367.91
2022-11-14T15:44:51.286Z,96369.34
2022-11-14T15:47:23.451Z,96365.03
2022-11-14T15:50:00.463Z,96362.56
2022-11-14T15:52:33.368Z,96368.91
2022-11-14T15:55:02.014Z,96359.91
2022-11-14T15:57:32.727Z,96369.63
2022-11-14T16:00:01.083Z,96373.03
2022-11-14T16:02:33.008Z,96360.69
2022-11-14T16:05:02.306Z,96363.63
2022-11-14T16:07:30.951Z,96359.91
2022-11-14T16:09:59.320Z,96372.69
2022-11-14T16:12:27.655Z,96369.25
2022-11-14T16:14:55.978Z,96369.38
2022-11-14T16:17:24.699Z,96358.13
2022-11-14T16:19:54.497Z,96361.09
2022-11-14T16:22:22.835Z,96361.25
2022-11-14T16:24:51.133Z,96355.78
2022-11-14T16:27:19.502Z,96355.94
2022-11-14T16:29:47.789Z,96358.94
2022-11-14T16:32:16.158Z,96355.78
2022-11-14T16:34:44.473Z,96357.91
2022-11-14T16:37:15.176Z,96359.47
2022-11-14T16:39:43.303Z,96358.47
2022-11-14T16:42:12.168Z,96360.97
2022-11-14T16:44:45.090Z,96360.78
2022-11-14T16:47:16.254Z,96360.06
2022-11-14T16:49:44.541Z,96371.72
2022-11-14T16:52:16.672Z,96367.09
2022-11-14T16:54:45.247Z,96377.66
2022-11-14T16:57:13.615Z,96365.03
2022-11-14T16:59:42.439Z,96371.97
2022-11-14T17:02:14.451Z,96369.94
2022-11-14T17:04:44.179Z,96382.59
2022-11-14T17:07:18.869Z,96385.75
2022-11-14T17:09:49.972Z,96390.41
2022-11-14T17:12:18.349Z,96387.06
2022-11-14T17:14:46.596Z,96384.22
2022-11-14T17:17:15.039Z,96375.63
2022-11-14T17:19:46.107Z,96379.28
2022-11-14T17:22:17.217Z,96373.63
2022-11-14T17:24:46.048Z,96370.59
2022-11-14T17:27:14.420Z,96365.16
2022-11-14T17:29:42.744Z,96367.63
2022-11-14T17:32:10.981Z,96376.28
2022-11-14T17:34:39.240Z,96369.03
2022-11-14T17:37:07.588Z,96377.88
2022-11-14T17:39:37.227Z,96370.38
2022-11-14T17:42:07.356Z,96370.22
2022-11-14T17:44:35.647Z,96374.38
2022-11-14T17:47:03.920Z,96370.38
2022-11-14T17:49:32.286Z,96372.72
2022-11-14T17:52:00.594Z,96373.53
2022-11-14T17:54:28.845Z,96375.19
2022-11-14T17:56:59.945Z,96369.38
2022-11-14T17:59:28.781Z,96370.06
2022-11-14T18:01:59.966Z,96378.34
2022-11-14T18:04:28.554Z,96377.50
2022-11-14T18:06:56.907Z,96368.91
2022-11-14T18:09:26.803Z,96375.38
2022-11-14T18:11:55.158Z,96380.31
2022-11-14T18:14:24.886Z,96381.00
2022-11-14T18:19:41.574Z,96380.31
2022-11-14T18:22:10.044Z,96376.34
2022-11-14T18:24:41.487Z,96376.00
2022-11-14T18:27:09.958Z,96379.81
2022-11-14T18:29:39.658Z,96379.34
2022-11-14T18:32:08.012Z,96373.34
2022-11-14T18:34:37.682Z,96385.94
2022-11-14T18:37:06.297Z,96380.75
2022-11-14T18:39:34.666Z,96384.88
2022-11-14T18:42:02.963Z,96391.81
2022-11-14T18:44:31.592Z,96382.53
2022-11-14T18:47:01.244Z,96380.41
2022-11-14T18:49:29.583Z,96384.00
2022-11-14T18:51:58.837Z,96378.22
2022-11-14T18:54:30.695Z,96382.22
2022-11-14T18:56:59.033Z,96382.22
2022-11-14T18:59:28.004Z,96380.72
2022-11-14T19:01:56.416Z,96383.66
2022-11-14T19:04:26.191Z,96374.16
2022-11-14T19:06:54.551Z,96376.63
2022-11-14T19:09:24.211Z,96381.19
2022-11-14T19:12:10.253Z,96381.38
2022-11-14T19:14:38.615Z,96377.41
2022-11-14T19:17:07.687Z,96383.22
2022-11-14T19:19:37.381Z,96385.84
2022-11-14T19:22:05.649Z,96383.19
2022-11-14T19:24:34.037Z,96387.69
2022-11-14T19:27:02.521Z,96387.28
2022-11-14T19:29:30.900Z,96387.47
2022-11-14T19:31:59.251Z,96394.09
2022-11-14T19:34:27.956Z,96385.03
2022-11-14T19:37:00.276Z,96384.63
2022-11-14T19:39:29.636Z,96391.69
2022-11-14T19:41:57.987Z,96385.38
2022-11-14T19:44:26.289Z,96380.22
2022-11-14T19:46:54.576Z,96391.22
2022-11-14T19:49:22.965Z,96395.47
2022-11-14T19:51:51.279Z,96390.81
2022-11-14T19:54:20.940Z,96391.16
2022-11-14T19:56:49.302Z,96387.13
2022-11-14T19:59:21.572Z,96390.63
2022-11-14T20:01:55.438Z,96386.59
2022-11-14T20:04:24.035Z,96385.13
2022-11-14T20:06:52.579Z,96389.31
2022-11-14T20:09:22.475Z,96392.34
2022-11-14T20:11:50.949Z,96387.72
2022-11-14T20:14:19.654Z,96389.22
2022-11-14T20:16:48.083Z,96389.25
2022-11-14T20:19:17.021Z,96385.72
2022-11-14T20:21:45.498Z,96384.44
2022-11-14T20:24:17.608Z,96380.69
2022-11-14T20:26:47.483Z,96374.47
2022-11-14T20:29:15.874Z,96380.75
2022-11-14T20:31:44.310Z,96376.38
2022-11-14T20:34:12.986Z,96376.69
2022-11-14T20:37:09.478Z,96378.03
2022-11-14T20:39:29.871Z,96375.31
2022-11-14T20:41:59.672Z,96377.78
2022-11-14T20:44:28.118Z,96368.16
2022-11-14T20:46:57.034Z,96371.25
2022-11-14T20:49:25.685Z,96363.16
2022-11-14T20:51:54.174Z,96363.53
2022-11-14T20:54:22.593Z,96361.88
2022-11-14T20:56:51.116Z,96363.66
2022-11-14T20:59:20.927Z,96366.84
2022-11-14T21:01:49.499Z,96360.13
2022-11-14T21:04:18.309Z,96362.47
2022-11-14T21:06:46.632Z,96358.66
2022-11-14T21:09:15.105Z,96360.75
2022-11-14T21:11:43.461Z,96355.50
2022-11-14T21:14:12.423Z,96350.72
2022-11-14T21:16:42.174Z,96353.97
2022-11-14T21:19:10.581Z,96366.22
2022-11-14T21:21:39.396Z,96350.97
2022-11-14T21:24:08.604Z,96350.03
2022-11-14T21:26:39.314Z,96359.16
2022-11-14T21:29:08.305Z,96355.63
2022-11-14T21:31:39.079Z,96357.28
2022-11-14T21:34:12.546Z,96344.97
2022-11-14T21:36:46.035Z,96344.00
2022-11-14T21:39:16.421Z,96344.84
2022-11-14T21:41:45.678Z,96342.38
2022-11-14T21:44:16.478Z,96346.09
2022-11-14T21:46:46.385Z,96336.50
2022-11-14T21:49:16.095Z,96347.53
2022-11-14T21:51:44.453Z,96341.94
2022-11-14T21:54:12.817Z,96343.88
2022-11-14T21:56:41.195Z,96337.91
2022-11-14T21:59:15.996Z,96338.97
2022-11-14T22:02:03.761Z,96338.28
2022-11-14T22:04:33.540Z,96330.00
2022-11-14T22:07:03.333Z,96333.38
2022-11-14T22:09:31.773Z,96338.94
2022-11-14T22:12:01.323Z,96337.31
2022-11-14T22:14:30.413Z,96327.91
2022-11-14T22:16:59.000Z,96326.41
2022-11-14T22:19:27.287Z,96327.59
2022-11-14T22:21:56.985Z,96322.13
2022-11-14T22:24:25.220Z,96327.84
2022-11-14T22:26:53.471Z,96326.66
2022-11-14T22:29:21.773Z,96315.41
2022-11-14T22:31:52.829Z,96315.22
2022-11-14T22:34:21.292Z,96307.13
2022-11-14T22:36:49.607Z,96310.28
2022-11-14T22:39:19.368Z,96315.19
2022-11-14T22:41:48.380Z,96315.97
2022-11-14T22:44:16.746Z,96316.78
2022-11-14T22:46:45.007Z,96321.16
2022-11-14T22:49:17.161Z,96323.09
2022-11-14T22:51:48.245Z,96323.69
2022-11-14T22:54:16.568Z,96320.81
2022-11-14T22:56:46.299Z,96335.56
2022-11-14T22:59:14.626Z,96335.50
2022-11-14T23:01:43.896Z,96324.13
2022-11-14T23:04:12.259Z,96319.31
2022-11-14T23:06:40.657Z,96317.13
2022-11-14T23:09:09.025Z,96322.72
2022-11-14T23:11:37.322Z,96317.94
2022-11-14T23:14:07.066Z,96318.44
2022-11-14T23:16:35.926Z,96318.59
2022-11-14T23:19:05.726Z,96318.03
2022-11-14T23:21:36.269Z,96318.84
2022-11-14T23:24:06.649Z,96317.03
2022-11-14T23:26:35.197Z,96314.44
2022-11-14T23:29:03.607Z,96310.75
2022-11-14T23:31:33.321Z,96313.03
2022-11-14T23:34:02.971Z,96312.72
2022-11-14T23:36:31.326Z,96312.47
2022-11-14T23:38:59.621Z,96311.38
2022-11-14T23:41:27.950Z,96314.38
2022-11-14T23:43:56.292Z,96308.66
2022-11-14T23:46:24.557Z,96307.41
2022-11-14T23:48:54.471Z,96303.81
2022-11-14T23:51:22.759Z,96302.75
2022-11-14T23:53:52.019Z,96300.41
2022-11-14T23:56:20.331Z,96292.94
2022-11-14T23:58:48.646Z,96297.41
