createdAt,value
2022-09-30T00:01:53.665Z,6.20
2022-09-30T00:04:23.491Z,4.53
2022-09-30T00:06:51.898Z,5.45
2022-09-30T00:09:18.679Z,4.75
2022-09-30T00:11:46.639Z,4.95
2022-09-30T00:14:22.130Z,4.88
2022-09-30T00:16:49.340Z,5.28
2022-09-30T00:19:16.075Z,4.95
2022-09-30T00:21:42.587Z,5.03
2022-09-30T00:24:09.163Z,4.82
2022-09-30T00:26:35.928Z,4.90
2022-09-30T00:29:03.307Z,5.05
2022-09-30T00:31:32.426Z,5.30
2022-09-30T00:34:08.715Z,5.00
2022-09-30T00:36:47.209Z,5.00
2022-09-30T00:39:16.336Z,6.00
2022-09-30T00:41:43.408Z,6.72
2022-09-30T00:44:47.870Z,5.07
2022-09-30T00:49:46.375Z,4.85
2022-09-30T00:52:13.046Z,5.78
2022-09-30T00:54:39.518Z,5.72
2022-09-30T00:57:08.185Z,5.45
2022-09-30T00:59:38.197Z,5.43
2022-09-30T01:02:05.737Z,5.38
2022-09-30T01:04:32.684Z,4.57
2022-09-30T01:07:01.979Z,4.82
2022-09-30T01:09:29.095Z,4.43
2022-09-30T01:11:55.865Z,4.65
2022-09-30T01:14:25.025Z,5.40
2022-09-30T01:17:29.063Z,4.65
2022-09-30T01:20:26.665Z,6.00
2022-09-30T01:23:27.096Z,4.78
2022-09-30T01:26:14.237Z,5.15
2022-09-30T01:29:03.647Z,3.90
2022-09-30T01:31:53.003Z,7.05
2022-09-30T01:34:29.955Z,5.00
2022-09-30T01:37:06.022Z,4.53
2022-09-30T01:39:55.450Z,5.40
2022-09-30T01:42:32.371Z,4.78
2022-09-30T01:45:14.237Z,5.90
2022-09-30T01:48:06.839Z,4.95
2022-09-30T01:51:01.631Z,4.93
2022-09-30T01:53:39.566Z,4.65
2022-09-30T01:56:22.040Z,4.50
2022-09-30T01:58:58.288Z,4.75
2022-09-30T02:01:31.639Z,5.47
2022-09-30T02:04:02.056Z,5.70
2022-09-30T02:06:34.077Z,5.22
2022-09-30T02:09:05.169Z,5.65
2022-09-30T02:11:38.518Z,5.20
2022-09-30T02:14:17.963Z,5.45
2022-09-30T02:16:50.881Z,5.47
2022-09-30T02:19:37.000Z,3.88
2022-09-30T02:22:12.352Z,5.00
2022-09-30T02:24:39.774Z,4.72
2022-09-30T02:27:11.291Z,5.30
2022-09-30T02:29:42.043Z,6.30
2022-09-30T02:32:18.504Z,5.30
2022-09-30T02:34:50.321Z,5.45
2022-09-30T02:37:24.310Z,5.30
2022-09-30T02:40:06.035Z,5.00
2022-09-30T02:42:32.843Z,5.20
2022-09-30T02:45:08.775Z,5.50
2022-09-30T02:48:11.278Z,6.22
2022-09-30T02:50:50.255Z,4.88
2022-09-30T02:53:43.584Z,5.78
2022-09-30T02:56:43.391Z,4.80
2022-09-30T02:59:09.841Z,5.60
2022-09-30T03:01:41.760Z,6.40
2022-09-30T03:04:10.296Z,6.30
2022-09-30T03:06:37.474Z,6.80
2022-09-30T03:09:05.023Z,7.18
2022-09-30T03:11:32.673Z,7.13
2022-09-30T03:13:59.060Z,6.60
2022-09-30T03:16:44.103Z,7.00
2022-09-30T03:19:29.092Z,7.18
2022-09-30T03:22:23.554Z,7.68
2022-09-30T03:25:18.141Z,7.90
2022-09-30T03:28:02.945Z,8.57
2022-09-30T03:30:30.690Z,7.72
2022-09-30T03:33:09.895Z,9.82
2022-09-30T03:35:58.271Z,7.68
2022-09-30T03:38:29.450Z,7.95
2022-09-30T03:41:04.516Z,8.15
2022-09-30T03:43:44.466Z,7.47
2022-09-30T03:46:34.679Z,7.95
2022-09-30T03:49:05.028Z,8.65
2022-09-30T03:51:32.106Z,9.35
2022-09-30T03:53:58.975Z,9.15
2022-09-30T03:56:29.974Z,8.68
2022-09-30T03:58:56.650Z,9.63
2022-09-30T04:01:23.717Z,9.70
2022-09-30T04:03:53.891Z,9.68
2022-09-30T04:06:22.292Z,10.30
2022-09-30T04:08:49.708Z,8.07
2022-09-30T04:11:16.507Z,9.02
2022-09-30T04:13:43.154Z,8.63
2022-09-30T04:16:10.013Z,8.60
2022-09-30T04:18:38.260Z,9.40
2022-09-30T04:21:06.517Z,9.13
2022-09-30T04:23:35.439Z,8.40
2022-09-30T04:26:02.390Z,9.43
2022-09-30T04:28:29.312Z,8.18
2022-09-30T04:30:59.573Z,10.63
2022-09-30T04:33:26.043Z,8.68
2022-09-30T04:35:56.422Z,8.73
2022-09-30T04:38:24.484Z,8.90
2022-09-30T04:40:51.646Z,13.07
2022-09-30T04:43:19.098Z,11.07
2022-09-30T04:45:46.557Z,10.82
2022-09-30T04:48:13.749Z,10.43
2022-09-30T04:50:40.982Z,9.52
2022-09-30T04:53:08.032Z,10.25
2022-09-30T04:55:34.496Z,12.00
2022-09-30T04:58:00.977Z,9.10
2022-09-30T05:00:27.468Z,10.95
2022-09-30T05:02:53.939Z,11.52
2022-09-30T05:05:20.409Z,9.35
2022-09-30T05:07:46.855Z,10.75
2022-09-30T05:10:13.328Z,9.35
2022-09-30T05:12:43.067Z,9.35
2022-09-30T05:15:09.920Z,9.35
2022-09-30T05:17:36.499Z,9.73
2022-09-30T05:20:04.808Z,10.43
2022-09-30T05:22:31.413Z,9.52
2022-09-30T05:24:58.120Z,9.52
2022-09-30T05:27:24.700Z,11.30
2022-09-30T05:29:51.218Z,15.18
2022-09-30T05:32:18.198Z,10.60
2022-09-30T05:34:44.651Z,10.27
2022-09-30T05:37:11.104Z,12.20
2022-09-30T05:39:37.577Z,11.95
2022-09-30T05:42:04.029Z,14.45
2022-09-30T05:44:30.502Z,10.90
2022-09-30T05:46:57.845Z,12.20
2022-09-30T05:49:25.579Z,11.63
2022-09-30T05:51:52.688Z,11.75
2022-09-30T05:54:19.143Z,11.13
2022-09-30T05:56:45.602Z,13.77
2022-09-30T05:59:12.070Z,10.50
2022-09-30T06:01:38.762Z,11.40
2022-09-30T06:04:05.239Z,10.77
2022-09-30T06:06:31.700Z,9.90
2022-09-30T06:08:58.251Z,10.65
2022-09-30T06:11:25.028Z,12.10
2022-09-30T06:13:51.508Z,11.85
2022-09-30T06:16:18.658Z,10.18
2022-09-30T06:18:45.280Z,10.43
2022-09-30T06:21:14.384Z,10.23
2022-09-30T06:23:41.499Z,10.80
2022-09-30T06:26:09.579Z,12.57
2022-09-30T06:28:36.120Z,11.65
2022-09-30T06:31:04.224Z,12.05
2022-09-30T06:33:31.917Z,10.77
2022-09-30T06:35:58.715Z,10.82
2022-09-30T06:38:27.746Z,8.90
2022-09-30T06:40:54.286Z,10.27
2022-09-30T06:43:20.873Z,12.32
2022-09-30T06:45:48.474Z,12.02
2022-09-30T06:48:19.945Z,9.77
2022-09-30T06:51:01.528Z,11.30
2022-09-30T06:53:29.252Z,12.38
2022-09-30T06:55:58.688Z,10.00
2022-09-30T06:58:25.503Z,9.43
2022-09-30T07:01:06.310Z,11.10
2022-09-30T07:03:34.616Z,10.48
2022-09-30T07:06:02.806Z,10.00
2022-09-30T07:08:31.689Z,8.93
2022-09-30T07:10:59.538Z,8.77
2022-09-30T07:13:26.459Z,9.63
2022-09-30T07:15:56.382Z,7.93
2022-09-30T07:18:24.242Z,8.52
2022-09-30T07:20:51.752Z,8.43
2022-09-30T07:23:19.272Z,8.13
2022-09-30T07:25:51.997Z,8.32
2022-09-30T07:28:18.497Z,8.70
2022-09-30T07:30:44.949Z,9.25
2022-09-30T07:33:16.343Z,7.13
2022-09-30T07:35:51.051Z,7.32
2022-09-30T07:38:18.729Z,10.32
2022-09-30T07:41:01.482Z,8.57
2022-09-30T07:43:35.065Z,6.70
2022-09-30T07:48:44.655Z,7.22
2022-09-30T07:51:21.963Z,5.85
2022-09-30T07:53:54.317Z,7.45
2022-09-30T07:56:21.793Z,6.53
2022-09-30T07:58:49.183Z,5.05
2022-09-30T08:01:16.607Z,5.10
2022-09-30T08:03:44.543Z,5.53
2022-09-30T08:06:17.478Z,7.43
2022-09-30T08:08:44.930Z,5.10
2022-09-30T08:11:12.216Z,5.13
2022-09-30T08:13:38.911Z,7.68
2022-09-30T08:16:05.590Z,4.60
2022-09-30T08:18:32.346Z,4.88
2022-09-30T08:21:06.396Z,5.55
2022-09-30T08:23:33.743Z,5.20
2022-09-30T08:26:05.804Z,4.75
2022-09-30T08:28:32.385Z,4.80
2022-09-30T08:31:10.872Z,4.53
2022-09-30T08:33:37.434Z,4.38
2022-09-30T08:36:05.491Z,4.50
2022-09-30T08:38:32.199Z,8.00
2022-09-30T08:41:09.532Z,5.60
2022-09-30T08:44:16.450Z,4.28
2022-09-30T08:47:19.076Z,7.03
2022-09-30T08:49:51.410Z,4.45
2022-09-30T08:52:30.304Z,5.30
2022-09-30T08:55:06.294Z,5.43
2022-09-30T08:57:41.847Z,4.35
2022-09-30T09:00:16.273Z,4.97
2022-09-30T09:02:46.630Z,4.13
2022-09-30T09:05:40.009Z,4.22
2022-09-30T09:08:32.078Z,4.73
2022-09-30T09:11:12.350Z,6.38
2022-09-30T09:13:52.042Z,4.20
2022-09-30T09:16:24.375Z,3.67
2022-09-30T09:18:56.822Z,3.72
2022-09-30T09:21:31.775Z,2.40
2022-09-30T09:24:02.099Z,3.50
2022-09-30T09:26:35.159Z,2.65
2022-09-30T09:29:20.222Z,2.40
2022-09-30T09:31:48.255Z,2.70
2022-09-30T09:34:15.403Z,2.15
2022-09-30T09:36:56.472Z,2.22
2022-09-30T09:39:48.936Z,3.75
2022-09-30T09:42:30.314Z,2.25
2022-09-30T09:45:04.995Z,1.75
2022-09-30T09:47:32.240Z,39.50
2022-09-30T09:50:00.962Z,2.03
2022-09-30T09:53:04.937Z,1.65
2022-09-30T09:55:31.475Z,1.92
2022-09-30T09:58:10.759Z,2.03
2022-09-30T10:00:46.294Z,1.50
2022-09-30T10:03:20.071Z,1.30
2022-09-30T10:06:07.479Z,1.20
2022-09-30T10:08:36.284Z,1.52
2022-09-30T10:11:10.333Z,1.33
2022-09-30T10:13:46.554Z,1.05
2022-09-30T10:16:26.096Z,1.55
2022-09-30T10:18:52.552Z,2.10
2022-09-30T10:21:19.699Z,0.90
2022-09-30T10:23:46.145Z,1.00
2022-09-30T10:26:18.470Z,0.60
2022-09-30T10:28:56.415Z,0.82
2022-09-30T10:31:37.118Z,1.50
2022-09-30T10:34:32.473Z,1.05
2022-09-30T10:37:01.562Z,0.82
2022-09-30T10:39:34.502Z,0.82
2022-09-30T10:42:07.335Z,0.57
2022-09-30T10:44:41.778Z,3.13
2022-09-30T10:47:08.684Z,2.17
2022-09-30T10:49:40.167Z,1.27
2022-09-30T10:52:16.094Z,1.27
2022-09-30T10:54:59.412Z,2.80
2022-09-30T10:57:32.528Z,3.75
2022-09-30T11:00:07.753Z,2.50
2022-09-30T11:02:41.980Z,2.45
2022-09-30T11:05:22.445Z,0.80
2022-09-30T11:08:02.670Z,1.35
2022-09-30T11:10:51.234Z,1.20
2022-09-30T11:13:24.222Z,1.23
2022-09-30T11:16:08.874Z,0.90
2022-09-30T11:18:45.351Z,2.78
2022-09-30T11:21:44.045Z,2.33
2022-09-30T11:24:34.163Z,2.28
2022-09-30T11:27:49.210Z,0.98
2022-09-30T11:30:35.619Z,1.50
2022-09-30T11:33:39.066Z,2.05
2022-09-30T11:36:19.655Z,1.20
2022-09-30T11:38:57.062Z,1.20
2022-09-30T11:41:33.772Z,1.33
2022-09-30T11:44:24.624Z,1.95
2022-09-30T11:47:00.254Z,1.58
2022-09-30T11:49:49.848Z,2.63
2022-09-30T11:52:16.243Z,1.38
2022-09-30T11:54:53.674Z,2.63
2022-09-30T11:57:32.741Z,1.00
2022-09-30T12:00:04.943Z,1.15
2022-09-30T12:02:44.491Z,2.83
2022-09-30T12:05:17.077Z,2.10
2022-09-30T12:07:46.698Z,1.25
2022-09-30T12:10:21.476Z,1.65
2022-09-30T12:12:52.852Z,1.00
2022-09-30T12:15:20.548Z,2.55
2022-09-30T12:17:50.586Z,2.15
2022-09-30T12:20:39.390Z,1.13
2022-09-30T12:23:13.879Z,1.67
2022-09-30T12:25:44.824Z,1.60
2022-09-30T12:28:43.589Z,1.45
2022-09-30T12:31:28.815Z,1.52
2022-09-30T12:34:37.217Z,0.80
2022-09-30T12:37:15.427Z,1.38
2022-09-30T12:39:53.305Z,1.83
2022-09-30T12:42:50.353Z,1.50
2022-09-30T12:45:47.651Z,2.97
2022-09-30T12:48:20.574Z,1.65
2022-09-30T12:50:49.687Z,3.70
2022-09-30T12:53:19.863Z,2.13
2022-09-30T12:55:46.490Z,2.53
2022-09-30T12:58:30.488Z,1.65
2022-09-30T13:01:08.109Z,1.35
2022-09-30T13:03:44.808Z,1.98
2022-09-30T13:06:11.263Z,1.95
2022-09-30T13:08:57.297Z,2.25
2022-09-30T13:11:36.326Z,1.30
2022-09-30T13:14:30.328Z,1.45
2022-09-30T13:17:02.019Z,2.70
2022-09-30T13:19:40.283Z,0.85
2022-09-30T13:22:30.132Z,4.80
2022-09-30T13:25:05.276Z,2.20
2022-09-30T13:27:55.320Z,1.42
2022-09-30T13:30:21.721Z,1.27
2022-09-30T13:32:57.463Z,0.85
2022-09-30T13:35:39.712Z,1.73
2022-09-30T13:38:11.904Z,4.35
2022-09-30T13:41:01.324Z,2.67
2022-09-30T13:43:36.502Z,3.70
2022-09-30T13:46:28.188Z,2.63
2022-09-30T13:48:59.346Z,2.10
2022-09-30T13:51:28.642Z,4.88
2022-09-30T13:53:58.623Z,4.47
2022-09-30T13:56:32.356Z,3.00
2022-09-30T13:59:37.336Z,2.80
2022-09-30T14:02:31.215Z,3.15
2022-09-30T14:05:16.432Z,2.35
2022-09-30T14:08:12.263Z,4.32
2022-09-30T14:10:57.094Z,1.20
2022-09-30T14:13:42.243Z,2.25
2022-09-30T14:16:31.711Z,2.03
2022-09-30T14:19:25.717Z,2.67
2022-09-30T14:21:54.466Z,2.28
2022-09-30T14:24:25.303Z,3.58
2022-09-30T14:27:24.269Z,4.63
2022-09-30T14:30:04.421Z,2.13
2022-09-30T14:32:32.306Z,3.97
2022-09-30T14:34:59.749Z,3.78
2022-09-30T14:37:31.410Z,2.90
2022-09-30T14:39:58.731Z,2.08
2022-09-30T14:42:31.200Z,2.28
2022-09-30T14:45:04.325Z,3.85
2022-09-30T14:47:33.876Z,4.70
2022-09-30T14:50:02.020Z,3.75
2022-09-30T14:52:43.905Z,3.50
2022-09-30T14:55:39.944Z,4.60
2022-09-30T14:58:31.140Z,3.45
2022-09-30T15:01:01.460Z,2.47
2022-09-30T15:03:29.108Z,2.92
2022-09-30T15:05:56.956Z,3.28
2022-09-30T15:08:23.737Z,3.65
2022-09-30T15:10:52.364Z,2.60
2022-09-30T15:13:21.010Z,4.22
2022-09-30T15:15:47.582Z,6.00
2022-09-30T15:18:35.631Z,4.22
2022-09-30T15:21:08.872Z,2.80
2022-09-30T15:23:36.917Z,3.75
2022-09-30T15:26:03.948Z,2.70
2022-09-30T15:28:30.865Z,2.40
2022-09-30T15:30:58.496Z,3.67
2022-09-30T15:33:31.743Z,2.50
2022-09-30T15:36:03.468Z,3.20
2022-09-30T15:38:31.628Z,2.92
2022-09-30T15:41:09.224Z,2.50
2022-09-30T15:43:39.622Z,3.40
2022-09-30T15:46:26.936Z,2.78
2022-09-30T15:48:59.445Z,3.60
2022-09-30T15:51:42.371Z,4.80
2022-09-30T15:54:14.863Z,3.58
2022-09-30T15:56:42.314Z,4.05
2022-09-30T15:59:11.154Z,3.67
2022-09-30T16:01:51.060Z,2.80
2022-09-30T16:04:17.430Z,2.55
2022-09-30T16:06:51.687Z,5.38
2022-09-30T16:09:18.411Z,2.63
2022-09-30T16:12:06.639Z,4.50
2022-09-30T16:14:40.397Z,3.90
2022-09-30T16:17:13.324Z,2.50
2022-09-30T16:19:40.914Z,2.22
2022-09-30T16:22:49.294Z,4.68
2022-09-30T16:25:32.632Z,6.05
2022-09-30T16:28:12.651Z,3.33
2022-09-30T16:30:54.167Z,3.40
2022-09-30T16:33:20.746Z,5.45
2022-09-30T16:35:47.538Z,3.33
2022-09-30T16:38:15.962Z,4.18
2022-09-30T16:40:42.538Z,3.20
2022-09-30T16:43:11.548Z,2.95
2022-09-30T16:45:39.797Z,4.05
2022-09-30T16:48:14.303Z,3.45
2022-09-30T16:50:51.463Z,3.28
2022-09-30T16:53:18.059Z,3.83
2022-09-30T16:55:44.851Z,3.92
2022-09-30T16:58:12.339Z,4.35
2022-09-30T17:00:44.315Z,3.83
2022-09-30T17:03:16.542Z,3.67
2022-09-30T17:05:45.596Z,4.28
2022-09-30T17:08:14.013Z,4.10
2022-09-30T17:10:42.791Z,3.45
2022-09-30T17:13:09.379Z,4.30
2022-09-30T17:15:38.638Z,3.65
2022-09-30T17:18:07.289Z,3.22
2022-09-30T17:20:34.525Z,3.50
2022-09-30T17:23:06.252Z,3.92
2022-09-30T17:25:34.192Z,3.65
2022-09-30T17:28:01.032Z,3.90
2022-09-30T17:30:27.682Z,5.20
2022-09-30T17:32:54.522Z,3.60
2022-09-30T17:35:22.511Z,3.42
2022-09-30T17:37:49.443Z,3.10
2022-09-30T17:40:35.160Z,3.35
2022-09-30T17:43:07.409Z,3.40
2022-09-30T17:45:40.347Z,3.28
2022-09-30T17:48:08.831Z,3.00
2022-09-30T17:50:44.394Z,3.80
2022-09-30T17:53:16.761Z,3.53
2022-09-30T17:55:46.973Z,3.13
2022-09-30T17:58:14.629Z,4.07
2022-09-30T18:00:41.561Z,3.03
2022-09-30T18:03:09.232Z,3.53
2022-09-30T18:05:36.122Z,4.20
2022-09-30T18:08:03.335Z,4.47
2022-09-30T18:10:29.860Z,3.80
2022-09-30T18:12:56.379Z,3.83
2022-09-30T18:15:23.396Z,3.83
2022-09-30T18:17:50.071Z,3.88
2022-09-30T18:20:17.858Z,3.50
2022-09-30T18:22:46.346Z,3.42
2022-09-30T18:25:22.672Z,5.82
2022-09-30T18:27:51.883Z,4.55
2022-09-30T18:30:20.079Z,4.40
2022-09-30T18:32:48.510Z,4.80
2022-09-30T18:35:17.081Z,5.15
2022-09-30T18:37:47.071Z,5.95
2022-09-30T18:40:16.507Z,6.53
2022-09-30T18:42:44.071Z,6.55
2022-09-30T18:45:12.514Z,6.85
2022-09-30T18:47:41.052Z,7.30
2022-09-30T18:50:08.980Z,7.82
2022-09-30T18:52:35.834Z,7.95
2022-09-30T18:55:02.351Z,8.73
2022-09-30T18:57:29.229Z,9.77
2022-09-30T18:59:55.693Z,8.70
2022-09-30T19:02:22.160Z,8.15
2022-09-30T19:04:48.620Z,8.55
2022-09-30T19:07:19.528Z,10.10
2022-09-30T19:09:46.612Z,9.93
2022-09-30T19:12:17.396Z,10.45
2022-09-30T19:14:44.610Z,10.90
2022-09-30T19:17:11.571Z,10.18
2022-09-30T19:19:40.936Z,11.20
2022-09-30T19:22:08.040Z,10.60
2022-09-30T19:24:35.828Z,11.27
2022-09-30T19:27:02.483Z,12.23
2022-09-30T19:29:29.253Z,11.20
2022-09-30T19:31:57.333Z,11.88
2022-09-30T19:34:31.567Z,11.98
2022-09-30T19:36:59.813Z,11.38
2022-09-30T19:39:34.756Z,12.80
2022-09-30T19:42:05.992Z,11.80
2022-09-30T19:44:32.543Z,11.80
2022-09-30T19:46:59.376Z,12.02
2022-09-30T19:49:26.164Z,12.40
2022-09-30T19:51:52.935Z,12.48
2022-09-30T19:54:35.919Z,11.68
2022-09-30T19:57:06.534Z,11.25
2022-09-30T19:59:33.884Z,11.20
2022-09-30T20:02:00.886Z,11.45
2022-09-30T20:04:27.424Z,11.60
2022-09-30T20:06:54.074Z,12.05
2022-09-30T20:09:21.715Z,12.15
2022-09-30T20:11:49.275Z,12.68
2022-09-30T20:14:34.385Z,13.00
2022-09-30T20:17:00.950Z,13.02
2022-09-30T20:19:27.507Z,12.15
2022-09-30T20:21:54.459Z,12.48
2022-09-30T20:24:21.160Z,12.68
2022-09-30T20:26:48.190Z,12.02
2022-09-30T20:29:14.795Z,13.20
2022-09-30T20:31:42.612Z,13.90
2022-09-30T20:34:12.060Z,13.15
2022-09-30T20:36:40.482Z,13.65
2022-09-30T20:39:07.770Z,13.45
2022-09-30T20:41:36.652Z,13.50
2022-09-30T20:44:04.880Z,13.57
2022-09-30T20:46:31.959Z,14.23
2022-09-30T20:49:01.785Z,15.02
2022-09-30T20:51:29.467Z,13.52
2022-09-30T20:53:57.297Z,13.88
2022-09-30T20:56:24.851Z,17.95
2022-09-30T20:58:53.072Z,15.23
2022-09-30T21:01:21.072Z,16.05
2022-09-30T21:03:50.391Z,15.90
2022-09-30T21:06:20.494Z,15.90
2022-09-30T21:08:47.510Z,16.80
2022-09-30T21:11:14.007Z,15.60
2022-09-30T21:13:44.663Z,16.35
2022-09-30T21:16:14.890Z,16.13
2022-09-30T21:18:42.658Z,17.70
2022-09-30T21:21:12.484Z,16.02
2022-09-30T21:23:39.335Z,17.17
2022-09-30T21:26:11.161Z,17.58
2022-09-30T21:28:37.670Z,17.50
2022-09-30T21:31:06.383Z,17.90
2022-09-30T21:33:32.898Z,16.73
2022-09-30T21:36:04.035Z,17.70
2022-09-30T21:38:30.757Z,18.80
2022-09-30T21:41:02.127Z,17.05
2022-09-30T21:43:30.273Z,17.55
2022-09-30T21:46:08.543Z,18.60
2022-09-30T21:48:36.338Z,16.83
2022-09-30T21:51:04.499Z,16.45
2022-09-30T21:53:31.971Z,18.20
2022-09-30T21:56:00.954Z,18.00
2022-09-30T21:58:28.788Z,17.85
2022-09-30T22:01:00.743Z,18.02
2022-09-30T22:03:35.949Z,18.80
2022-09-30T22:06:02.651Z,17.08
2022-09-30T22:08:32.934Z,17.80
2022-09-30T22:10:59.403Z,17.83
2022-09-30T22:13:25.994Z,18.00
2022-09-30T22:15:52.459Z,18.10
2022-09-30T22:18:19.776Z,17.30
2022-09-30T22:20:47.679Z,18.50
2022-09-30T22:23:17.391Z,18.08
2022-09-30T22:25:43.852Z,19.30
2022-09-30T22:28:10.531Z,18.13
2022-09-30T22:30:37.390Z,18.73
2022-09-30T22:33:42.225Z,18.95
2022-09-30T22:36:27.531Z,18.25
2022-09-30T22:38:53.992Z,18.55
2022-09-30T22:41:20.712Z,19.13
2022-09-30T22:43:47.556Z,19.58
2022-09-30T22:46:14.111Z,18.83
2022-09-30T22:48:40.631Z,18.30
2022-09-30T22:51:14.455Z,18.23
2022-09-30T22:53:40.926Z,19.25
2022-09-30T22:56:08.423Z,18.98
2022-09-30T22:58:36.939Z,19.27
2022-09-30T23:01:03.643Z,19.23
2022-09-30T23:03:31.077Z,18.48
2022-09-30T23:06:01.640Z,17.83
2022-09-30T23:08:33.238Z,17.63
2022-09-30T23:11:00.283Z,17.73
2022-09-30T23:13:30.508Z,18.30
2022-09-30T23:15:58.176Z,19.08
2022-09-30T23:18:24.861Z,18.30
2022-09-30T23:20:59.267Z,18.38
2022-09-30T23:23:25.814Z,17.63
2022-09-30T23:26:06.450Z,17.35
2022-09-30T23:28:33.052Z,17.05
2022-09-30T23:31:00.979Z,17.38
2022-09-30T23:33:27.734Z,17.27
2022-09-30T23:35:56.034Z,17.08
2022-09-30T23:38:26.455Z,16.45
2022-09-30T23:40:58.745Z,16.35
2022-09-30T23:43:31.054Z,15.80
2022-09-30T23:45:58.160Z,16.70
2022-09-30T23:48:24.795Z,16.17
2022-09-30T23:50:51.623Z,16.08
2022-09-30T23:53:18.626Z,16.48
2022-09-30T23:56:02.855Z,15.80
2022-09-30T23:58:29.550Z,15.85
