createdAt,value
2022-12-08T12:47:35.324Z,18.48
2022-12-08T12:57:50.186Z,21.65
2022-12-08T13:07:58.315Z,16.58
2022-12-08T13:17:58.248Z,16.42
2022-12-08T13:27:55.686Z,16.80
2022-12-08T13:37:55.527Z,22.60
2022-12-08T13:58:37.967Z,15.25
2022-12-08T14:09:00.025Z,18.77
2022-12-08T14:18:52.682Z,21.50
2022-12-08T14:28:50.351Z,13.93
2022-12-08T14:38:57.567Z,21.65
2022-12-08T14:48:56.816Z,16.73
2022-12-08T14:59:05.670Z,14.90
2022-12-08T15:09:32.436Z,15.30
2022-12-08T15:19:32.413Z,14.50
2022-12-08T15:29:30.960Z,16.83
2022-12-08T15:39:33.220Z,18.08
2022-12-08T15:49:30.640Z,14.05
2022-12-08T15:59:27.855Z,17.00
2022-12-08T17:39:00.788Z,4.15
2022-12-08T17:48:57.422Z,2.70
2022-12-08T17:58:55.055Z,3.80
2022-12-08T18:08:51.784Z,1.98
2022-12-08T18:18:48.767Z,5.57
2022-12-08T18:28:45.484Z,2.03
2022-12-08T18:38:42.443Z,1.73
2022-12-08T18:48:41.881Z,3.47
2022-12-08T18:58:38.872Z,2.30
2022-12-08T19:08:35.832Z,1.40
2022-12-08T19:18:32.503Z,4.57
2022-12-08T19:28:29.154Z,2.58
2022-12-08T19:38:25.839Z,2.25
2022-12-08T19:48:22.558Z,4.72
2022-12-08T19:58:19.384Z,3.55
2022-12-08T20:08:16.488Z,1.77
2022-12-08T20:18:16.302Z,3.10
2022-12-08T20:28:13.410Z,3.20
2022-12-08T20:38:10.633Z,3.70
2022-12-08T20:48:07.353Z,1.42
2022-12-08T20:58:04.070Z,3.50
2022-12-08T21:17:54.943Z,3.05
