createdAt,value
2023-03-11T00:00:05.511Z,227.00
2023-03-11T00:04:05.671Z,227.00
2023-03-11T00:08:05.747Z,228.00
2023-03-11T00:12:05.819Z,226.00
2023-03-11T00:16:05.910Z,226.00
2023-03-11T00:20:05.979Z,225.00
2023-03-11T00:24:06.061Z,227.00
2023-03-11T00:28:06.199Z,222.00
2023-03-11T00:32:06.347Z,222.00
2023-03-11T00:36:06.514Z,225.00
2023-03-11T00:40:06.532Z,227.00
2023-03-11T00:44:06.658Z,228.00
2023-03-11T00:48:06.796Z,224.00
2023-03-11T00:52:06.914Z,223.00
2023-03-11T00:56:06.953Z,223.00
2023-03-11T01:00:07.083Z,227.00
2023-03-11T01:04:07.194Z,223.00
2023-03-11T01:08:07.227Z,226.00
2023-03-11T01:12:07.358Z,226.00
2023-03-11T01:16:07.519Z,222.00
2023-03-11T01:20:07.617Z,224.00
2023-03-11T01:24:07.692Z,220.00
2023-03-11T01:28:07.733Z,224.00
2023-03-11T01:32:07.852Z,221.00
2023-03-11T01:36:08.034Z,218.00
2023-03-11T01:40:08.054Z,220.00
2023-03-11T01:44:08.196Z,218.00
2023-03-11T01:48:08.314Z,219.00
2023-03-11T01:52:08.416Z,222.00
2023-03-11T01:56:08.561Z,219.00
2023-03-11T02:00:08.631Z,227.00
2023-03-11T02:04:08.734Z,228.00
2023-03-11T02:08:08.887Z,227.00
2023-03-11T02:12:09.057Z,223.00
2023-03-11T02:16:09.205Z,220.00
2023-03-11T02:20:09.259Z,217.00
2023-03-11T02:24:09.413Z,218.00
2023-03-11T02:28:09.531Z,218.00
2023-03-11T02:32:09.668Z,214.00
2023-03-11T02:36:09.748Z,216.00
2023-03-11T02:40:09.866Z,212.00
2023-03-11T02:44:10.167Z,211.00
2023-03-11T02:48:10.029Z,210.00
2023-03-11T02:52:10.162Z,212.00
2023-03-11T02:56:10.224Z,215.00
2023-03-11T03:00:10.370Z,216.00
2023-03-11T03:04:10.507Z,217.00
2023-03-11T03:08:10.667Z,213.00
2023-03-11T03:12:10.725Z,210.00
2023-03-11T03:16:11.307Z,211.00
2023-03-11T03:20:10.959Z,216.00
2023-03-11T03:24:11.086Z,215.00
2023-03-11T03:28:11.211Z,213.00
2023-03-11T03:32:11.393Z,212.00
2023-03-11T03:36:11.451Z,213.00
2023-03-11T03:40:11.556Z,211.00
2023-03-11T03:44:11.732Z,213.00
2023-03-11T03:48:11.736Z,217.00
2023-03-11T03:52:11.846Z,220.00
2023-03-11T03:56:12.029Z,219.00
2023-03-11T04:00:12.140Z,214.00
2023-03-11T04:04:12.230Z,212.00
2023-03-11T04:08:12.384Z,214.00
2023-03-11T04:12:12.489Z,214.00
2023-03-11T04:16:12.579Z,210.00
2023-03-11T04:20:12.666Z,214.00
2023-03-11T04:24:12.793Z,213.00
2023-03-11T04:28:12.904Z,214.00
2023-03-11T04:32:13.142Z,217.00
2023-03-11T04:36:13.181Z,218.00
2023-03-11T04:40:13.188Z,218.00
2023-03-11T04:44:13.323Z,211.00
2023-03-11T04:48:13.501Z,211.00
2023-03-11T04:52:13.769Z,213.00
2023-03-11T04:56:13.809Z,215.00
2023-03-11T05:00:13.768Z,214.00
2023-03-11T05:04:13.990Z,209.00
2023-03-11T05:08:14.096Z,207.00
2023-03-11T05:12:14.207Z,206.00
2023-03-11T05:16:14.343Z,206.00
2023-03-11T05:20:15.774Z,204.00
2023-03-11T05:24:14.554Z,203.00
2023-03-11T05:28:14.578Z,206.00
2023-03-11T05:32:14.866Z,209.00
2023-03-11T05:36:14.901Z,208.00
2023-03-11T05:40:14.913Z,208.00
2023-03-11T05:44:15.039Z,211.00
2023-03-11T05:48:15.106Z,211.00
2023-03-11T05:52:15.271Z,211.00
2023-03-11T05:56:15.363Z,208.00
2023-03-11T06:00:15.467Z,207.00
2023-03-11T06:04:15.854Z,209.00
2023-03-11T06:08:15.642Z,210.00
2023-03-11T06:12:15.747Z,211.00
2023-03-11T06:16:15.886Z,207.00
2023-03-11T06:20:15.899Z,205.00
2023-03-11T06:24:16.052Z,202.00
2023-03-11T06:28:16.226Z,200.00
2023-03-11T06:32:16.334Z,202.00
2023-03-11T06:36:16.329Z,205.00
2023-03-11T06:40:16.452Z,207.00
2023-03-11T06:44:16.494Z,205.00
2023-03-11T06:48:16.606Z,207.00
2023-03-11T06:52:16.760Z,204.00
2023-03-11T06:56:16.889Z,201.00
2023-03-11T07:00:16.913Z,201.00
2023-03-11T07:04:17.077Z,202.00
2023-03-11T07:08:17.152Z,199.00
2023-03-11T07:12:17.304Z,202.00
2023-03-11T07:16:17.456Z,202.00
2023-03-11T07:20:17.782Z,199.00
2023-03-11T07:24:17.867Z,201.00
2023-03-11T07:28:17.679Z,200.00
2023-03-11T07:32:17.997Z,201.00
2023-03-11T07:36:17.781Z,200.00
2023-03-11T07:40:17.906Z,198.00
2023-03-11T07:44:18.314Z,195.00
2023-03-11T07:48:18.339Z,196.00
2023-03-11T07:52:18.182Z,196.00
2023-03-11T07:56:18.423Z,198.00
2023-03-11T08:00:18.436Z,197.00
2023-03-11T08:04:18.525Z,199.00
2023-03-11T08:08:18.607Z,201.00
2023-03-11T08:12:18.678Z,200.00
2023-03-11T08:16:19.417Z,199.00
2023-03-11T08:20:18.897Z,195.00
2023-03-11T08:24:18.917Z,196.00
2023-03-11T08:28:19.074Z,197.00
2023-03-11T08:32:19.199Z,197.00
2023-03-11T08:36:19.293Z,199.00
2023-03-11T08:40:19.345Z,197.00
2023-03-11T08:44:19.475Z,200.00
2023-03-11T08:48:19.576Z,199.00
2023-03-11T08:52:19.687Z,199.00
2023-03-11T08:56:19.748Z,201.00
2023-03-11T09:00:19.882Z,202.00
2023-03-11T09:04:20.010Z,200.00
2023-03-11T09:08:20.099Z,195.00
2023-03-11T09:12:20.234Z,201.00
2023-03-11T09:16:20.386Z,197.00
2023-03-11T09:20:20.435Z,198.00
2023-03-11T09:24:20.521Z,191.00
2023-03-11T09:28:20.859Z,192.00
2023-03-11T09:32:20.749Z,194.00
2023-03-11T09:36:21.309Z,193.00
2023-03-11T09:40:20.977Z,195.00
2023-03-11T09:44:21.057Z,193.00
2023-03-11T09:48:22.782Z,194.00
2023-03-11T09:52:21.329Z,194.00
2023-03-11T09:56:21.400Z,195.00
2023-03-11T10:00:21.513Z,197.00
2023-03-11T10:04:21.594Z,201.00
2023-03-11T10:08:22.304Z,205.00
2023-03-11T10:12:21.870Z,200.00
2023-03-11T10:16:22.065Z,202.00
2023-03-11T10:20:22.140Z,200.00
2023-03-11T10:24:22.261Z,196.00
2023-03-11T10:28:22.328Z,195.00
2023-03-11T10:32:22.561Z,198.00
2023-03-11T10:36:22.588Z,193.00
2023-03-11T10:40:23.990Z,191.00
2023-03-11T10:44:22.802Z,197.00
2023-03-11T10:48:22.940Z,200.00
2023-03-11T10:52:23.187Z,200.00
2023-03-11T10:56:23.178Z,196.00
2023-03-11T11:00:23.311Z,202.00
2023-03-11T11:04:23.479Z,202.00
2023-03-11T11:08:23.531Z,197.00
2023-03-11T11:12:23.610Z,197.00
2023-03-11T11:16:23.795Z,194.00
2023-03-11T11:20:23.875Z,195.00
2023-03-11T11:24:24.066Z,194.00
2023-03-11T11:28:24.217Z,194.00
2023-03-11T11:32:24.334Z,194.00
2023-03-11T11:36:24.380Z,197.00
2023-03-11T11:40:24.869Z,196.00
2023-03-11T11:44:24.542Z,194.00
2023-03-11T11:48:24.667Z,192.00
2023-03-11T11:52:24.757Z,194.00
2023-03-11T11:56:24.937Z,189.00
2023-03-11T12:00:24.984Z,183.00
2023-03-11T12:04:25.162Z,198.00
2023-03-11T12:08:25.303Z,210.00
2023-03-11T12:12:25.287Z,214.00
2023-03-11T12:16:25.360Z,217.00
2023-03-11T12:20:25.466Z,221.00
2023-03-11T12:24:25.568Z,238.00
2023-03-11T12:28:25.668Z,235.00
2023-03-11T12:32:25.783Z,240.00
2023-03-11T12:36:25.924Z,274.00
2023-03-11T12:40:25.988Z,239.00
2023-03-11T12:44:26.086Z,236.00
2023-03-11T12:48:26.101Z,238.00
2023-03-11T12:52:26.192Z,238.00
2023-03-11T12:56:26.231Z,245.00
2023-03-11T13:00:26.368Z,244.00
2023-03-11T13:04:26.427Z,251.00
2023-03-11T13:08:26.488Z,245.00
2023-03-11T13:12:26.580Z,245.00
2023-03-11T13:16:26.628Z,252.00
2023-03-11T13:20:26.767Z,250.00
2023-03-11T13:24:26.803Z,249.00
2023-03-11T13:28:26.900Z,252.00
2023-03-11T13:32:27.012Z,250.00
2023-03-11T13:36:27.147Z,248.00
2023-03-11T13:40:27.300Z,251.00
2023-03-11T13:44:27.510Z,248.00
2023-03-11T13:48:27.640Z,248.00
2023-03-11T13:52:27.873Z,250.00
2023-03-11T13:56:27.981Z,249.00
2023-03-11T14:00:28.142Z,249.00
2023-03-11T14:04:28.317Z,251.00
2023-03-11T14:08:28.433Z,256.00
2023-03-11T14:12:28.517Z,255.00
2023-03-11T14:16:28.822Z,262.00
2023-03-11T14:20:28.907Z,265.00
2023-03-11T14:24:29.012Z,270.00
2023-03-11T14:28:29.051Z,282.00
2023-03-11T14:32:29.200Z,285.00
2023-03-11T14:36:29.322Z,284.00
2023-03-11T14:40:29.437Z,277.00
2023-03-11T14:44:29.569Z,272.00
2023-03-11T14:48:29.959Z,283.00
2023-03-11T14:52:29.823Z,292.00
2023-03-11T14:56:29.870Z,286.00
2023-03-11T15:00:29.982Z,295.00
2023-03-11T15:04:30.471Z,298.00
2023-03-11T15:08:30.185Z,293.00
2023-03-11T15:12:30.337Z,275.00
2023-03-11T15:16:30.465Z,273.00
2023-03-11T15:20:30.514Z,269.00
2023-03-11T15:24:30.658Z,265.00
2023-03-11T15:28:30.728Z,262.00
2023-03-11T15:32:30.862Z,263.00
2023-03-11T15:36:30.982Z,255.00
2023-03-11T15:40:44.534Z,255.00
2023-03-11T15:44:33.966Z,251.00
2023-03-11T15:48:31.022Z,245.00
2023-03-11T15:52:30.999Z,244.00
2023-03-11T15:56:30.973Z,245.00
2023-03-11T16:00:30.890Z,237.00
2023-03-11T16:04:30.917Z,234.00
2023-03-11T16:08:30.845Z,242.00
2023-03-11T16:12:30.768Z,243.00
2023-03-11T16:16:30.739Z,240.00
2023-03-11T16:20:30.725Z,240.00
2023-03-11T16:24:30.612Z,240.00
2023-03-11T16:28:30.622Z,238.00
2023-03-11T16:32:30.648Z,240.00
2023-03-11T16:36:30.580Z,237.00
2023-03-11T16:40:30.492Z,233.00
2023-03-11T16:44:30.481Z,236.00
2023-03-11T16:48:30.447Z,239.00
2023-03-11T16:52:30.505Z,241.00
2023-03-11T16:56:30.569Z,243.00
2023-03-11T17:00:31.051Z,243.00
2023-03-11T17:04:30.811Z,241.00
2023-03-11T17:08:30.917Z,239.00
2023-03-11T17:12:31.091Z,241.00
2023-03-11T17:16:31.333Z,237.00
2023-03-11T17:20:31.298Z,236.00
2023-03-11T17:24:31.478Z,237.00
2023-03-11T17:28:31.685Z,236.00
2023-03-11T17:32:31.838Z,241.00
2023-03-11T17:36:31.876Z,238.00
2023-03-11T17:40:32.130Z,238.00
2023-03-11T17:44:48.564Z,240.00
2023-03-11T17:48:33.507Z,235.00
2023-03-11T17:52:32.123Z,237.00
2023-03-11T17:56:32.221Z,239.00
2023-03-11T18:00:32.290Z,241.00
2023-03-11T18:04:32.414Z,238.00
2023-03-11T18:08:32.651Z,244.00
2023-03-11T18:12:32.737Z,239.00
2023-03-11T18:16:32.916Z,241.00
2023-03-11T18:20:33.028Z,239.00
2023-03-11T18:24:33.536Z,240.00
2023-03-11T18:28:33.370Z,242.00
2023-03-11T18:32:33.591Z,243.00
2023-03-11T18:36:33.659Z,241.00
2023-03-11T18:40:33.887Z,240.00
2023-03-11T18:44:36.803Z,243.00
2023-03-11T18:48:33.958Z,240.00
2023-03-11T18:52:35.573Z,238.00
2023-03-11T18:56:33.858Z,240.00
2023-03-11T19:00:35.700Z,240.00
2023-03-11T19:04:33.877Z,239.00
2023-03-11T19:08:33.757Z,242.00
2023-03-11T19:12:33.978Z,239.00
2023-03-11T19:16:34.143Z,237.00
2023-03-11T19:20:34.283Z,240.00
2023-03-11T19:24:34.376Z,236.00
2023-03-11T19:28:34.594Z,240.00
2023-03-11T19:32:35.191Z,237.00
2023-03-11T19:36:34.861Z,235.00
2023-03-11T19:40:35.002Z,236.00
2023-03-11T19:44:35.126Z,238.00
2023-03-11T19:48:35.282Z,238.00
2023-03-11T19:52:35.440Z,234.00
2023-03-11T19:56:35.645Z,232.00
2023-03-11T20:00:36.148Z,233.00
2023-03-11T20:04:35.819Z,231.00
2023-03-11T20:08:35.857Z,230.00
2023-03-11T20:12:35.990Z,232.00
2023-03-11T20:16:36.107Z,230.00
2023-03-11T20:20:36.183Z,231.00
2023-03-11T20:24:36.301Z,224.00
2023-03-11T20:28:36.389Z,226.00
2023-03-11T20:32:36.498Z,227.00
2023-03-11T20:36:36.531Z,230.00
2023-03-11T20:40:36.502Z,229.00
2023-03-11T20:44:36.598Z,230.00
2023-03-11T20:48:36.675Z,231.00
2023-03-11T20:52:36.822Z,231.00
2023-03-11T20:56:36.770Z,230.00
2023-03-11T21:00:36.836Z,228.00
2023-03-11T21:04:36.899Z,230.00
2023-03-11T21:08:36.992Z,233.00
2023-03-11T21:12:37.048Z,228.00
2023-03-11T21:16:37.386Z,226.00
2023-03-11T21:20:37.192Z,226.00
2023-03-11T21:24:37.208Z,231.00
2023-03-11T21:28:37.264Z,230.00
2023-03-11T21:32:37.750Z,227.00
2023-03-11T21:36:37.576Z,227.00
2023-03-11T21:40:37.506Z,229.00
2023-03-11T21:44:37.558Z,227.00
2023-03-11T21:48:37.671Z,227.00
2023-03-11T21:52:37.700Z,221.00
2023-03-11T21:56:37.871Z,227.00
2023-03-11T22:00:38.012Z,223.00
2023-03-11T22:04:38.070Z,222.00
2023-03-11T22:08:38.195Z,223.00
2023-03-11T22:12:38.585Z,222.00
2023-03-11T22:16:38.357Z,223.00
2023-03-11T22:20:38.396Z,223.00
2023-03-11T22:24:38.379Z,225.00
2023-03-11T22:28:38.593Z,226.00
2023-03-11T22:32:38.543Z,226.00
2023-03-11T22:36:38.620Z,223.00
2023-03-11T22:40:38.655Z,222.00
2023-03-11T22:44:38.778Z,221.00
2023-03-11T22:48:38.813Z,220.00
2023-03-11T22:52:38.950Z,222.00
2023-03-11T22:56:39.004Z,226.00
2023-03-11T23:00:39.120Z,224.00
2023-03-11T23:04:39.208Z,213.00
2023-03-11T23:08:39.388Z,222.00
2023-03-11T23:12:39.418Z,221.00
2023-03-11T23:16:39.512Z,221.00
2023-03-11T23:20:39.644Z,216.00
2023-03-11T23:24:39.782Z,223.00
2023-03-11T23:28:39.796Z,224.00
2023-03-11T23:32:39.968Z,222.00
2023-03-11T23:36:40.011Z,224.00
2023-03-11T23:40:40.092Z,219.00
2023-03-11T23:44:40.212Z,215.00
2023-03-11T23:48:40.272Z,216.00
2023-03-11T23:52:41.133Z,217.00
2023-03-11T23:56:40.546Z,216.00
