createdAt,value
2018-09-14T00:02:13.266Z,99.90
2018-09-14T00:04:41.687Z,99.90
2018-09-14T00:07:10.123Z,99.90
2018-09-14T00:09:38.582Z,99.90
2018-09-14T00:12:07.567Z,99.90
2018-09-14T00:14:35.959Z,99.90
2018-09-14T00:17:04.430Z,99.90
2018-09-14T00:19:32.831Z,99.90
2018-09-14T00:22:01.234Z,99.90
2018-09-14T00:24:29.688Z,99.90
2018-09-14T00:26:58.097Z,99.90
2018-09-14T00:29:26.586Z,99.90
2018-09-14T00:31:54.996Z,99.90
2018-09-14T00:34:23.485Z,99.90
2018-09-14T00:36:51.902Z,99.90
2018-09-14T00:39:20.358Z,99.90
2018-09-14T00:41:48.791Z,99.90
2018-09-14T00:44:17.606Z,99.90
2018-09-14T00:46:46.029Z,99.90
2018-09-14T00:49:14.491Z,99.90
2018-09-14T00:51:42.947Z,99.90
2018-09-14T00:54:11.357Z,99.90
2018-09-14T00:56:39.759Z,99.90
2018-09-14T00:59:08.549Z,99.90
2018-09-14T01:01:37.021Z,99.90
2018-09-14T01:04:05.794Z,99.90
2018-09-14T01:06:34.226Z,99.90
2018-09-14T01:09:02.712Z,99.90
2018-09-14T01:11:31.516Z,99.90
2018-09-14T01:13:59.943Z,99.90
2018-09-14T01:16:28.367Z,99.90
2018-09-14T01:18:56.784Z,99.90
2018-09-14T01:21:26.151Z,99.90
2018-09-14T01:25:19.050Z,99.90
2018-09-14T01:27:47.480Z,99.90
2018-09-14T01:30:15.989Z,99.90
2018-09-14T01:32:44.435Z,99.90
2018-09-14T01:35:18.896Z,99.90
2018-09-14T01:37:47.318Z,99.90
2018-09-14T01:40:15.799Z,99.90
2018-09-14T01:42:44.230Z,99.90
2018-09-14T01:45:12.650Z,99.90
2018-09-14T01:47:41.061Z,99.90
2018-09-14T01:50:10.834Z,99.90
2018-09-14T01:52:39.226Z,99.90
2018-09-14T01:55:07.682Z,99.90
2018-09-14T01:57:36.096Z,99.90
2018-09-14T02:00:04.826Z,99.90
2018-09-14T02:02:33.263Z,99.90
2018-09-14T02:05:01.694Z,99.90
2018-09-14T02:07:30.123Z,99.90
2018-09-14T02:09:58.594Z,99.90
2018-09-14T02:12:29.551Z,99.90
2018-09-14T02:14:57.994Z,99.90
2018-09-14T02:17:26.443Z,99.90
2018-09-14T02:19:54.870Z,99.90
2018-09-14T02:22:23.279Z,99.90
2018-09-14T02:24:51.725Z,99.90
2018-09-14T02:27:20.195Z,99.90
2018-09-14T02:29:48.631Z,99.90
2018-09-14T02:32:17.628Z,99.90
2018-09-14T02:34:46.072Z,99.90
2018-09-14T02:37:14.517Z,99.90
2018-09-14T02:39:42.987Z,99.90
2018-09-14T02:42:11.407Z,99.90
2018-09-14T02:44:40.085Z,99.90
2018-09-14T02:47:08.505Z,99.90
2018-09-14T02:49:36.938Z,99.90
2018-09-14T02:52:05.603Z,99.90
2018-09-14T02:54:34.058Z,99.90
2018-09-14T02:57:02.470Z,99.90
2018-09-14T02:59:30.934Z,99.90
2018-09-14T03:01:59.367Z,99.90
2018-09-14T03:04:27.794Z,99.90
2018-09-14T03:06:56.226Z,99.90
2018-09-14T03:09:24.712Z,99.90
2018-09-14T03:11:53.142Z,99.90
2018-09-14T03:14:21.587Z,99.90
2018-09-14T03:16:50.458Z,99.90
2018-09-14T03:19:19.215Z,99.90
2018-09-14T03:21:47.682Z,99.90
2018-09-14T03:24:16.130Z,99.90
2018-09-14T03:26:44.626Z,99.90
2018-09-14T03:29:13.074Z,99.90
2018-09-14T03:31:43.019Z,99.90
2018-09-14T03:34:11.436Z,99.90
2018-09-14T03:36:39.855Z,99.90
2018-09-14T03:39:09.555Z,99.90
2018-09-14T03:41:38.171Z,99.90
2018-09-14T03:44:06.628Z,99.90
2018-09-14T03:46:35.106Z,99.90
2018-09-14T03:49:03.843Z,99.90
2018-09-14T03:51:32.289Z,99.90
2018-09-14T03:54:00.759Z,99.90
2018-09-14T03:56:29.198Z,99.90
2018-09-14T03:58:57.640Z,99.90
2018-09-14T04:01:26.183Z,99.90
2018-09-14T04:03:54.581Z,99.90
2018-09-14T04:06:23.115Z,99.90
2018-09-14T04:08:51.592Z,99.90
2018-09-14T04:11:20.700Z,99.90
2018-09-14T04:13:49.110Z,99.90
2018-09-14T04:16:17.895Z,99.90
2018-09-14T04:18:54.374Z,99.90
2018-09-14T04:21:23.118Z,99.90
2018-09-14T04:23:51.543Z,99.90
2018-09-14T04:26:20.022Z,99.90
2018-09-14T04:28:49.254Z,99.90
2018-09-14T04:31:17.659Z,99.90
2018-09-14T04:33:46.103Z,99.90
2018-09-14T04:36:14.607Z,99.90
2018-09-14T04:38:43.360Z,99.90
2018-09-14T04:41:11.847Z,99.90
2018-09-14T04:43:40.335Z,99.90
2018-09-14T04:46:11.047Z,99.90
2018-09-14T04:48:39.466Z,99.90
2018-09-14T04:51:07.915Z,99.90
2018-09-14T04:53:36.362Z,99.90
2018-09-14T04:56:04.848Z,99.90
2018-09-14T04:58:33.466Z,99.90
2018-09-14T05:01:01.894Z,99.90
2018-09-14T05:03:30.327Z,99.90
2018-09-14T05:05:58.766Z,99.90
2018-09-14T05:08:27.235Z,99.90
2018-09-14T05:10:55.918Z,99.90
2018-09-14T05:13:24.650Z,99.90
2018-09-14T05:15:53.456Z,99.90
2018-09-14T05:18:22.593Z,99.90
2018-09-14T05:20:51.928Z,99.90
2018-09-14T05:23:20.663Z,99.90
2018-09-14T05:25:50.232Z,99.90
2018-09-14T05:28:18.663Z,99.90
2018-09-14T05:30:47.170Z,99.90
2018-09-14T05:33:15.679Z,99.90
2018-09-14T05:35:44.798Z,99.90
2018-09-14T05:38:13.246Z,99.90
2018-09-14T05:40:42.354Z,99.90
2018-09-14T05:43:10.791Z,99.90
2018-09-14T05:45:39.303Z,99.90
2018-09-14T05:48:07.864Z,99.90
2018-09-14T05:50:37.883Z,99.90
2018-09-14T05:53:06.910Z,99.90
2018-09-14T05:55:35.379Z,99.90
2018-09-14T05:58:03.845Z,99.90
2018-09-14T06:00:32.724Z,99.90
2018-09-14T06:03:01.160Z,99.90
2018-09-14T06:05:29.590Z,99.90
2018-09-14T06:07:58.040Z,99.90
2018-09-14T06:10:26.552Z,99.90
2018-09-14T06:12:55.015Z,99.90
2018-09-14T06:15:23.734Z,99.90
2018-09-14T06:17:52.144Z,99.90
2018-09-14T06:20:20.622Z,99.90
2018-09-14T06:22:49.088Z,99.90
2018-09-14T06:25:17.727Z,99.90
2018-09-14T06:27:46.138Z,99.90
2018-09-14T06:30:14.890Z,99.90
2018-09-14T06:32:43.474Z,99.90
2018-09-14T06:35:11.970Z,99.90
2018-09-14T06:37:40.464Z,99.90
2018-09-14T06:40:08.916Z,99.90
2018-09-14T06:42:37.347Z,99.90
2018-09-14T06:45:05.796Z,99.90
2018-09-14T06:47:34.426Z,99.90
2018-09-14T06:50:02.870Z,99.90
2018-09-14T06:52:31.322Z,99.90
2018-09-14T06:54:59.715Z,99.90
2018-09-14T06:57:28.160Z,99.90
2018-09-14T06:59:56.618Z,99.90
2018-09-14T07:02:25.226Z,99.90
2018-09-14T07:04:53.710Z,99.90
2018-09-14T07:07:22.172Z,99.90
2018-09-14T07:09:50.610Z,99.90
2018-09-14T07:12:19.053Z,99.90
2018-09-14T07:14:47.471Z,99.90
2018-09-14T07:17:15.978Z,99.90
2018-09-14T07:19:44.491Z,99.90
2018-09-14T07:22:12.962Z,99.90
2018-09-14T07:24:41.650Z,99.90
2018-09-14T07:27:11.574Z,99.90
2018-09-14T07:29:44.390Z,99.90
2018-09-14T07:32:12.874Z,99.90
2018-09-14T07:34:41.298Z,99.90
2018-09-14T07:37:09.738Z,99.90
2018-09-14T07:39:38.346Z,99.90
2018-09-14T07:42:06.788Z,99.90
2018-09-14T07:44:35.249Z,99.90
2018-09-14T07:47:03.686Z,99.90
2018-09-14T07:49:32.138Z,99.90
2018-09-14T07:52:00.625Z,99.90
2018-09-14T07:54:29.102Z,99.90
2018-09-14T07:56:57.532Z,99.90
2018-09-14T07:59:25.974Z,99.90
2018-09-14T08:01:54.402Z,99.90
2018-09-14T08:04:22.830Z,99.90
2018-09-14T08:06:51.890Z,99.90
2018-09-14T08:09:20.342Z,99.90
2018-09-14T08:11:48.812Z,99.90
2018-09-14T08:14:17.397Z,99.90
2018-09-14T08:16:45.830Z,99.90
2018-09-14T08:19:14.264Z,99.90
2018-09-14T08:21:42.777Z,99.90
2018-09-14T08:24:11.319Z,99.90
2018-09-14T08:26:39.775Z,99.90
2018-09-14T08:29:08.344Z,99.90
2018-09-14T08:31:36.767Z,99.90
2018-09-14T08:34:05.284Z,99.90
2018-09-14T08:36:33.771Z,99.90
2018-09-14T08:39:02.566Z,99.90
2018-09-14T08:41:31.007Z,99.90
2018-09-14T08:43:59.427Z,99.90
2018-09-14T08:46:27.890Z,99.90
2018-09-14T08:48:56.300Z,99.90
2018-09-14T08:51:24.734Z,99.90
2018-09-14T08:53:53.146Z,99.90
2018-09-14T08:56:21.598Z,99.90
2018-09-14T08:58:50.063Z,99.90
2018-09-14T09:01:18.510Z,99.90
2018-09-14T09:03:46.976Z,99.90
2018-09-14T09:06:15.567Z,99.90
2018-09-14T09:08:44.159Z,99.90
2018-09-14T09:11:12.607Z,99.90
2018-09-14T09:13:41.061Z,99.90
2018-09-14T09:16:09.486Z,99.90
2018-09-14T09:18:37.932Z,99.90
2018-09-14T09:21:06.404Z,99.90
2018-09-14T09:23:34.940Z,99.90
2018-09-14T09:26:03.527Z,99.90
2018-09-14T09:28:31.931Z,99.90
2018-09-14T09:31:00.617Z,99.90
2018-09-14T09:33:29.046Z,99.90
2018-09-14T09:35:57.498Z,99.90
2018-09-14T09:38:26.666Z,99.90
2018-09-14T09:40:55.148Z,99.90
2018-09-14T09:43:23.714Z,99.90
2018-09-14T09:45:52.048Z,99.90
2018-09-14T09:48:20.453Z,99.90
2018-09-14T09:50:48.865Z,99.90
2018-09-14T09:53:17.510Z,99.90
2018-09-14T09:55:46.004Z,99.90
2018-09-14T09:58:14.510Z,99.90
2018-09-14T10:02:49.299Z,99.90
2018-09-14T10:05:22.964Z,99.90
2018-09-14T10:07:51.476Z,99.90
2018-09-14T10:10:19.927Z,99.90
2018-09-14T10:12:48.402Z,99.90
2018-09-14T10:15:16.874Z,99.90
2018-09-14T10:17:45.404Z,99.90
2018-09-14T10:20:13.888Z,99.90
2018-09-14T10:22:42.398Z,99.90
2018-09-14T10:25:10.870Z,99.90
2018-09-14T10:27:39.358Z,99.90
2018-09-14T10:30:07.866Z,99.90
2018-09-14T10:32:36.346Z,99.90
2018-09-14T10:35:05.242Z,99.90
2018-09-14T10:37:34.210Z,99.90
2018-09-14T10:40:02.753Z,99.90
2018-09-14T10:42:31.381Z,99.90
2018-09-14T10:44:59.930Z,99.90
2018-09-14T10:47:28.430Z,99.90
2018-09-14T10:49:57.023Z,99.90
2018-09-14T10:52:25.758Z,99.90
2018-09-14T10:54:54.423Z,99.90
2018-09-14T10:57:23.153Z,99.90
2018-09-14T10:59:51.865Z,99.90
2018-09-14T11:02:20.334Z,99.90
2018-09-14T11:04:48.806Z,99.90
2018-09-14T11:07:17.275Z,99.90
2018-09-14T11:09:45.776Z,99.90
2018-09-14T11:12:14.250Z,99.90
2018-09-14T11:14:42.747Z,99.90
2018-09-14T11:17:11.215Z,99.90
2018-09-14T11:19:39.700Z,99.90
2018-09-14T11:22:08.178Z,99.90
2018-09-14T11:24:36.696Z,99.90
2018-09-14T11:27:05.474Z,99.90
2018-09-14T11:29:33.966Z,99.90
2018-09-14T11:32:02.791Z,99.90
2018-09-14T11:34:31.266Z,99.90
2018-09-14T11:36:59.727Z,99.90
2018-09-14T11:39:28.206Z,99.90
2018-09-14T11:41:56.705Z,99.90
2018-09-14T11:44:25.171Z,99.90
2018-09-14T11:46:53.678Z,99.90
2018-09-14T11:49:22.162Z,99.90
2018-09-14T11:51:51.286Z,99.90
2018-09-14T11:54:19.794Z,99.90
2018-09-14T11:56:48.426Z,99.00
2018-09-14T11:59:16.919Z,99.90
2018-09-14T12:01:45.432Z,97.50
2018-09-14T12:04:13.957Z,99.00
2018-09-14T12:06:42.587Z,98.30
2018-09-14T12:09:12.319Z,97.20
2018-09-14T12:11:41.330Z,97.50
2018-09-14T12:14:10.125Z,96.50
2018-09-14T12:16:38.882Z,97.40
2018-09-14T12:19:07.466Z,96.50
2018-09-14T12:21:35.952Z,96.60
2018-09-14T12:24:04.465Z,96.90
2018-09-14T12:26:33.646Z,96.30
2018-09-14T12:29:02.113Z,96.80
2018-09-14T12:31:30.619Z,96.80
2018-09-14T12:33:59.115Z,97.30
2018-09-14T12:36:28.008Z,98.50
2018-09-14T12:38:56.454Z,98.50
2018-09-14T12:41:24.966Z,97.10
2018-09-14T12:43:53.418Z,98.10
2018-09-14T12:46:21.884Z,97.10
2018-09-14T12:48:50.448Z,96.80
2018-09-14T12:51:19.020Z,97.20
2018-09-14T12:53:47.503Z,97.20
2018-09-14T12:56:15.997Z,98.00
2018-09-14T12:58:44.658Z,98.10
2018-09-14T13:01:13.146Z,96.50
2018-09-14T13:03:41.644Z,95.80
2018-09-14T13:06:10.133Z,95.40
2018-09-14T13:08:38.602Z,95.40
2018-09-14T13:11:07.079Z,94.90
2018-09-14T13:13:35.755Z,94.10
2018-09-14T13:16:04.238Z,95.10
2018-09-14T13:18:32.728Z,95.10
2018-09-14T13:21:01.191Z,96.00
2018-09-14T13:23:32.898Z,95.40
2018-09-14T13:26:01.385Z,95.20
2018-09-14T13:28:29.923Z,95.40
2018-09-14T13:30:58.414Z,95.80
2018-09-14T13:33:26.898Z,95.10
2018-09-14T13:35:55.371Z,96.50
2018-09-14T13:38:23.877Z,96.50
2018-09-14T13:40:52.347Z,94.50
2018-09-14T13:43:20.828Z,95.70
2018-09-14T13:45:49.319Z,94.70
2018-09-14T13:48:18.210Z,95.10
2018-09-14T13:50:46.695Z,96.10
2018-09-14T13:53:15.194Z,94.20
2018-09-14T13:55:43.677Z,94.30
2018-09-14T13:58:12.150Z,94.30
2018-09-14T14:00:40.638Z,94.30
2018-09-14T14:03:09.103Z,94.30
2018-09-14T14:05:37.670Z,93.90
2018-09-14T14:08:06.138Z,93.50
2018-09-14T14:10:35.010Z,93.00
2018-09-14T14:13:03.475Z,93.00
2018-09-14T14:15:31.976Z,93.00
2018-09-14T14:18:15.208Z,93.40
2018-09-14T14:20:43.711Z,92.60
2018-09-14T14:23:12.295Z,93.10
2018-09-14T14:25:41.192Z,92.50
2018-09-14T14:28:09.686Z,92.20
2018-09-14T14:30:38.202Z,92.10
2018-09-14T14:33:07.014Z,91.60
2018-09-14T14:35:35.491Z,91.90
2018-09-14T14:38:03.986Z,91.70
2018-09-14T14:40:32.508Z,91.90
2018-09-14T14:43:00.990Z,91.80
2018-09-14T14:45:29.487Z,91.60
2018-09-14T14:47:58.643Z,92.20
2018-09-14T14:50:27.119Z,92.10
2018-09-14T14:52:55.587Z,92.60
2018-09-14T14:55:24.088Z,92.20
2018-09-14T14:57:52.578Z,92.00
2018-09-14T15:00:21.062Z,92.90
2018-09-14T15:02:49.560Z,92.60
2018-09-14T15:05:18.036Z,92.40
2018-09-14T15:07:46.569Z,93.20
2018-09-14T15:10:15.057Z,92.30
2018-09-14T15:12:43.571Z,92.30
2018-09-14T15:15:12.034Z,92.90
2018-09-14T15:17:40.511Z,92.30
2018-09-14T15:20:08.979Z,92.60
2018-09-14T15:22:37.446Z,92.30
2018-09-14T15:25:05.966Z,91.80
2018-09-14T15:27:34.464Z,91.40
2018-09-14T15:30:02.973Z,91.70
2018-09-14T15:32:31.480Z,91.50
2018-09-14T15:34:59.959Z,92.00
2018-09-14T15:37:28.519Z,91.30
2018-09-14T15:39:57.099Z,91.10
2018-09-14T15:42:25.586Z,91.60
2018-09-14T15:44:54.055Z,91.60
2018-09-14T15:47:22.532Z,91.90
2018-09-14T15:49:50.975Z,90.90
2018-09-14T15:52:19.458Z,91.00
2018-09-14T15:54:47.938Z,91.40
2018-09-14T15:57:16.415Z,91.30
2018-09-14T15:59:44.878Z,90.50
2018-09-14T16:02:13.367Z,91.10
2018-09-14T16:04:41.855Z,91.50
2018-09-14T16:07:10.331Z,91.40
2018-09-14T16:09:38.804Z,91.60
2018-09-14T16:12:07.275Z,91.50
2018-09-14T16:14:35.747Z,91.60
2018-09-14T16:17:04.204Z,92.10
2018-09-14T16:19:32.703Z,91.90
2018-09-14T16:22:01.206Z,92.50
2018-09-14T16:24:29.694Z,91.90
2018-09-14T16:26:58.167Z,91.70
2018-09-14T16:29:26.645Z,91.70
2018-09-14T16:31:55.167Z,91.60
2018-09-14T16:34:23.810Z,91.30
2018-09-14T16:36:52.282Z,91.20
2018-09-14T16:39:20.786Z,91.90
2018-09-14T16:41:49.263Z,90.80
2018-09-14T16:44:17.758Z,90.70
2018-09-14T16:46:46.219Z,90.00
2018-09-14T16:49:14.699Z,90.60
2018-09-14T16:51:43.198Z,90.60
2018-09-14T16:54:11.835Z,90.60
2018-09-14T16:56:40.306Z,90.70
2018-09-14T16:59:08.846Z,90.40
2018-09-14T17:01:37.303Z,90.90
2018-09-14T17:04:05.807Z,90.80
2018-09-14T17:06:34.265Z,90.90
2018-09-14T17:09:02.876Z,91.00
2018-09-14T17:11:31.859Z,91.30
2018-09-14T17:14:00.366Z,91.40
2018-09-14T17:16:28.858Z,91.40
2018-09-14T17:18:57.347Z,92.50
2018-09-14T17:21:26.082Z,93.20
2018-09-14T17:24:57.362Z,92.20
2018-09-14T17:27:25.947Z,91.90
2018-09-14T17:29:54.678Z,92.30
2018-09-14T17:32:23.158Z,93.20
2018-09-14T17:34:51.635Z,94.00
2018-09-14T17:37:20.086Z,93.10
2018-09-14T17:39:48.570Z,93.60
2018-09-14T17:42:17.058Z,93.80
2018-09-14T17:44:45.524Z,94.80
2018-09-14T17:47:13.990Z,94.10
2018-09-14T17:49:42.663Z,94.40
2018-09-14T17:52:12.838Z,95.20
2018-09-14T17:54:41.294Z,95.60
2018-09-14T17:57:09.802Z,95.70
2018-09-14T17:59:38.258Z,95.30
2018-09-14T18:02:07.469Z,95.40
2018-09-14T18:04:35.929Z,96.60
2018-09-14T18:07:04.418Z,98.80
2018-09-14T18:09:32.986Z,98.20
2018-09-14T18:12:01.464Z,99.90
2018-09-14T18:14:29.946Z,99.90
2018-09-14T18:16:58.712Z,99.90
2018-09-14T18:19:27.197Z,99.90
2018-09-14T18:21:55.708Z,99.90
2018-09-14T18:24:24.499Z,99.90
2018-09-14T18:26:53.002Z,99.90
2018-09-14T18:29:21.902Z,99.90
2018-09-14T18:31:50.406Z,99.90
2018-09-14T18:34:18.891Z,99.90
2018-09-14T18:36:47.371Z,99.90
2018-09-14T18:39:15.857Z,99.90
2018-09-14T18:41:44.398Z,99.90
2018-09-14T18:44:12.879Z,99.90
2018-09-14T18:46:41.439Z,99.90
2018-09-14T18:49:10.562Z,99.90
2018-09-14T18:51:39.186Z,99.90
2018-09-14T18:54:07.834Z,99.90
2018-09-14T18:56:36.494Z,99.90
2018-09-14T18:59:05.570Z,99.90
2018-09-14T19:01:34.126Z,99.90
2018-09-14T19:04:02.619Z,99.90
2018-09-14T19:06:31.272Z,99.90
2018-09-14T19:08:59.752Z,99.90
2018-09-14T19:11:28.277Z,99.90
2018-09-14T19:13:56.766Z,99.90
2018-09-14T19:16:25.260Z,99.90
2018-09-14T19:18:53.754Z,99.90
2018-09-14T19:21:22.233Z,99.90
2018-09-14T19:23:50.739Z,99.90
2018-09-14T19:26:19.203Z,99.90
2018-09-14T19:28:47.702Z,99.90
2018-09-14T19:31:16.243Z,99.90
2018-09-14T19:33:44.841Z,99.90
2018-09-14T19:36:13.391Z,99.90
2018-09-14T19:38:41.975Z,99.90
2018-09-14T19:41:10.454Z,99.90
2018-09-14T19:43:38.958Z,99.90
2018-09-14T19:46:07.459Z,99.90
2018-09-14T19:48:35.938Z,99.90
2018-09-14T19:51:04.438Z,99.90
2018-09-14T19:53:32.928Z,99.90
2018-09-14T19:56:01.422Z,99.90
2018-09-14T19:58:29.886Z,99.90
2018-09-14T20:00:58.426Z,99.90
2018-09-14T20:03:26.890Z,99.90
2018-09-14T20:05:55.396Z,99.90
2018-09-14T20:08:23.925Z,99.90
2018-09-14T20:10:52.427Z,99.90
2018-09-14T20:13:20.892Z,99.90
2018-09-14T20:15:49.385Z,99.90
2018-09-14T20:18:17.959Z,99.90
2018-09-14T20:20:46.547Z,99.90
2018-09-14T20:23:15.054Z,99.90
2018-09-14T20:25:43.565Z,99.90
2018-09-14T20:28:12.066Z,99.90
2018-09-14T20:30:40.566Z,99.90
2018-09-14T20:33:09.057Z,99.90
2018-09-14T20:35:37.571Z,99.90
2018-09-14T20:38:06.550Z,99.90
2018-09-14T20:40:35.029Z,99.90
2018-09-14T20:43:03.543Z,99.90
2018-09-14T20:45:32.062Z,99.90
2018-09-14T20:48:00.530Z,99.90
2018-09-14T20:50:29.019Z,99.90
2018-09-14T20:52:57.478Z,99.90
2018-09-14T20:55:25.956Z,99.90
2018-09-14T20:57:54.435Z,99.90
2018-09-14T21:00:24.550Z,99.90
2018-09-14T21:02:53.205Z,99.90
2018-09-14T21:05:21.666Z,99.90
2018-09-14T21:07:50.151Z,99.90
2018-09-14T21:10:18.646Z,99.90
2018-09-14T21:12:47.134Z,99.90
2018-09-14T21:15:15.586Z,99.90
2018-09-14T21:17:44.058Z,99.90
2018-09-14T21:20:12.907Z,99.90
2018-09-14T21:22:41.672Z,99.90
2018-09-14T21:25:10.327Z,99.90
2018-09-14T21:27:38.798Z,99.90
2018-09-14T21:30:08.122Z,99.90
2018-09-14T21:32:37.458Z,99.90
2018-09-14T21:35:06.492Z,99.90
2018-09-14T21:37:34.991Z,99.90
2018-09-14T21:40:03.511Z,99.90
2018-09-14T21:42:32.027Z,99.90
2018-09-14T21:45:00.476Z,99.90
2018-09-14T21:47:28.982Z,99.90
2018-09-14T21:49:57.474Z,99.90
2018-09-14T21:52:26.162Z,99.90
2018-09-14T21:54:54.645Z,99.90
2018-09-14T21:57:23.347Z,99.90
2018-09-14T21:59:52.264Z,99.90
2018-09-14T22:02:20.842Z,99.90
2018-09-14T22:04:49.662Z,99.90
2018-09-14T22:07:18.097Z,99.90
2018-09-14T22:09:46.592Z,99.90
2018-09-14T22:12:15.252Z,99.90
2018-09-14T22:14:43.725Z,99.90
2018-09-14T22:17:12.166Z,99.90
2018-09-14T22:19:40.663Z,99.90
2018-09-14T22:22:09.100Z,99.90
2018-09-14T22:24:37.575Z,99.90
2018-09-14T22:27:06.175Z,99.90
2018-09-14T22:29:34.667Z,99.90
2018-09-14T22:32:03.151Z,99.90
2018-09-14T22:34:31.630Z,99.90
2018-09-14T22:37:00.101Z,99.90
2018-09-14T22:39:28.630Z,99.90
2018-09-14T22:41:57.095Z,99.90
2018-09-14T22:44:25.587Z,99.90
2018-09-14T22:46:54.055Z,99.90
2018-09-14T22:49:22.514Z,99.90
2018-09-14T22:51:50.998Z,99.90
2018-09-14T22:54:19.479Z,99.90
2018-09-14T22:56:47.932Z,99.90
2018-09-14T22:59:16.407Z,99.90
2018-09-14T23:01:44.921Z,99.90
2018-09-14T23:04:13.391Z,99.90
2018-09-14T23:06:41.838Z,99.90
2018-09-14T23:09:10.626Z,99.90
2018-09-14T23:11:39.246Z,99.90
2018-09-14T23:14:07.747Z,99.90
2018-09-14T23:16:36.198Z,99.90
2018-09-14T23:19:05.044Z,99.90
2018-09-14T23:21:33.542Z,99.90
2018-09-14T23:24:02.029Z,99.90
2018-09-14T23:26:30.517Z,99.90
2018-09-14T23:28:58.961Z,99.90
2018-09-14T23:31:27.433Z,99.90
2018-09-14T23:33:55.894Z,99.90
2018-09-14T23:36:24.398Z,99.90
2018-09-14T23:38:52.860Z,99.90
2018-09-14T23:41:21.349Z,99.90
2018-09-14T23:43:49.862Z,99.90
2018-09-14T23:46:18.346Z,99.90
2018-09-14T23:48:46.807Z,99.90
2018-09-14T23:51:15.295Z,99.90
2018-09-14T23:53:43.775Z,99.90
2018-09-14T23:56:12.262Z,99.90
2018-09-14T23:58:40.746Z,99.90
