createdAt,value
2022-08-14T00:00:13.235Z,99286.06
2022-08-14T00:02:42.674Z,99282.69
2022-08-14T00:05:16.686Z,99286.16
2022-08-14T00:07:46.305Z,99280.19
2022-08-14T00:10:52.274Z,99278.28
2022-08-14T00:13:08.261Z,99278.53
2022-08-14T00:15:48.063Z,99278.44
2022-08-14T00:18:30.516Z,99280.59
2022-08-14T00:21:11.358Z,99287.13
2022-08-14T00:23:40.717Z,99284.72
2022-08-14T00:26:21.451Z,99285.75
2022-08-14T00:28:54.133Z,99278.03
2022-08-14T00:31:34.878Z,99272.13
2022-08-14T00:34:36.449Z,99268.47
2022-08-14T00:36:54.006Z,99276.41
2022-08-14T00:39:24.657Z,99273.97
2022-08-14T00:41:53.864Z,99276.41
2022-08-14T00:44:32.636Z,99267.16
2022-08-14T00:47:03.675Z,99269.28
2022-08-14T00:49:37.728Z,99269.19
2022-08-14T00:52:07.241Z,99269.66
2022-08-14T00:54:38.861Z,99267.31
2022-08-14T00:57:09.955Z,99266.25
2022-08-14T00:59:40.076Z,99270.94
2022-08-14T01:02:09.363Z,99269.47
2022-08-14T01:04:54.496Z,99270.81
2022-08-14T01:07:25.096Z,99272.59
2022-08-14T01:09:59.429Z,99272.47
2022-08-14T01:12:30.033Z,99274.31
2022-08-14T01:14:59.464Z,99265.66
2022-08-14T01:17:50.691Z,99271.38
2022-08-14T01:20:41.182Z,99268.94
2022-08-14T01:23:16.708Z,99271.84
2022-08-14T01:25:51.411Z,99272.03
2022-08-14T01:28:34.192Z,99278.56
2022-08-14T01:31:19.256Z,99275.16
2022-08-14T01:33:59.662Z,99274.28
2022-08-14T01:36:39.659Z,99273.62
2022-08-14T01:39:12.937Z,99274.12
2022-08-14T01:41:44.712Z,99269.87
2022-08-14T01:44:32.159Z,99268.28
2022-08-14T01:47:22.088Z,99267.44
2022-08-14T01:49:59.700Z,99275.38
2022-08-14T01:52:58.628Z,99271.09
2022-08-14T01:55:30.848Z,99271.44
2022-08-14T01:58:18.626Z,99262.63
2022-08-14T02:00:55.737Z,99262.63
2022-08-14T02:03:29.606Z,99260.50
2022-08-14T02:06:03.911Z,99261.47
2022-08-14T02:08:53.049Z,99257.88
2022-08-14T02:11:25.727Z,99258.16
2022-08-14T02:14:06.771Z,99264.41
2022-08-14T02:16:39.465Z,99261.56
2022-08-14T02:19:11.491Z,99264.53
2022-08-14T02:21:48.856Z,99269.53
2022-08-14T02:24:39.617Z,99272.34
2022-08-14T02:28:23.505Z,99266.47
2022-08-14T02:30:02.770Z,99266.81
2022-08-14T02:32:44.587Z,99269.44
2022-08-14T02:35:21.818Z,99271.09
2022-08-14T02:37:50.535Z,99275.16
2022-08-14T02:40:31.860Z,99274.75
2022-08-14T02:43:03.439Z,99279.53
2022-08-14T02:45:44.380Z,99280.16
2022-08-14T02:49:04.487Z,99280.94
2022-08-14T02:51:07.256Z,99291.72
2022-08-14T02:53:44.601Z,99282.56
2022-08-14T02:56:30.940Z,99278.34
2022-08-14T02:59:09.798Z,99279.97
2022-08-14T03:01:50.205Z,99281.44
2022-08-14T03:04:20.520Z,99278.78
2022-08-14T03:06:57.911Z,99273.16
2022-08-14T03:10:26.821Z,99279.00
2022-08-14T03:12:36.324Z,99283.13
2022-08-14T03:15:14.419Z,99281.31
2022-08-14T03:17:57.636Z,99277.16
2022-08-14T03:20:30.690Z,99281.22
2022-08-14T03:23:02.954Z,99286.72
2022-08-14T03:25:37.545Z,99273.16
2022-08-14T03:28:14.828Z,99277.50
2022-08-14T03:30:59.815Z,99265.91
2022-08-14T03:33:38.084Z,99274.25
2022-08-14T03:37:37.850Z,99278.88
2022-08-14T03:39:15.269Z,99277.28
2022-08-14T03:41:56.401Z,99278.19
2022-08-14T03:45:18.685Z,99286.09
2022-08-14T03:47:18.394Z,99276.56
2022-08-14T03:49:49.995Z,99281.03
2022-08-14T03:52:37.669Z,99281.22
2022-08-14T03:55:11.403Z,99284.06
2022-08-14T03:57:40.604Z,99277.91
2022-08-14T04:00:40.457Z,99286.09
2022-08-14T04:03:06.448Z,99284.06
2022-08-14T04:05:43.150Z,99285.72
2022-08-14T04:08:29.370Z,99281.72
2022-08-14T04:11:00.968Z,99283.91
2022-08-14T04:13:34.053Z,99292.97
2022-08-14T04:16:10.092Z,99284.81
2022-08-14T04:18:43.417Z,99289.88
2022-08-14T04:21:14.926Z,99283.41
2022-08-14T04:23:49.210Z,99280.19
2022-08-14T04:26:42.031Z,99280.97
2022-08-14T04:29:15.355Z,99281.53
2022-08-14T04:33:01.074Z,99288.41
2022-08-14T04:34:35.173Z,99287.59
2022-08-14T04:37:25.359Z,99286.59
2022-08-14T04:40:15.133Z,99283.13
2022-08-14T04:43:02.546Z,99286.72
2022-08-14T04:45:38.706Z,99294.38
2022-08-14T04:48:39.112Z,99292.72
2022-08-14T04:51:11.604Z,99290.91
2022-08-14T04:53:44.811Z,99294.13
2022-08-14T04:56:31.553Z,99302.00
2022-08-14T04:59:10.452Z,99299.53
2022-08-14T05:01:49.718Z,99304.75
2022-08-14T05:04:21.409Z,99310.41
2022-08-14T05:06:53.547Z,99305.72
2022-08-14T05:09:24.187Z,99301.31
2022-08-14T05:11:53.119Z,99302.09
2022-08-14T05:14:45.524Z,99308.94
2022-08-14T05:17:12.438Z,99312.03
2022-08-14T05:19:44.341Z,99308.84
2022-08-14T05:22:16.855Z,99312.72
2022-08-14T05:24:50.294Z,99313.28
2022-08-14T05:27:22.633Z,99305.28
2022-08-14T05:29:55.108Z,99306.72
2022-08-14T05:32:28.264Z,99302.78
2022-08-14T05:34:58.762Z,99304.03
2022-08-14T05:37:29.686Z,99307.84
2022-08-14T05:40:00.538Z,99315.63
2022-08-14T05:42:32.306Z,99311.44
2022-08-14T05:45:05.214Z,99315.63
2022-08-14T05:47:41.693Z,99306.16
2022-08-14T05:50:18.470Z,99319.69
2022-08-14T05:52:51.144Z,99310.66
2022-08-14T05:55:22.219Z,99315.25
2022-08-14T05:58:00.450Z,99323.50
2022-08-14T06:00:36.858Z,99326.94
2022-08-14T06:03:11.325Z,99321.88
2022-08-14T06:05:39.501Z,99318.06
2022-08-14T06:08:31.307Z,99320.97
2022-08-14T06:11:08.095Z,99319.78
2022-08-14T06:13:45.590Z,99325.16
2022-08-14T06:16:18.074Z,99313.00
2022-08-14T06:18:52.661Z,99313.72
2022-08-14T06:21:24.474Z,99308.00
2022-08-14T06:23:54.621Z,99308.13
2022-08-14T06:26:22.751Z,99306.47
2022-08-14T06:28:59.387Z,99303.56
2022-08-14T06:31:27.520Z,99303.34
2022-08-14T06:35:09.702Z,99295.28
2022-08-14T06:36:45.134Z,99300.41
2022-08-14T06:39:14.340Z,99297.78
2022-08-14T06:41:58.434Z,99303.97
2022-08-14T06:44:32.507Z,99301.63
2022-08-14T06:47:03.032Z,99294.19
2022-08-14T06:49:40.443Z,99301.03
2022-08-14T06:52:15.201Z,99294.41
2022-08-14T06:54:45.888Z,99285.69
2022-08-14T06:57:14.341Z,99290.75
2022-08-14T06:59:43.130Z,99285.69
2022-08-14T07:02:30.162Z,99282.16
2022-08-14T07:05:22.891Z,99289.25
2022-08-14T07:07:51.973Z,99278.59
2022-08-14T07:10:25.035Z,99273.25
2022-08-14T07:13:03.704Z,99278.13
2022-08-14T07:15:39.738Z,99277.50
2022-08-14T07:18:11.144Z,99277.03
2022-08-14T07:20:41.156Z,99273.84
2022-08-14T07:23:19.948Z,99279.31
2022-08-14T07:25:51.995Z,99272.69
2022-08-14T07:28:25.110Z,99277.03
2022-08-14T07:31:04.920Z,99266.03
2022-08-14T07:33:51.728Z,99271.78
2022-08-14T07:36:27.415Z,99267.38
2022-08-14T07:39:00.324Z,99268.56
2022-08-14T07:41:33.559Z,99268.72
2022-08-14T07:44:31.986Z,99268.31
2022-08-14T07:46:51.356Z,99268.56
2022-08-14T07:49:21.463Z,99273.59
2022-08-14T07:51:53.070Z,99273.97
2022-08-14T07:54:23.605Z,99269.03
2022-08-14T07:57:00.907Z,99275.38
2022-08-14T07:59:41.151Z,99270.16
2022-08-14T08:02:18.956Z,99265.47
2022-08-14T08:04:53.024Z,99262.88
2022-08-14T08:07:29.931Z,99271.97
2022-08-14T08:10:46.648Z,99270.06
2022-08-14T08:13:18.869Z,99265.16
2022-08-14T08:15:57.408Z,99257.78
2022-08-14T08:18:29.346Z,99263.13
2022-08-14T08:20:59.599Z,99262.13
2022-08-14T08:23:40.866Z,99260.78
2022-08-14T08:26:18.853Z,99262.97
2022-08-14T08:28:58.171Z,99261.37
2022-08-14T08:31:32.982Z,99262.56
2022-08-14T08:34:06.582Z,99259.34
2022-08-14T08:36:42.043Z,99258.88
2022-08-14T08:39:22.160Z,99261.37
2022-08-14T08:41:53.567Z,99257.97
2022-08-14T08:44:33.047Z,99252.75
2022-08-14T08:47:08.087Z,99251.31
2022-08-14T08:49:48.662Z,99247.53
2022-08-14T08:52:31.281Z,99252.59
2022-08-14T08:55:04.337Z,99249.34
2022-08-14T08:57:38.960Z,99250.12
2022-08-14T09:00:25.619Z,99245.34
2022-08-14T09:02:59.346Z,99244.63
2022-08-14T09:05:28.915Z,99251.00
2022-08-14T09:08:32.848Z,99241.41
2022-08-14T09:11:19.035Z,99236.56
2022-08-14T09:13:51.688Z,99237.53
2022-08-14T09:16:22.182Z,99240.28
2022-08-14T09:18:53.195Z,99239.91
2022-08-14T09:21:24.197Z,99239.75
2022-08-14T09:24:29.501Z,99241.00
2022-08-14T09:26:49.514Z,99237.63
2022-08-14T09:29:23.312Z,99225.78
2022-08-14T09:31:58.303Z,99230.50
2022-08-14T09:34:29.565Z,99223.22
2022-08-14T09:37:19.858Z,99219.19
2022-08-14T09:40:21.846Z,99215.94
2022-08-14T09:43:06.367Z,99224.63
2022-08-14T09:45:52.952Z,99224.34
2022-08-14T09:48:30.203Z,99217.94
2022-08-14T09:54:19.821Z,99219.72
2022-08-14T09:56:46.837Z,99207.97
2022-08-14T09:59:28.018Z,99211.31
2022-08-14T10:02:01.128Z,99197.41
2022-08-14T10:04:34.881Z,99193.87
2022-08-14T10:07:08.367Z,99197.84
2022-08-14T10:09:59.558Z,99207.34
2022-08-14T10:12:48.477Z,99201.56
2022-08-14T10:15:21.019Z,99192.59
2022-08-14T10:17:49.638Z,99187.47
2022-08-14T10:20:40.187Z,99189.34
2022-08-14T10:23:22.032Z,99193.50
2022-08-14T10:25:53.262Z,99195.63
2022-08-14T10:28:39.516Z,99197.56
2022-08-14T10:31:19.810Z,99192.94
2022-08-14T10:34:13.332Z,99198.16
2022-08-14T10:36:47.610Z,99200.03
2022-08-14T10:39:27.537Z,99197.62
2022-08-14T10:42:18.225Z,99196.91
2022-08-14T10:44:52.587Z,99194.47
2022-08-14T10:47:41.210Z,99198.09
2022-08-14T10:50:12.209Z,99199.81
2022-08-14T10:52:45.203Z,99197.38
2022-08-14T10:55:16.495Z,99194.56
2022-08-14T10:57:57.634Z,99191.16
2022-08-14T11:00:29.781Z,99191.75
2022-08-14T11:03:13.429Z,99195.13
2022-08-14T11:05:55.715Z,99189.41
2022-08-14T11:08:33.054Z,99184.56
2022-08-14T11:11:05.609Z,99198.41
2022-08-14T11:13:35.960Z,99184.44
2022-08-14T11:16:04.234Z,99183.56
2022-08-14T11:18:40.233Z,99180.53
2022-08-14T11:21:10.631Z,99181.53
2022-08-14T11:23:43.840Z,99181.31
2022-08-14T11:26:20.782Z,99176.75
2022-08-14T11:28:50.268Z,99164.34
2022-08-14T11:31:26.062Z,99176.63
2022-08-14T11:34:10.472Z,99170.81
2022-08-14T11:37:03.905Z,99169.63
2022-08-14T11:39:45.608Z,99169.78
2022-08-14T11:42:56.357Z,99159.78
2022-08-14T11:45:17.072Z,99154.78
2022-08-14T11:48:13.041Z,99151.81
2022-08-14T11:50:37.950Z,99148.19
2022-08-14T11:53:20.179Z,99146.59
2022-08-14T11:55:55.492Z,99133.16
2022-08-14T11:58:29.547Z,99141.22
2022-08-14T12:01:01.919Z,99130.72
2022-08-14T12:03:51.611Z,99125.34
2022-08-14T12:06:29.358Z,99126.94
2022-08-14T12:09:14.869Z,99122.91
2022-08-14T12:11:47.507Z,99121.28
2022-08-14T12:14:34.895Z,99118.56
2022-08-14T12:17:11.718Z,99118.91
2022-08-14T12:19:51.426Z,99110.28
2022-08-14T12:22:42.439Z,99115.97
2022-08-14T12:25:24.613Z,99112.31
2022-08-14T12:27:59.146Z,99105.47
2022-08-14T12:30:43.905Z,99098.56
2022-08-14T12:33:33.353Z,99104.06
2022-08-14T12:36:06.348Z,99091.69
2022-08-14T12:38:43.590Z,99093.06
2022-08-14T12:41:21.079Z,99097.34
2022-08-14T12:43:56.494Z,99095.81
2022-08-14T12:46:30.469Z,99094.44
2022-08-14T12:49:02.369Z,99098.28
2022-08-14T12:51:31.676Z,99093.34
2022-08-14T12:54:01.024Z,99093.28
2022-08-14T12:56:33.678Z,99094.78
2022-08-14T12:59:04.960Z,99089.44
2022-08-14T13:01:59.058Z,99089.47
2022-08-14T13:04:23.806Z,99088.63
2022-08-14T13:06:53.000Z,99077.09
2022-08-14T13:09:23.187Z,99071.84
2022-08-14T13:11:58.585Z,99072.59
2022-08-14T13:14:47.859Z,99065.72
2022-08-14T13:17:17.478Z,99060.97
2022-08-14T13:19:46.937Z,99064.84
2022-08-14T13:22:28.971Z,99066.72
2022-08-14T13:25:05.207Z,99060.97
2022-08-14T13:27:39.424Z,99059.09
2022-08-14T13:30:14.488Z,99057.00
2022-08-14T13:32:58.477Z,99055.50
2022-08-14T13:35:27.661Z,99045.44
2022-08-14T13:37:58.443Z,99038.41
2022-08-14T13:40:30.312Z,99037.25
2022-08-14T13:42:58.601Z,99041.00
2022-08-14T13:45:34.046Z,99041.44
2022-08-14T13:48:27.267Z,99037.78
2022-08-14T13:51:07.858Z,99028.44
2022-08-14T13:54:07.084Z,99022.34
2022-08-14T13:56:40.458Z,99022.47
2022-08-14T13:59:10.007Z,99025.03
2022-08-14T14:01:43.433Z,99024.81
2022-08-14T14:04:19.013Z,99025.03
2022-08-14T14:06:51.328Z,99012.72
2022-08-14T14:09:37.633Z,99013.22
2022-08-14T14:12:36.444Z,99013.72
2022-08-14T14:15:09.677Z,99007.66
2022-08-14T14:17:39.389Z,99006.62
2022-08-14T14:20:14.966Z,99012.59
2022-08-14T14:23:11.675Z,99015.25
2022-08-14T14:25:48.090Z,99009.91
2022-08-14T14:28:24.570Z,99006.81
2022-08-14T14:30:57.197Z,99008.50
2022-08-14T14:33:46.901Z,99012.03
2022-08-14T14:36:24.389Z,99004.81
2022-08-14T14:38:54.800Z,99013.28
2022-08-14T14:41:25.290Z,99008.22
2022-08-14T14:43:54.560Z,99006.25
2022-08-14T14:46:36.835Z,99000.28
2022-08-14T14:49:08.012Z,98992.84
2022-08-14T14:51:41.793Z,98988.66
2022-08-14T14:54:14.003Z,98985.47
2022-08-14T14:56:51.915Z,98989.44
2022-08-14T14:59:23.169Z,98989.25
2022-08-14T15:01:54.901Z,98984.38
2022-08-14T15:04:26.099Z,98984.06
2022-08-14T15:06:54.891Z,98980.63
2022-08-14T15:09:23.846Z,98970.19
2022-08-14T15:11:52.458Z,98989.22
2022-08-14T15:14:57.289Z,98985.34
2022-08-14T15:17:10.456Z,98984.22
2022-08-14T15:19:39.764Z,98986.56
2022-08-14T15:22:10.761Z,98988.31
2022-08-14T15:24:39.841Z,98982.09
2022-08-14T15:27:09.410Z,98987.69
2022-08-14T15:29:43.071Z,98998.12
2022-08-14T15:32:11.980Z,98996.22
2022-08-14T15:34:45.398Z,98992.97
2022-08-14T15:37:22.967Z,98991.56
2022-08-14T15:39:53.114Z,98990.94
2022-08-14T15:42:23.539Z,98991.09
2022-08-14T15:44:58.181Z,98987.19
2022-08-14T15:47:32.448Z,98995.25
2022-08-14T15:50:04.833Z,98994.97
2022-08-14T15:52:37.285Z,98986.72
2022-08-14T15:55:12.945Z,98980.41
2022-08-14T15:57:51.727Z,98982.19
2022-08-14T16:00:51.808Z,98988.25
2022-08-14T16:03:27.104Z,98986.78
2022-08-14T16:06:17.725Z,98985.78
2022-08-14T16:08:50.061Z,98986.69
2022-08-14T16:11:27.249Z,98987.97
2022-08-14T16:13:57.861Z,98983.47
2022-08-14T16:16:34.829Z,98983.59
2022-08-14T16:19:19.756Z,98979.97
2022-08-14T16:22:01.613Z,98979.75
2022-08-14T16:24:59.842Z,98982.59
2022-08-14T16:27:33.648Z,98972.53
2022-08-14T16:30:24.748Z,98979.06
2022-08-14T16:32:58.891Z,98986.47
2022-08-14T16:38:46.339Z,98980.94
2022-08-14T16:40:25.409Z,98982.31
2022-08-14T16:41:17.579Z,98980.34
2022-08-14T16:43:46.486Z,98982.88
2022-08-14T16:46:22.229Z,98987.22
2022-08-14T16:48:55.087Z,98998.75
2022-08-14T16:51:29.683Z,98990.53
2022-08-14T16:54:00.447Z,98992.19
2022-08-14T16:56:36.232Z,98988.63
2022-08-14T16:59:12.105Z,98997.25
2022-08-14T17:01:45.849Z,99004.31
2022-08-14T17:04:24.901Z,98991.25
2022-08-14T17:06:56.438Z,99006.56
2022-08-14T17:09:27.751Z,98988.75
2022-08-14T17:12:33.836Z,98995.81
2022-08-14T17:15:10.134Z,98989.44
2022-08-14T17:17:39.657Z,98985.75
2022-08-14T17:20:53.187Z,98990.88
2022-08-14T17:23:12.492Z,98990.62
2022-08-14T17:25:51.023Z,99004.97
2022-08-14T17:28:52.526Z,99006.28
2022-08-14T17:31:12.335Z,99008.53
2022-08-14T17:33:44.721Z,99001.53
2022-08-14T17:36:22.996Z,99005.28
2022-08-14T17:39:14.278Z,99012.59
2022-08-14T17:41:47.848Z,99006.41
2022-08-14T17:44:44.855Z,99013.75
2022-08-14T17:47:18.125Z,99021.00
2022-08-14T17:49:51.781Z,99018.84
2022-08-14T17:52:36.522Z,99012.22
2022-08-14T17:56:00.936Z,99020.03
2022-08-14T17:58:20.691Z,99026.00
2022-08-14T18:00:57.890Z,99021.19
2022-08-14T18:03:48.214Z,99019.63
2022-08-14T18:06:40.043Z,99016.41
2022-08-14T18:09:25.069Z,99015.88
2022-08-14T18:11:57.216Z,99020.41
2022-08-14T18:14:31.947Z,99018.25
2022-08-14T18:17:02.288Z,99013.97
2022-08-14T18:19:34.534Z,99013.97
2022-08-14T18:22:31.398Z,99000.34
2022-08-14T18:25:04.546Z,98999.06
2022-08-14T18:27:51.716Z,98998.28
2022-08-14T18:30:33.282Z,99006.28
2022-08-14T18:33:35.326Z,99004.69
2022-08-14T18:36:48.501Z,98998.81
2022-08-14T18:39:21.589Z,99010.81
2022-08-14T18:42:23.386Z,99003.88
2022-08-14T18:44:58.764Z,99000.44
2022-08-14T18:48:03.398Z,98998.59
2022-08-14T18:50:31.326Z,99005.22
2022-08-14T18:53:10.655Z,99002.78
2022-08-14T18:55:47.499Z,99006.75
2022-08-14T18:58:57.335Z,99007.84
2022-08-14T19:01:29.958Z,99011.53
2022-08-14T19:04:01.484Z,99017.41
2022-08-14T19:06:42.084Z,99011.84
2022-08-14T19:09:51.132Z,99013.66
2022-08-14T19:12:53.094Z,99001.63
2022-08-14T19:15:27.442Z,99012.59
2022-08-14T19:18:15.047Z,99010.13
2022-08-14T19:20:52.762Z,99007.69
2022-08-14T19:23:42.542Z,99009.53
2022-08-14T19:26:35.933Z,99017.25
2022-08-14T19:29:23.538Z,99010.13
2022-08-14T19:31:59.105Z,99007.66
2022-08-14T19:34:52.550Z,99010.81
2022-08-14T19:37:52.395Z,99008.75
2022-08-14T19:40:40.234Z,99006.09
2022-08-14T19:43:10.401Z,99007.94
2022-08-14T19:45:39.005Z,99005.75
2022-08-14T19:48:14.126Z,99004.44
2022-08-14T19:50:46.377Z,99008.19
2022-08-14T19:53:17.316Z,99004.16
2022-08-14T19:56:04.886Z,99004.19
2022-08-14T19:58:54.030Z,99001.03
2022-08-14T20:01:36.671Z,99002.37
2022-08-14T20:04:46.237Z,99009.78
2022-08-14T20:07:01.978Z,99009.22
2022-08-14T20:11:12.601Z,99013.75
2022-08-14T20:12:35.411Z,98998.03
2022-08-14T20:15:15.486Z,99008.34
2022-08-14T20:17:52.528Z,99005.06
2022-08-14T20:20:31.682Z,99005.63
2022-08-14T20:23:11.125Z,99007.19
2022-08-14T20:25:57.082Z,99009.41
2022-08-14T20:28:32.779Z,99000.91
2022-08-14T20:31:18.825Z,99005.94
2022-08-14T20:34:04.492Z,98998.44
2022-08-14T20:36:40.073Z,99004.81
2022-08-14T20:39:15.586Z,98997.44
2022-08-14T20:41:51.054Z,99000.81
2022-08-14T20:44:39.932Z,99002.00
2022-08-14T20:47:15.109Z,99009.44
2022-08-14T20:49:44.206Z,99011.13
2022-08-14T20:52:14.759Z,99015.69
2022-08-14T20:54:51.651Z,99012.53
2022-08-14T20:57:20.477Z,99021.91
2022-08-14T20:59:53.487Z,99021.50
2022-08-14T21:02:49.850Z,99028.94
2022-08-14T21:05:33.296Z,99035.06
2022-08-14T21:08:07.897Z,99027.16
2022-08-14T21:10:43.886Z,99026.37
2022-08-14T21:14:08.831Z,99029.75
2022-08-14T21:16:25.736Z,99029.25
2022-08-14T21:18:58.387Z,99027.63
2022-08-14T21:21:41.299Z,99031.22
2022-08-14T21:24:39.009Z,99032.37
2022-08-14T21:27:13.148Z,99036.88
2022-08-14T21:29:55.424Z,99038.63
2022-08-14T21:32:34.880Z,99043.53
2022-08-14T21:35:08.555Z,99028.78
2022-08-14T21:37:45.487Z,99035.72
2022-08-14T21:40:41.750Z,99034.81
2022-08-14T21:43:17.211Z,99037.78
2022-08-14T21:45:58.866Z,99040.28
2022-08-14T21:48:32.173Z,99031.25
2022-08-14T21:51:54.720Z,99028.97
2022-08-14T21:54:00.382Z,99032.87
2022-08-14T21:56:41.865Z,99038.25
2022-08-14T21:59:31.263Z,99032.00
2022-08-14T22:02:04.807Z,99024.97
2022-08-14T22:04:40.345Z,99022.50
2022-08-14T22:07:12.647Z,99023.34
2022-08-14T22:09:54.854Z,99022.34
2022-08-14T22:12:57.741Z,99020.41
2022-08-14T22:15:16.701Z,99017.28
2022-08-14T22:17:54.293Z,99015.88
2022-08-14T22:20:28.947Z,99023.66
2022-08-14T22:23:02.915Z,99024.56
2022-08-14T22:25:34.601Z,99023.47
2022-08-14T22:28:32.774Z,99032.22
2022-08-14T22:31:09.935Z,99029.50
2022-08-14T22:33:40.327Z,99030.66
2022-08-14T22:36:41.926Z,99033.06
2022-08-14T22:39:11.050Z,99026.81
2022-08-14T22:41:42.812Z,99022.56
2022-08-14T22:44:19.812Z,99022.25
2022-08-14T22:46:50.465Z,99022.72
2022-08-14T22:50:30.217Z,99011.97
2022-08-14T22:52:19.120Z,99019.56
2022-08-14T22:55:05.933Z,99026.19
2022-08-14T22:57:41.739Z,99020.88
2022-08-14T23:00:25.686Z,99016.66
2022-08-14T23:03:02.447Z,99014.91
2022-08-14T23:05:38.938Z,99013.06
2022-08-14T23:08:58.131Z,99011.38
2022-08-14T23:11:01.837Z,99005.72
2022-08-14T23:13:33.027Z,98998.34
2022-08-14T23:16:01.143Z,98999.84
2022-08-14T23:18:30.394Z,99005.34
2022-08-14T23:20:59.427Z,99007.28
2022-08-14T23:23:28.038Z,99008.97
2022-08-14T23:26:00.468Z,99000.44
2022-08-14T23:28:56.543Z,98997.66
2022-08-14T23:31:35.685Z,98998.41
2022-08-14T23:34:11.049Z,98998.50
2022-08-14T23:36:53.643Z,98993.09
2022-08-14T23:39:29.976Z,98998.25
2022-08-14T23:42:04.759Z,98992.22
2022-08-14T23:44:38.091Z,98995.06
2022-08-14T23:47:11.523Z,99000.66
2022-08-14T23:50:03.686Z,99001.91
2022-08-14T23:53:06.562Z,98998.69
2022-08-14T23:55:32.548Z,99012.56
2022-08-14T23:58:01.112Z,99008.88
