createdAt,value
2023-05-26T00:01:15.995Z,19.67
2023-05-26T00:03:50.467Z,23.63
2023-05-26T00:06:22.345Z,24.63
2023-05-26T00:08:51.155Z,22.30
2023-05-26T00:11:19.678Z,22.60
2023-05-26T00:13:48.175Z,23.38
2023-05-26T00:16:16.729Z,24.48
2023-05-26T00:18:45.017Z,22.98
2023-05-26T00:21:13.563Z,23.35
2023-05-26T00:23:47.467Z,24.13
2023-05-26T00:26:17.335Z,23.88
2023-05-26T00:28:45.882Z,25.63
2023-05-26T00:31:14.372Z,23.75
2023-05-26T00:33:43.085Z,26.48
2023-05-26T00:36:11.499Z,26.40
2023-05-26T00:38:40.131Z,27.33
2023-05-26T00:41:10.542Z,25.90
2023-05-26T00:43:38.738Z,27.52
2023-05-26T00:46:08.558Z,26.27
2023-05-26T00:48:37.266Z,28.60
2023-05-26T00:51:06.017Z,28.42
2023-05-26T00:53:36.311Z,29.48
2023-05-26T00:56:05.104Z,27.90
2023-05-26T00:58:35.235Z,26.27
2023-05-26T01:01:07.121Z,27.52
2023-05-26T01:06:07.394Z,27.90
2023-05-26T01:08:35.796Z,32.75
2023-05-26T01:11:16.097Z,25.77
2023-05-26T01:13:52.370Z,27.80
2023-05-26T01:16:24.302Z,27.98
2023-05-26T01:18:59.752Z,29.88
2023-05-26T01:21:31.328Z,26.52
2023-05-26T01:24:23.329Z,28.58
2023-05-26T01:27:02.313Z,29.37
2023-05-26T01:29:37.077Z,32.05
2023-05-26T01:32:17.424Z,34.20
2023-05-26T01:34:46.410Z,33.03
2023-05-26T01:37:14.874Z,30.92
2023-05-26T01:39:44.738Z,29.73
2023-05-26T01:42:31.352Z,30.50
2023-05-26T01:45:07.714Z,32.00
2023-05-26T01:47:37.384Z,36.53
2023-05-26T01:50:09.933Z,35.75
2023-05-26T01:52:41.853Z,33.33
2023-05-26T01:57:44.682Z,36.53
2023-05-26T02:00:16.145Z,34.80
2023-05-26T02:02:44.491Z,36.17
2023-05-26T02:05:14.236Z,37.20
2023-05-26T02:07:46.466Z,33.67
2023-05-26T02:10:15.342Z,38.33
2023-05-26T02:12:45.276Z,37.55
2023-05-26T02:15:20.984Z,39.20
2023-05-26T02:17:49.918Z,43.05
2023-05-26T02:20:18.899Z,37.25
2023-05-26T02:22:48.270Z,35.83
2023-05-26T02:25:16.855Z,36.75
2023-05-26T02:27:45.001Z,36.88
2023-05-26T02:30:14.188Z,38.13
2023-05-26T02:32:44.536Z,34.05
2023-05-26T02:35:12.900Z,33.42
2023-05-26T02:37:43.559Z,35.50
2023-05-26T02:40:13.369Z,38.13
2023-05-26T02:42:41.942Z,38.10
2023-05-26T02:45:11.218Z,38.40
2023-05-26T02:47:39.870Z,39.10
2023-05-26T02:50:13.605Z,36.55
2023-05-26T02:52:42.104Z,38.30
2023-05-26T02:55:12.806Z,36.95
2023-05-26T02:57:41.602Z,37.78
2023-05-26T03:00:12.694Z,35.70
2023-05-26T03:02:42.155Z,39.05
2023-05-26T03:05:13.946Z,37.67
2023-05-26T03:07:43.800Z,36.05
2023-05-26T03:10:12.338Z,37.35
2023-05-26T03:12:41.442Z,36.17
2023-05-26T03:15:12.779Z,39.38
2023-05-26T03:17:42.299Z,35.78
2023-05-26T03:20:13.755Z,38.00
2023-05-26T03:22:52.759Z,38.30
2023-05-26T03:25:21.958Z,39.15
2023-05-26T03:27:54.724Z,39.75
2023-05-26T03:30:23.147Z,40.63
2023-05-26T03:32:53.739Z,34.20
2023-05-26T03:35:25.580Z,36.20
2023-05-26T03:37:54.275Z,38.15
2023-05-26T03:40:23.163Z,33.92
2023-05-26T03:42:52.886Z,34.15
2023-05-26T03:45:21.929Z,37.15
2023-05-26T03:47:51.833Z,37.75
2023-05-26T03:50:20.374Z,32.33
2023-05-26T03:52:53.596Z,38.25
2023-05-26T03:55:23.972Z,34.10
2023-05-26T03:57:52.471Z,34.08
2023-05-26T04:00:22.451Z,34.92
2023-05-26T04:02:51.484Z,33.28
2023-05-26T04:05:22.454Z,31.30
2023-05-26T04:07:53.162Z,34.08
2023-05-26T04:10:21.461Z,33.00
2023-05-26T04:12:54.375Z,32.30
2023-05-26T04:15:22.998Z,32.33
2023-05-26T04:17:53.278Z,27.83
2023-05-26T04:20:22.420Z,29.20
2023-05-26T04:22:53.799Z,28.67
2023-05-26T04:25:22.466Z,30.55
2023-05-26T04:27:50.836Z,30.38
2023-05-26T04:30:19.141Z,26.48
2023-05-26T04:32:48.353Z,33.55
2023-05-26T04:35:17.538Z,29.13
2023-05-26T04:37:46.152Z,30.30
2023-05-26T04:40:16.161Z,30.23
2023-05-26T04:42:46.764Z,25.63
2023-05-26T04:45:17.310Z,28.00
2023-05-26T04:47:45.730Z,28.67
2023-05-26T04:50:17.884Z,25.80
2023-05-26T04:52:52.580Z,26.75
2023-05-26T04:55:25.763Z,23.67
2023-05-26T04:57:54.166Z,22.17
2023-05-26T05:00:23.187Z,23.45
2023-05-26T05:02:51.780Z,22.30
2023-05-26T05:05:21.006Z,20.88
2023-05-26T05:07:52.134Z,26.67
2023-05-26T05:10:24.779Z,23.30
2023-05-26T05:12:55.439Z,21.92
2023-05-26T05:15:27.561Z,19.08
2023-05-26T05:18:02.220Z,23.60
2023-05-26T05:20:32.381Z,19.00
2023-05-26T05:23:02.924Z,18.60
2023-05-26T05:25:34.510Z,25.10
2023-05-26T05:28:03.958Z,18.20
2023-05-26T05:30:32.665Z,20.08
2023-05-26T05:33:02.432Z,21.02
2023-05-26T05:35:31.364Z,19.70
2023-05-26T05:38:02.567Z,18.33
2023-05-26T05:40:41.789Z,17.17
2023-05-26T05:43:10.893Z,19.02
2023-05-26T05:45:41.152Z,18.15
2023-05-26T05:48:09.769Z,20.30
2023-05-26T05:50:39.554Z,19.38
2023-05-26T05:53:18.127Z,18.10
2023-05-26T05:55:48.568Z,16.77
2023-05-26T05:58:19.588Z,19.48
2023-05-26T06:00:50.213Z,19.60
2023-05-26T06:03:20.375Z,18.27
2023-05-26T06:05:50.593Z,17.85
2023-05-26T06:08:18.810Z,16.38
2023-05-26T06:10:48.648Z,22.10
2023-05-26T06:13:17.024Z,19.98
2023-05-26T06:15:46.100Z,22.42
2023-05-26T06:18:18.235Z,17.45
2023-05-26T06:23:17.630Z,16.42
2023-05-26T06:25:50.728Z,21.75
2023-05-26T06:28:19.244Z,15.48
2023-05-26T06:30:50.757Z,20.42
2023-05-26T06:33:22.601Z,28.38
2023-05-26T06:38:21.215Z,16.98
2023-05-26T06:40:51.297Z,18.95
2023-05-26T06:43:21.155Z,20.33
2023-05-26T06:45:54.060Z,19.80
2023-05-26T06:48:30.590Z,24.20
2023-05-26T06:50:59.579Z,17.98
2023-05-26T06:53:27.848Z,16.55
2023-05-26T06:56:04.254Z,16.85
2023-05-26T06:58:34.184Z,19.05
2023-05-26T07:01:07.223Z,16.42
2023-05-26T07:03:35.918Z,14.02
2023-05-26T07:06:05.079Z,15.95
2023-05-26T07:08:35.196Z,15.82
2023-05-26T07:11:08.068Z,15.23
2023-05-26T07:13:36.343Z,15.63
2023-05-26T07:16:07.316Z,17.35
2023-05-26T07:18:38.396Z,16.17
2023-05-26T07:21:10.036Z,17.08
2023-05-26T07:23:39.630Z,14.70
2023-05-26T07:26:10.356Z,15.57
2023-05-26T07:28:38.548Z,15.18
2023-05-26T07:31:08.062Z,16.08
2023-05-26T07:33:37.807Z,21.30
2023-05-26T07:36:06.882Z,16.67
2023-05-26T07:38:35.162Z,19.38
2023-05-26T07:41:06.857Z,16.98
2023-05-26T07:43:36.883Z,14.82
2023-05-26T07:46:05.864Z,14.80
2023-05-26T07:48:34.246Z,15.23
2023-05-26T07:51:02.850Z,17.30
2023-05-26T07:53:31.460Z,20.45
2023-05-26T07:55:59.753Z,16.35
2023-05-26T07:58:28.357Z,15.38
2023-05-26T08:00:58.129Z,17.63
2023-05-26T08:03:26.579Z,15.75
2023-05-26T08:05:55.070Z,15.68
2023-05-26T08:08:24.405Z,17.70
2023-05-26T08:10:53.323Z,16.60
2023-05-26T08:13:21.774Z,15.07
2023-05-26T08:15:50.820Z,15.02
2023-05-26T08:18:21.162Z,14.85
2023-05-26T08:20:53.753Z,16.23
2023-05-26T08:23:22.447Z,19.67
2023-05-26T08:25:50.717Z,14.23
2023-05-26T08:28:19.206Z,16.33
2023-05-26T08:30:50.245Z,17.40
2023-05-26T08:33:20.151Z,15.20
2023-05-26T08:35:51.076Z,20.25
2023-05-26T08:38:20.006Z,13.65
2023-05-26T08:40:49.478Z,15.88
2023-05-26T08:43:28.077Z,14.02
2023-05-26T08:46:04.796Z,22.42
2023-05-26T08:48:35.992Z,14.10
2023-05-26T08:51:07.622Z,15.35
2023-05-26T08:53:36.863Z,15.57
2023-05-26T08:56:06.178Z,15.60
2023-05-26T08:58:35.820Z,13.68
2023-05-26T09:01:04.842Z,14.20
2023-05-26T09:03:34.865Z,14.60
2023-05-26T09:06:04.306Z,17.60
2023-05-26T09:08:33.609Z,13.82
2023-05-26T09:11:21.846Z,16.40
2023-05-26T09:13:54.216Z,18.80
2023-05-26T09:16:25.383Z,16.98
2023-05-26T09:19:04.456Z,15.00
2023-05-26T09:21:33.661Z,13.93
2023-05-26T09:24:02.963Z,21.55
2023-05-26T09:26:32.940Z,16.52
2023-05-26T09:29:02.881Z,17.42
2023-05-26T09:31:40.033Z,18.38
2023-05-26T09:34:11.362Z,16.25
2023-05-26T09:36:41.023Z,16.70
2023-05-26T09:39:11.999Z,15.32
2023-05-26T09:41:42.636Z,17.75
2023-05-26T09:44:13.081Z,15.90
2023-05-26T09:46:42.340Z,13.50
2023-05-26T09:49:14.921Z,17.13
2023-05-26T09:51:51.079Z,14.35
2023-05-26T09:54:23.388Z,16.55
2023-05-26T09:56:55.192Z,15.38
2023-05-26T09:59:28.737Z,13.63
2023-05-26T10:01:58.140Z,16.13
2023-05-26T10:04:32.356Z,14.35
2023-05-26T10:07:01.472Z,15.43
2023-05-26T10:09:30.852Z,17.63
2023-05-26T10:12:00.794Z,19.67
2023-05-26T10:14:29.285Z,14.98
2023-05-26T10:16:58.694Z,17.95
2023-05-26T10:19:28.936Z,16.58
2023-05-26T10:22:03.426Z,15.30
2023-05-26T10:24:35.203Z,20.95
2023-05-26T10:27:08.081Z,14.63
2023-05-26T10:29:45.551Z,15.82
2023-05-26T10:32:44.330Z,13.85
2023-05-26T10:35:24.668Z,16.45
2023-05-26T10:37:56.945Z,14.75
2023-05-26T10:40:33.032Z,13.05
2023-05-26T10:43:02.975Z,14.55
2023-05-26T10:45:35.496Z,17.88
2023-05-26T10:48:11.708Z,14.68
2023-05-26T10:51:17.912Z,17.33
2023-05-26T10:53:47.871Z,16.38
2023-05-26T10:56:19.351Z,17.23
2023-05-26T11:01:25.019Z,19.63
2023-05-26T11:04:00.004Z,17.92
2023-05-26T11:06:48.005Z,16.23
2023-05-26T11:09:17.142Z,15.23
2023-05-26T11:11:53.459Z,13.23
2023-05-26T11:14:26.629Z,14.07
2023-05-26T11:16:58.481Z,12.68
2023-05-26T11:19:32.110Z,15.73
2023-05-26T11:22:03.100Z,13.88
2023-05-26T11:24:32.326Z,15.20
2023-05-26T11:27:02.687Z,17.88
2023-05-26T11:29:32.130Z,19.10
2023-05-26T11:32:00.920Z,16.33
2023-05-26T11:34:29.449Z,13.93
2023-05-26T11:37:00.016Z,12.80
2023-05-26T11:39:36.130Z,14.80
2023-05-26T11:42:13.802Z,14.00
2023-05-26T11:44:45.186Z,13.98
2023-05-26T11:49:49.378Z,15.02
2023-05-26T11:52:19.201Z,21.23
2023-05-26T11:54:54.283Z,14.65
2023-05-26T11:57:32.435Z,15.48
2023-05-26T12:00:01.342Z,12.38
2023-05-26T12:02:29.868Z,15.73
2023-05-26T12:04:58.433Z,13.70
2023-05-26T12:07:31.639Z,15.82
2023-05-26T12:10:09.726Z,12.75
2023-05-26T12:12:52.322Z,13.93
2023-05-26T12:15:22.239Z,15.90
2023-05-26T12:17:54.555Z,13.20
2023-05-26T12:20:42.812Z,11.80
2023-05-26T12:23:13.508Z,15.02
2023-05-26T12:25:45.909Z,13.95
2023-05-26T12:28:15.399Z,11.38
2023-05-26T12:33:15.656Z,12.18
2023-05-26T12:35:44.505Z,13.25
2023-05-26T12:38:16.975Z,14.20
2023-05-26T12:40:46.982Z,14.00
2023-05-26T12:43:16.160Z,17.00
2023-05-26T12:45:44.725Z,14.25
2023-05-26T12:48:13.229Z,12.27
2023-05-26T12:50:42.302Z,12.65
2023-05-26T12:53:11.302Z,14.77
2023-05-26T12:55:40.057Z,14.90
2023-05-26T12:58:09.849Z,13.07
2023-05-26T13:00:38.395Z,13.55
2023-05-26T13:03:07.330Z,16.35
2023-05-26T13:05:36.205Z,12.68
2023-05-26T13:08:04.668Z,16.80
2023-05-26T13:10:33.097Z,12.30
2023-05-26T13:13:01.688Z,15.73
2023-05-26T13:15:31.889Z,13.30
2023-05-26T13:18:01.727Z,15.07
2023-05-26T13:20:30.481Z,15.52
2023-05-26T13:22:59.159Z,14.82
2023-05-26T13:25:27.576Z,11.35
2023-05-26T13:27:56.039Z,16.70
2023-05-26T13:30:24.739Z,14.52
2023-05-26T13:32:55.235Z,16.52
2023-05-26T13:35:28.749Z,11.88
2023-05-26T13:37:57.876Z,16.87
2023-05-26T13:40:27.784Z,12.73
2023-05-26T13:42:56.656Z,15.25
2023-05-26T13:45:28.070Z,16.08
2023-05-26T13:47:59.022Z,18.55
2023-05-26T13:50:27.852Z,15.80
2023-05-26T13:52:57.574Z,14.32
2023-05-26T13:55:27.568Z,14.32
2023-05-26T13:57:57.531Z,12.45
2023-05-26T14:00:27.125Z,13.35
2023-05-26T14:02:55.620Z,18.38
2023-05-26T14:05:25.823Z,16.13
2023-05-26T14:07:55.200Z,15.18
2023-05-26T14:10:24.055Z,12.57
2023-05-26T14:12:53.921Z,13.32
2023-05-26T14:15:22.860Z,11.45
2023-05-26T14:18:06.726Z,13.82
2023-05-26T14:21:46.356Z,13.80
2023-05-26T14:23:28.886Z,16.85
2023-05-26T14:25:57.646Z,13.88
2023-05-26T14:28:30.163Z,13.75
2023-05-26T14:31:02.175Z,13.40
2023-05-26T14:33:32.489Z,14.38
2023-05-26T14:36:04.895Z,12.70
2023-05-26T14:38:36.417Z,13.32
2023-05-26T14:41:06.807Z,14.07
2023-05-26T14:43:40.565Z,14.70
2023-05-26T14:46:10.029Z,17.42
2023-05-26T14:48:40.359Z,14.15
2023-05-26T14:51:10.226Z,12.77
2023-05-26T14:53:42.527Z,12.18
2023-05-26T14:56:14.255Z,12.23
2023-05-26T14:58:44.228Z,13.70
2023-05-26T15:01:14.860Z,12.05
2023-05-26T15:04:07.680Z,14.57
2023-05-26T15:06:39.388Z,14.93
2023-05-26T15:09:10.249Z,13.88
2023-05-26T15:11:39.726Z,13.80
2023-05-26T15:14:10.534Z,13.70
2023-05-26T15:16:41.404Z,13.48
2023-05-26T15:19:13.949Z,13.00
2023-05-26T15:21:45.255Z,13.98
2023-05-26T15:24:15.049Z,15.40
2023-05-26T15:26:43.768Z,16.30
2023-05-26T15:29:17.152Z,15.85
2023-05-26T15:31:46.993Z,11.18
2023-05-26T15:34:16.417Z,12.95
2023-05-26T15:36:50.394Z,13.10
2023-05-26T15:39:21.644Z,14.07
2023-05-26T15:44:21.717Z,17.60
2023-05-26T15:46:50.132Z,12.18
2023-05-26T15:49:21.244Z,12.80
2023-05-26T15:51:51.058Z,15.75
2023-05-26T15:54:21.351Z,12.35
2023-05-26T15:56:52.304Z,14.75
2023-05-26T15:59:20.997Z,11.70
2023-05-26T16:01:49.894Z,13.20
2023-05-26T16:04:18.474Z,13.93
2023-05-26T16:06:47.079Z,13.30
2023-05-26T16:09:17.955Z,11.57
2023-05-26T16:11:48.275Z,12.93
2023-05-26T16:14:16.648Z,12.80
2023-05-26T16:16:45.391Z,12.55
2023-05-26T16:19:14.332Z,12.60
2023-05-26T16:21:44.335Z,13.82
2023-05-26T16:24:14.901Z,14.05
2023-05-26T16:26:49.906Z,11.75
2023-05-26T16:29:18.046Z,13.50
2023-05-26T16:31:48.463Z,15.45
2023-05-26T16:34:17.972Z,13.90
2023-05-26T16:36:47.306Z,17.98
2023-05-26T16:39:17.871Z,15.27
2023-05-26T16:41:51.440Z,16.67
2023-05-26T16:44:21.518Z,18.45
2023-05-26T16:46:50.782Z,13.10
2023-05-26T16:49:19.087Z,18.23
2023-05-26T16:51:48.023Z,15.07
2023-05-26T16:54:16.865Z,15.55
2023-05-26T16:56:47.302Z,18.33
2023-05-26T16:59:17.470Z,15.95
2023-05-26T17:01:46.558Z,15.05
2023-05-26T17:04:16.519Z,17.20
2023-05-26T17:06:46.484Z,14.10
2023-05-26T17:09:16.192Z,13.38
2023-05-26T17:11:47.747Z,12.57
2023-05-26T17:14:21.970Z,18.42
2023-05-26T17:16:52.839Z,15.23
2023-05-26T17:19:21.863Z,21.10
2023-05-26T17:21:51.085Z,12.70
2023-05-26T17:24:19.981Z,15.13
2023-05-26T17:26:48.520Z,18.98
2023-05-26T17:29:19.484Z,13.10
2023-05-26T17:31:51.609Z,12.73
2023-05-26T17:34:20.581Z,15.38
2023-05-26T17:36:52.166Z,14.55
2023-05-26T17:39:22.493Z,11.68
2023-05-26T17:41:52.286Z,13.82
2023-05-26T17:44:25.265Z,15.00
2023-05-26T17:46:54.815Z,13.95
2023-05-26T17:49:23.795Z,11.73
2023-05-26T17:51:52.801Z,17.17
2023-05-26T17:54:23.837Z,14.98
2023-05-26T17:56:52.820Z,13.85
2023-05-26T17:59:25.692Z,12.90
2023-05-26T18:01:54.633Z,14.68
2023-05-26T18:04:23.355Z,12.25
2023-05-26T18:06:57.524Z,16.23
2023-05-26T18:09:28.753Z,15.68
2023-05-26T18:11:58.960Z,12.68
2023-05-26T18:14:29.607Z,14.00
2023-05-26T18:16:59.116Z,16.27
2023-05-26T18:19:31.097Z,20.90
2023-05-26T18:22:00.313Z,14.90
2023-05-26T18:24:30.040Z,13.38
2023-05-26T18:26:59.709Z,12.55
2023-05-26T18:29:30.449Z,16.65
2023-05-26T18:32:01.150Z,13.23
2023-05-26T18:34:32.399Z,13.65
2023-05-26T18:37:01.633Z,12.88
2023-05-26T18:39:32.309Z,15.07
2023-05-26T18:42:03.156Z,12.88
2023-05-26T18:44:33.521Z,18.27
2023-05-26T18:47:05.028Z,13.75
2023-05-26T18:49:36.406Z,15.70
2023-05-26T18:52:07.251Z,17.35
2023-05-26T18:54:37.937Z,19.15
2023-05-26T18:57:09.697Z,21.10
2023-05-26T18:59:39.785Z,17.80
2023-05-26T19:02:12.617Z,14.88
2023-05-26T19:04:42.333Z,17.50
2023-05-26T19:07:10.775Z,16.20
2023-05-26T19:09:41.015Z,16.35
2023-05-26T19:12:10.571Z,21.70
2023-05-26T19:14:42.202Z,16.00
2023-05-26T19:19:40.801Z,20.20
2023-05-26T19:22:10.455Z,20.45
2023-05-26T19:24:38.792Z,18.08
2023-05-26T19:27:08.055Z,18.00
2023-05-26T19:29:36.757Z,18.33
2023-05-26T19:32:08.494Z,15.02
2023-05-26T19:34:37.104Z,17.42
2023-05-26T19:37:07.394Z,20.17
2023-05-26T19:39:35.690Z,17.13
2023-05-26T19:42:07.375Z,20.50
2023-05-26T19:44:36.584Z,17.30
2023-05-26T19:47:06.558Z,19.00
2023-05-26T19:49:35.299Z,16.98
2023-05-26T19:52:04.197Z,15.65
2023-05-26T19:54:32.661Z,20.98
2023-05-26T19:57:04.205Z,14.85
2023-05-26T19:59:32.571Z,16.92
2023-05-26T20:02:01.098Z,16.42
2023-05-26T20:04:30.955Z,16.30
2023-05-26T20:07:00.674Z,18.30
2023-05-26T20:09:29.028Z,17.65
2023-05-26T20:11:57.880Z,17.00
2023-05-26T20:14:27.755Z,18.40
2023-05-26T20:16:57.879Z,19.45
2023-05-26T20:19:32.003Z,21.13
2023-05-26T20:22:02.743Z,17.13
2023-05-26T20:24:31.063Z,20.02
2023-05-26T20:26:59.585Z,17.60
2023-05-26T20:29:28.492Z,20.00
2023-05-26T20:31:57.570Z,19.00
2023-05-26T20:34:25.869Z,16.60
2023-05-26T20:36:56.561Z,18.58
2023-05-26T20:39:25.043Z,20.65
2023-05-26T20:41:53.666Z,16.80
2023-05-26T20:44:21.933Z,14.65
2023-05-26T20:46:53.489Z,15.07
2023-05-26T20:49:22.493Z,16.73
2023-05-26T20:51:50.932Z,19.50
2023-05-26T20:54:21.072Z,16.67
2023-05-26T20:56:49.442Z,15.95
2023-05-26T20:59:17.895Z,16.17
2023-05-26T21:01:46.097Z,16.27
2023-05-26T21:04:14.698Z,17.63
2023-05-26T21:06:44.235Z,19.15
2023-05-26T21:09:16.414Z,17.60
2023-05-26T21:11:50.658Z,18.45
2023-05-26T21:14:19.983Z,22.42
2023-05-26T21:16:49.987Z,18.75
2023-05-26T21:19:18.710Z,19.75
2023-05-26T21:21:48.220Z,18.52
2023-05-26T21:24:16.736Z,18.25
2023-05-26T21:26:48.553Z,20.30
2023-05-26T21:29:17.809Z,15.60
2023-05-26T21:31:46.300Z,16.30
2023-05-26T21:34:14.882Z,20.30
2023-05-26T21:36:43.104Z,15.30
2023-05-26T21:39:12.418Z,18.13
2023-05-26T21:41:41.081Z,17.33
2023-05-26T21:44:11.351Z,23.17
2023-05-26T21:46:40.105Z,14.50
2023-05-26T21:49:08.588Z,14.32
2023-05-26T21:51:38.458Z,14.52
2023-05-26T21:54:07.043Z,15.00
2023-05-26T21:56:36.725Z,13.15
2023-05-26T21:59:04.997Z,14.73
2023-05-26T22:01:35.129Z,14.13
2023-05-26T22:04:03.665Z,15.48
2023-05-26T22:06:36.175Z,14.63
2023-05-26T22:09:04.900Z,17.10
2023-05-26T22:11:33.133Z,13.00
2023-05-26T22:14:07.421Z,14.35
2023-05-26T22:16:44.044Z,13.32
2023-05-26T22:19:15.762Z,15.50
2023-05-26T22:24:15.881Z,14.93
2023-05-26T22:29:16.664Z,13.55
2023-05-26T22:31:46.825Z,12.43
2023-05-26T22:34:15.376Z,13.90
2023-05-26T22:36:44.034Z,12.98
2023-05-26T22:39:15.753Z,14.10
2023-05-26T22:41:44.318Z,14.13
2023-05-26T22:44:14.412Z,13.93
2023-05-26T22:46:43.029Z,13.38
2023-05-26T22:49:15.039Z,12.27
2023-05-26T22:51:43.655Z,14.00
2023-05-26T22:54:13.022Z,12.35
2023-05-26T22:56:42.301Z,14.50
2023-05-26T22:59:13.711Z,13.77
2023-05-26T23:01:46.389Z,13.32
2023-05-26T23:04:16.253Z,13.25
2023-05-26T23:06:44.562Z,14.65
2023-05-26T23:09:17.113Z,13.73
2023-05-26T23:11:47.117Z,15.15
2023-05-26T23:14:19.007Z,14.43
2023-05-26T23:16:47.714Z,14.95
2023-05-26T23:19:18.438Z,15.63
2023-05-26T23:21:46.550Z,13.10
2023-05-26T23:24:15.053Z,14.43
2023-05-26T23:26:43.580Z,14.93
2023-05-26T23:29:12.141Z,16.27
2023-05-26T23:31:40.611Z,18.30
2023-05-26T23:34:09.471Z,13.27
2023-05-26T23:36:40.132Z,14.45
2023-05-26T23:39:08.959Z,16.27
2023-05-26T23:41:37.658Z,14.60
2023-05-26T23:44:06.405Z,17.75
2023-05-26T23:46:36.334Z,16.20
2023-05-26T23:49:04.970Z,14.27
2023-05-26T23:51:35.180Z,15.93
2023-05-26T23:54:07.295Z,15.20
2023-05-26T23:56:36.113Z,17.35
2023-05-26T23:59:04.904Z,15.88
