createdAt,value
2022-08-14T00:01:59.308Z,67.58
2022-08-14T00:04:34.410Z,69.77
2022-08-14T00:07:04.726Z,74.13
2022-08-14T00:09:39.987Z,77.35
2022-08-14T00:12:23.847Z,75.12
2022-08-14T00:14:55.008Z,75.24
2022-08-14T00:17:23.061Z,83.09
2022-08-14T00:19:52.247Z,85.48
2022-08-14T00:22:44.371Z,84.06
2022-08-14T00:25:11.050Z,83.81
2022-08-14T00:27:39.130Z,84.32
2022-08-14T00:30:10.961Z,84.62
2022-08-14T00:32:50.610Z,86.75
2022-08-14T00:36:00.777Z,83.20
2022-08-14T00:38:13.723Z,83.72
2022-08-14T00:40:46.175Z,82.96
2022-08-14T00:43:14.998Z,82.25
2022-08-14T00:45:43.316Z,84.35
2022-08-14T00:48:34.406Z,85.18
2022-08-14T00:51:06.686Z,84.49
2022-08-14T00:53:35.099Z,89.15
2022-08-14T00:56:06.875Z,87.20
2022-08-14T00:58:35.794Z,86.57
2022-08-14T01:01:14.498Z,85.26
2022-08-14T01:03:45.544Z,86.91
2022-08-14T01:06:18.882Z,87.13
2022-08-14T01:08:57.907Z,84.97
2022-08-14T01:11:35.397Z,85.04
2022-08-14T01:14:25.322Z,87.39
2022-08-14T01:16:55.601Z,87.22
2022-08-14T01:19:41.560Z,86.21
2022-08-14T01:22:12.400Z,84.72
2022-08-14T01:24:43.393Z,87.18
2022-08-14T01:27:17.462Z,88.33
2022-08-14T01:29:59.423Z,90.35
2022-08-14T01:32:31.467Z,89.25
2022-08-14T01:35:18.013Z,89.50
2022-08-14T01:37:56.428Z,88.00
2022-08-14T01:40:25.537Z,86.21
2022-08-14T01:43:02.674Z,83.34
2022-08-14T01:45:31.505Z,82.94
2022-08-14T01:48:13.355Z,84.45
2022-08-14T01:50:42.686Z,84.50
2022-08-14T01:53:13.649Z,84.78
2022-08-14T01:55:42.788Z,85.00
2022-08-14T01:58:19.015Z,87.51
2022-08-14T02:00:54.801Z,86.44
2022-08-14T02:03:24.479Z,86.41
2022-08-14T02:06:04.162Z,88.81
2022-08-14T02:08:53.438Z,90.45
2022-08-14T02:11:24.245Z,91.16
2022-08-14T02:13:59.616Z,94.70
2022-08-14T02:16:39.079Z,93.70
2022-08-14T02:19:10.253Z,99.23
2022-08-14T02:21:47.009Z,100.00
2022-08-14T02:24:38.807Z,100.00
2022-08-14T02:28:25.235Z,100.00
2022-08-14T02:30:01.106Z,100.00
2022-08-14T02:32:37.176Z,99.21
2022-08-14T02:35:10.224Z,100.00
2022-08-14T02:37:47.540Z,100.00
2022-08-14T02:40:18.976Z,100.00
2022-08-14T02:42:54.803Z,98.71
2022-08-14T02:45:33.327Z,98.67
2022-08-14T02:48:10.620Z,100.00
2022-08-14T02:50:55.397Z,100.00
2022-08-14T02:53:23.173Z,100.00
2022-08-14T02:55:52.825Z,100.00
2022-08-14T02:58:30.681Z,99.64
2022-08-14T03:00:59.198Z,100.00
2022-08-14T03:03:27.157Z,100.00
2022-08-14T03:05:55.560Z,100.00
2022-08-14T03:08:23.438Z,100.00
2022-08-14T03:10:55.158Z,100.00
2022-08-14T03:13:25.324Z,100.00
2022-08-14T03:15:55.511Z,100.00
2022-08-14T03:18:31.232Z,100.00
2022-08-14T03:21:00.997Z,100.00
2022-08-14T03:23:36.631Z,100.00
2022-08-14T03:26:13.115Z,100.00
2022-08-14T03:28:48.569Z,100.00
2022-08-14T03:31:24.418Z,100.00
2022-08-14T03:33:56.841Z,100.00
2022-08-14T03:37:28.856Z,100.00
2022-08-14T03:39:22.717Z,100.00
2022-08-14T03:41:55.875Z,100.00
2022-08-14T03:45:25.325Z,100.00
2022-08-14T03:47:15.147Z,100.00
2022-08-14T03:49:43.924Z,100.00
2022-08-14T03:52:28.003Z,100.00
2022-08-14T03:55:01.305Z,100.00
2022-08-14T03:57:32.742Z,100.00
2022-08-14T04:00:04.006Z,100.00
2022-08-14T04:02:37.544Z,100.00
2022-08-14T04:05:12.634Z,100.00
2022-08-14T04:07:50.012Z,100.00
2022-08-14T04:10:32.112Z,100.00
2022-08-14T04:13:03.656Z,100.00
2022-08-14T04:15:56.353Z,100.00
2022-08-14T04:18:21.684Z,100.00
2022-08-14T04:20:54.433Z,100.00
2022-08-14T04:23:29.584Z,100.00
2022-08-14T04:26:01.582Z,100.00
2022-08-14T04:29:08.308Z,100.00
2022-08-14T04:31:34.587Z,100.00
2022-08-14T04:34:09.971Z,100.00
2022-08-14T04:36:59.063Z,100.00
2022-08-14T04:39:46.822Z,100.00
2022-08-14T04:42:32.539Z,100.00
2022-08-14T04:45:01.691Z,100.00
2022-08-14T04:47:47.061Z,100.00
2022-08-14T04:50:33.725Z,100.00
2022-08-14T04:53:05.837Z,100.00
2022-08-14T04:55:34.410Z,100.00
2022-08-14T04:58:02.243Z,100.00
2022-08-14T05:00:31.822Z,100.00
2022-08-14T05:03:03.111Z,100.00
2022-08-14T05:05:35.793Z,100.00
2022-08-14T05:08:09.751Z,100.00
2022-08-14T05:10:42.162Z,100.00
2022-08-14T05:13:24.631Z,100.00
2022-08-14T05:16:02.746Z,100.00
2022-08-14T05:19:16.946Z,100.00
2022-08-14T05:21:58.152Z,100.00
2022-08-14T05:24:17.721Z,100.00
2022-08-14T05:26:47.259Z,100.00
2022-08-14T05:29:16.245Z,100.00
2022-08-14T05:31:45.333Z,100.00
2022-08-14T05:34:13.646Z,100.00
2022-08-14T05:36:44.009Z,100.00
2022-08-14T05:39:26.778Z,100.00
2022-08-14T05:41:56.679Z,100.00
2022-08-14T05:44:29.152Z,100.00
2022-08-14T05:46:59.266Z,100.00
2022-08-14T05:49:33.203Z,100.00
2022-08-14T05:52:02.687Z,100.00
2022-08-14T05:54:35.402Z,100.00
2022-08-14T05:57:03.744Z,100.00
2022-08-14T05:59:36.839Z,100.00
2022-08-14T06:02:10.070Z,100.00
2022-08-14T06:04:38.518Z,100.00
2022-08-14T06:07:06.781Z,100.00
2022-08-14T06:09:35.702Z,100.00
2022-08-14T06:12:09.027Z,100.00
2022-08-14T06:14:36.847Z,100.00
2022-08-14T06:17:04.984Z,100.00
2022-08-14T06:19:34.278Z,100.00
2022-08-14T06:22:02.229Z,100.00
2022-08-14T06:24:35.069Z,100.00
2022-08-14T06:27:06.030Z,100.00
2022-08-14T06:29:35.224Z,100.00
2022-08-14T06:32:38.477Z,100.00
2022-08-14T06:35:03.291Z,100.00
2022-08-14T06:37:44.894Z,100.00
2022-08-14T06:40:26.870Z,100.00
2022-08-14T06:43:00.236Z,100.00
2022-08-14T06:45:31.407Z,100.00
2022-08-14T06:47:59.373Z,100.00
2022-08-14T06:50:30.411Z,100.00
2022-08-14T06:52:59.198Z,100.00
2022-08-14T06:55:28.126Z,100.00
2022-08-14T06:57:58.207Z,100.00
2022-08-14T07:00:30.541Z,100.00
2022-08-14T07:03:17.095Z,100.00
2022-08-14T07:05:57.735Z,100.00
2022-08-14T07:08:29.769Z,100.00
2022-08-14T07:11:01.605Z,100.00
2022-08-14T07:13:30.697Z,100.00
2022-08-14T07:16:00.860Z,100.00
2022-08-14T07:18:35.525Z,100.00
2022-08-14T07:21:06.546Z,100.00
2022-08-14T07:23:39.974Z,100.00
2022-08-14T07:26:10.243Z,100.00
2022-08-14T07:28:43.183Z,100.00
2022-08-14T07:31:13.608Z,100.00
2022-08-14T07:33:50.514Z,100.00
2022-08-14T07:36:26.507Z,100.00
2022-08-14T07:38:57.600Z,100.00
2022-08-14T07:41:25.380Z,100.00
2022-08-14T07:44:29.651Z,100.00
2022-08-14T07:46:49.108Z,100.00
2022-08-14T07:49:18.330Z,100.00
2022-08-14T07:51:49.311Z,100.00
2022-08-14T07:54:23.410Z,100.00
2022-08-14T07:56:58.092Z,100.00
2022-08-14T07:59:42.601Z,100.00
2022-08-14T08:02:17.436Z,100.00
2022-08-14T08:04:54.135Z,100.00
2022-08-14T08:07:29.592Z,100.00
2022-08-14T08:09:59.891Z,100.00
2022-08-14T08:12:32.108Z,100.00
2022-08-14T08:15:03.052Z,100.00
2022-08-14T08:17:42.717Z,100.00
2022-08-14T08:20:23.434Z,100.00
2022-08-14T08:23:00.592Z,100.00
2022-08-14T08:25:39.514Z,100.00
2022-08-14T08:30:51.490Z,100.00
2022-08-14T08:33:20.279Z,100.00
2022-08-14T08:35:50.430Z,100.00
2022-08-14T08:39:16.598Z,100.00
2022-08-14T08:41:11.852Z,100.00
2022-08-14T08:43:46.069Z,100.00
2022-08-14T08:46:23.559Z,100.00
2022-08-14T08:51:30.575Z,100.00
2022-08-14T08:54:02.413Z,100.00
2022-08-14T08:56:39.804Z,100.00
2022-08-14T08:59:20.975Z,100.00
2022-08-14T09:01:56.381Z,100.00
2022-08-14T09:04:27.174Z,100.00
2022-08-14T09:07:09.519Z,100.00
2022-08-14T09:09:54.533Z,100.00
2022-08-14T09:12:31.800Z,100.00
2022-08-14T09:15:01.105Z,100.00
2022-08-14T09:17:29.741Z,100.00
2022-08-14T09:20:02.278Z,100.00
2022-08-14T09:22:35.742Z,100.00
2022-08-14T09:25:19.489Z,100.00
2022-08-14T09:27:48.310Z,100.00
2022-08-14T09:30:32.839Z,100.00
2022-08-14T09:33:56.052Z,100.00
2022-08-14T09:36:47.228Z,100.00
2022-08-14T09:39:31.763Z,100.00
2022-08-14T09:42:33.312Z,100.00
2022-08-14T09:45:15.266Z,100.00
2022-08-14T09:47:49.158Z,100.00
2022-08-14T09:50:22.130Z,100.00
2022-08-14T09:53:02.653Z,100.00
2022-08-14T09:55:41.273Z,100.00
2022-08-14T09:58:14.883Z,100.00
2022-08-14T10:00:49.669Z,100.00
2022-08-14T10:03:30.273Z,100.00
2022-08-14T10:06:09.598Z,100.00
2022-08-14T10:08:50.981Z,100.00
2022-08-14T10:11:23.485Z,100.00
2022-08-14T10:13:55.788Z,100.00
2022-08-14T10:16:27.328Z,100.00
2022-08-14T10:19:07.562Z,100.00
2022-08-14T10:21:58.691Z,100.00
2022-08-14T10:24:31.379Z,100.00
2022-08-14T10:27:06.513Z,100.00
2022-08-14T10:29:38.354Z,100.00
2022-08-14T10:32:17.825Z,100.00
2022-08-14T10:35:13.560Z,100.00
2022-08-14T10:37:46.629Z,100.00
2022-08-14T10:40:37.456Z,100.00
2022-08-14T10:43:05.844Z,100.00
2022-08-14T10:45:46.258Z,100.00
2022-08-14T10:48:24.472Z,100.00
2022-08-14T10:51:08.365Z,100.00
2022-08-14T10:53:39.886Z,100.00
2022-08-14T10:56:21.767Z,100.00
2022-08-14T10:59:02.794Z,100.00
2022-08-14T11:01:40.925Z,100.00
2022-08-14T11:04:26.156Z,100.00
2022-08-14T11:06:56.780Z,100.00
2022-08-14T11:09:26.642Z,100.00
2022-08-14T11:12:34.676Z,100.00
2022-08-14T11:14:59.378Z,100.00
2022-08-14T11:17:31.798Z,100.00
2022-08-14T11:20:02.549Z,100.00
2022-08-14T11:22:56.130Z,100.00
2022-08-14T11:25:23.515Z,100.00
2022-08-14T11:27:53.414Z,100.00
2022-08-14T11:30:50.526Z,100.00
2022-08-14T11:33:14.065Z,100.00
2022-08-14T11:35:49.708Z,100.00
2022-08-14T11:38:20.085Z,100.00
2022-08-14T11:40:48.687Z,100.00
2022-08-14T11:43:16.842Z,100.00
2022-08-14T11:45:48.305Z,100.00
2022-08-14T11:49:04.216Z,100.00
2022-08-14T11:51:14.882Z,100.00
2022-08-14T11:53:45.712Z,100.00
2022-08-14T11:56:13.907Z,100.00
2022-08-14T11:58:42.330Z,100.00
2022-08-14T12:01:10.827Z,100.00
2022-08-14T12:03:46.616Z,100.00
2022-08-14T12:06:29.185Z,100.00
2022-08-14T12:09:08.820Z,100.00
2022-08-14T12:11:47.461Z,100.00
2022-08-14T12:14:34.773Z,100.00
2022-08-14T12:17:12.054Z,100.00
2022-08-14T12:19:51.596Z,100.00
2022-08-14T12:22:34.428Z,100.00
2022-08-14T12:25:06.055Z,100.00
2022-08-14T12:27:53.087Z,100.00
2022-08-14T12:30:39.710Z,100.00
2022-08-14T12:33:23.812Z,100.00
2022-08-14T12:35:57.486Z,100.00
2022-08-14T12:38:38.260Z,100.00
2022-08-14T12:41:11.372Z,100.00
2022-08-14T12:43:51.479Z,100.00
2022-08-14T12:46:28.906Z,100.00
2022-08-14T12:48:58.490Z,100.00
2022-08-14T12:51:30.639Z,100.00
2022-08-14T12:54:00.201Z,100.00
2022-08-14T12:56:33.080Z,100.00
2022-08-14T12:59:01.494Z,100.00
2022-08-14T13:01:31.875Z,100.00
2022-08-14T13:04:21.802Z,100.00
2022-08-14T13:06:53.817Z,100.00
2022-08-14T13:09:27.907Z,100.00
2022-08-14T13:12:32.043Z,100.00
2022-08-14T13:14:57.785Z,100.00
2022-08-14T13:17:26.892Z,100.00
2022-08-14T13:19:57.522Z,100.00
2022-08-14T13:22:33.386Z,100.00
2022-08-14T13:25:05.284Z,100.00
2022-08-14T13:27:39.255Z,100.00
2022-08-14T13:30:10.835Z,100.00
2022-08-14T13:32:49.353Z,100.00
2022-08-14T13:35:19.161Z,100.00
2022-08-14T13:37:49.854Z,100.00
2022-08-14T13:40:26.369Z,100.00
2022-08-14T13:42:57.297Z,100.00
2022-08-14T13:45:34.026Z,100.00
2022-08-14T13:48:18.448Z,100.00
2022-08-14T13:51:04.170Z,100.00
2022-08-14T13:53:41.338Z,100.00
2022-08-14T13:56:14.609Z,100.00
2022-08-14T13:58:47.094Z,100.00
2022-08-14T14:01:19.048Z,100.00
2022-08-14T14:03:51.426Z,100.00
2022-08-14T14:06:24.533Z,100.00
2022-08-14T14:08:58.984Z,100.00
2022-08-14T14:11:29.815Z,100.00
2022-08-14T14:13:59.470Z,100.00
2022-08-14T14:16:31.023Z,100.00
2022-08-14T14:19:08.812Z,100.00
2022-08-14T14:21:37.489Z,100.00
2022-08-14T14:24:07.448Z,100.00
2022-08-14T14:26:35.909Z,100.00
2022-08-14T14:29:04.826Z,100.00
2022-08-14T14:31:32.666Z,100.00
2022-08-14T14:34:07.584Z,100.00
2022-08-14T14:36:50.206Z,100.00
2022-08-14T14:39:25.416Z,100.00
2022-08-14T14:41:57.546Z,100.00
2022-08-14T14:44:28.665Z,100.00
2022-08-14T14:46:58.268Z,100.00
2022-08-14T14:49:31.680Z,100.00
2022-08-14T14:52:27.247Z,100.00
2022-08-14T14:54:58.819Z,100.00
2022-08-14T14:57:34.840Z,100.00
2022-08-14T15:00:06.362Z,100.00
2022-08-14T15:02:41.288Z,100.00
2022-08-14T15:05:11.401Z,100.00
2022-08-14T15:07:40.899Z,100.00
2022-08-14T15:10:27.964Z,100.00
2022-08-14T15:13:04.395Z,100.00
2022-08-14T15:15:37.492Z,100.00
2022-08-14T15:18:09.882Z,100.00
2022-08-14T15:20:55.233Z,100.00
2022-08-14T15:23:24.511Z,100.00
2022-08-14T15:25:53.602Z,100.00
2022-08-14T15:28:22.100Z,100.00
2022-08-14T15:30:58.924Z,100.00
2022-08-14T15:34:01.037Z,100.00
2022-08-14T15:36:35.183Z,100.00
2022-08-14T15:39:03.027Z,100.00
2022-08-14T15:41:41.203Z,100.00
2022-08-14T15:44:24.714Z,100.00
2022-08-14T15:46:54.538Z,100.00
2022-08-14T15:49:24.272Z,100.00
2022-08-14T15:51:52.129Z,100.00
2022-08-14T15:54:21.806Z,100.00
2022-08-14T15:56:58.754Z,100.00
2022-08-14T15:59:27.416Z,100.00
2022-08-14T16:01:57.170Z,100.00
2022-08-14T16:04:25.190Z,100.00
2022-08-14T16:06:55.427Z,100.00
2022-08-14T16:09:23.989Z,100.00
2022-08-14T16:11:53.975Z,100.00
2022-08-14T16:14:24.337Z,100.00
2022-08-14T16:16:59.688Z,100.00
2022-08-14T16:19:31.005Z,100.00
2022-08-14T16:22:57.209Z,100.00
2022-08-14T16:24:59.650Z,100.00
2022-08-14T16:27:39.343Z,100.00
2022-08-14T16:30:20.489Z,100.00
2022-08-14T16:32:56.836Z,100.00
2022-08-14T16:35:42.264Z,100.00
2022-08-14T16:38:35.793Z,100.00
2022-08-14T16:41:22.949Z,100.00
2022-08-14T16:43:53.835Z,100.00
2022-08-14T16:46:32.628Z,100.00
2022-08-14T16:49:01.057Z,100.00
2022-08-14T16:51:31.102Z,100.00
2022-08-14T16:54:34.013Z,100.00
2022-08-14T16:56:54.438Z,100.00
2022-08-14T16:59:30.687Z,100.00
2022-08-14T17:02:13.201Z,100.00
2022-08-14T17:04:49.089Z,100.00
2022-08-14T17:07:17.092Z,100.00
2022-08-14T17:09:48.419Z,100.00
2022-08-14T17:12:28.658Z,100.00
2022-08-14T17:15:10.635Z,100.00
2022-08-14T17:17:56.381Z,100.00
2022-08-14T17:20:54.783Z,100.00
2022-08-14T17:23:15.059Z,100.00
2022-08-14T17:25:50.807Z,100.00
2022-08-14T17:28:51.181Z,100.00
2022-08-14T17:31:09.223Z,100.00
2022-08-14T17:33:40.922Z,100.00
2022-08-14T17:36:21.580Z,100.00
2022-08-14T17:39:06.776Z,100.00
2022-08-14T17:41:43.630Z,100.00
2022-08-14T17:44:33.993Z,100.00
2022-08-14T17:47:13.502Z,100.00
2022-08-14T17:49:52.023Z,100.00
2022-08-14T17:52:36.406Z,100.00
2022-08-14T17:56:01.131Z,100.00
2022-08-14T17:58:01.536Z,100.00
2022-08-14T18:00:51.191Z,100.00
2022-08-14T18:03:52.394Z,100.00
2022-08-14T18:06:39.551Z,100.00
2022-08-14T18:08:59.821Z,100.00
2022-08-14T18:11:43.539Z,100.00
2022-08-14T18:14:31.450Z,100.00
2022-08-14T18:17:02.176Z,100.00
2022-08-14T18:19:34.548Z,100.00
2022-08-14T18:22:31.085Z,100.00
2022-08-14T18:24:56.269Z,100.00
2022-08-14T18:27:29.454Z,100.00
2022-08-14T18:29:59.386Z,100.00
2022-08-14T18:32:47.157Z,100.00
2022-08-14T18:35:36.601Z,100.00
2022-08-14T18:38:25.479Z,100.00
2022-08-14T18:40:55.966Z,100.00
2022-08-14T18:43:44.208Z,100.00
2022-08-14T18:47:01.003Z,100.00
2022-08-14T18:49:15.454Z,100.00
2022-08-14T18:51:45.371Z,100.00
2022-08-14T18:54:32.938Z,100.00
2022-08-14T18:57:02.558Z,100.00
2022-08-14T18:59:36.444Z,100.00
2022-08-14T19:02:42.838Z,100.00
2022-08-14T19:05:11.628Z,100.00
2022-08-14T19:07:40.832Z,100.00
2022-08-14T19:10:16.999Z,100.00
2022-08-14T19:13:11.795Z,100.00
2022-08-14T19:15:42.949Z,100.00
2022-08-14T19:18:27.960Z,100.00
2022-08-14T19:20:58.151Z,100.00
2022-08-14T19:23:43.265Z,100.00
2022-08-14T19:26:37.008Z,100.00
2022-08-14T19:29:23.445Z,100.00
2022-08-14T19:31:55.479Z,100.00
2022-08-14T19:34:48.256Z,100.00
2022-08-14T19:37:45.850Z,100.00
2022-08-14T19:40:15.234Z,100.00
2022-08-14T19:42:49.804Z,100.00
2022-08-14T19:45:18.636Z,100.00
2022-08-14T19:47:49.996Z,100.00
2022-08-14T19:50:37.915Z,100.00
2022-08-14T19:53:12.047Z,100.00
2022-08-14T19:55:57.410Z,100.00
2022-08-14T19:58:55.252Z,100.00
2022-08-14T20:01:37.031Z,100.00
2022-08-14T20:04:45.295Z,100.00
2022-08-14T20:06:57.547Z,100.00
2022-08-14T20:11:03.586Z,100.00
2022-08-14T20:12:28.803Z,100.00
2022-08-14T20:15:08.888Z,100.00
2022-08-14T20:17:40.350Z,100.00
2022-08-14T20:20:30.647Z,100.00
2022-08-14T20:23:03.043Z,100.00
2022-08-14T20:25:55.850Z,100.00
2022-08-14T20:28:30.686Z,100.00
2022-08-14T20:31:15.918Z,100.00
2022-08-14T20:34:06.051Z,100.00
2022-08-14T20:36:39.274Z,100.00
2022-08-14T20:41:51.204Z,100.00
2022-08-14T20:44:40.218Z,100.00
2022-08-14T20:47:16.162Z,100.00
2022-08-14T20:49:44.631Z,100.00
2022-08-14T20:52:18.863Z,100.00
2022-08-14T20:54:50.640Z,100.00
2022-08-14T20:57:19.013Z,100.00
2022-08-14T20:59:51.365Z,100.00
2022-08-14T21:02:38.574Z,100.00
2022-08-14T21:05:20.509Z,100.00
2022-08-14T21:07:50.702Z,100.00
2022-08-14T21:10:33.384Z,100.00
2022-08-14T21:14:08.672Z,100.00
2022-08-14T21:15:57.329Z,100.00
2022-08-14T21:18:29.413Z,100.00
2022-08-14T21:20:58.825Z,100.00
2022-08-14T21:23:32.439Z,100.00
2022-08-14T21:26:03.676Z,100.00
2022-08-14T21:28:35.051Z,100.00
2022-08-14T21:31:04.389Z,100.00
2022-08-14T21:33:36.323Z,100.00
2022-08-14T21:36:07.815Z,100.00
2022-08-14T21:38:37.331Z,100.00
2022-08-14T21:41:42.735Z,100.00
2022-08-14T21:44:18.372Z,100.00
2022-08-14T21:46:53.310Z,100.00
2022-08-14T21:49:25.518Z,100.00
2022-08-14T21:52:50.677Z,100.00
2022-08-14T21:54:59.794Z,100.00
2022-08-14T21:57:55.997Z,100.00
2022-08-14T22:00:30.430Z,100.00
2022-08-14T22:03:05.941Z,100.00
2022-08-14T22:05:35.278Z,100.00
2022-08-14T22:08:04.277Z,100.00
2022-08-14T22:10:34.930Z,100.00
2022-08-14T22:13:03.129Z,100.00
2022-08-14T22:15:33.741Z,100.00
2022-08-14T22:18:04.074Z,100.00
2022-08-14T22:20:33.170Z,100.00
2022-08-14T22:23:05.598Z,100.00
2022-08-14T22:25:41.178Z,100.00
2022-08-14T22:28:11.958Z,100.00
2022-08-14T22:30:41.721Z,100.00
2022-08-14T22:33:13.221Z,100.00
2022-08-14T22:35:42.758Z,100.00
2022-08-14T22:38:37.846Z,100.00
2022-08-14T22:41:25.263Z,100.00
2022-08-14T22:43:51.087Z,100.00
2022-08-14T22:46:20.288Z,100.00
2022-08-14T22:48:49.584Z,100.00
2022-08-14T22:51:21.604Z,100.00
2022-08-14T22:53:53.093Z,100.00
2022-08-14T22:56:29.474Z,100.00
2022-08-14T22:59:00.169Z,100.00
2022-08-14T23:01:57.172Z,100.00
2022-08-14T23:04:34.123Z,100.00
2022-08-14T23:07:21.640Z,100.00
2022-08-14T23:09:56.510Z,100.00
2022-08-14T23:12:29.510Z,100.00
2022-08-14T23:14:59.228Z,100.00
2022-08-14T23:17:28.244Z,100.00
2022-08-14T23:20:18.783Z,100.00
2022-08-14T23:22:50.512Z,100.00
2022-08-14T23:25:45.805Z,100.00
2022-08-14T23:28:33.575Z,100.00
2022-08-14T23:31:05.705Z,100.00
2022-08-14T23:33:34.838Z,100.00
2022-08-14T23:36:04.967Z,100.00
2022-08-14T23:38:53.518Z,100.00
2022-08-14T23:41:22.734Z,100.00
2022-08-14T23:43:54.510Z,100.00
2022-08-14T23:46:34.699Z,100.00
2022-08-14T23:49:03.051Z,100.00
2022-08-14T23:51:36.385Z,100.00
2022-08-14T23:54:48.044Z,100.00
2022-08-14T23:56:59.996Z,100.00
2022-08-14T23:59:31.632Z,100.00
