createdAt,value
2022-09-15T00:00:02.748Z,20.84
2022-09-15T00:05:06.355Z,20.98
2022-09-15T00:10:09.680Z,21.06
2022-09-15T00:15:10.138Z,21.23
2022-09-15T00:20:14.536Z,21.05
2022-09-15T00:25:16.813Z,20.89
2022-09-15T00:30:16.294Z,20.99
2022-09-15T00:35:16.613Z,20.90
2022-09-15T00:40:17.306Z,21.14
2022-09-15T00:45:18.021Z,21.04
2022-09-15T00:50:21.775Z,21.09
2022-09-15T00:55:38.195Z,20.99
2022-09-15T01:00:37.947Z,20.98
2022-09-15T01:05:47.343Z,21.18
2022-09-15T01:10:50.010Z,20.93
2022-09-15T01:15:58.912Z,21.12
2022-09-15T01:21:04.743Z,21.12
2022-09-15T01:26:49.361Z,21.13
2022-09-15T01:32:24.209Z,21.19
2022-09-15T01:37:34.324Z,21.27
2022-09-15T01:42:35.967Z,21.10
2022-09-15T01:47:37.376Z,21.09
2022-09-15T01:52:36.761Z,21.03
2022-09-15T01:57:35.756Z,21.11
2022-09-15T02:02:40.021Z,21.03
2022-09-15T02:07:47.493Z,20.86
2022-09-15T02:12:51.208Z,21.11
2022-09-15T02:17:54.260Z,21.03
2022-09-15T02:23:01.514Z,20.64
2022-09-15T02:28:05.771Z,20.91
2022-09-15T02:33:08.984Z,20.66
2022-09-15T02:38:10.365Z,20.87
2022-09-15T02:43:14.237Z,20.65
2022-09-15T02:48:14.998Z,20.62
2022-09-15T02:53:14.470Z,20.35
2022-09-15T02:58:13.217Z,20.55
2022-09-15T03:03:13.641Z,20.49
2022-09-15T03:08:17.002Z,20.77
2022-09-15T03:13:18.551Z,20.62
2022-09-15T03:18:19.357Z,20.76
2022-09-15T03:23:21.228Z,20.41
2022-09-15T03:28:23.020Z,20.58
2022-09-15T03:33:24.956Z,20.44
2022-09-15T03:38:26.671Z,20.21
2022-09-15T03:43:27.218Z,20.39
2022-09-15T03:48:40.548Z,20.26
2022-09-15T03:53:40.802Z,19.95
2022-09-15T03:58:40.602Z,20.10
2022-09-15T04:03:46.383Z,20.05
2022-09-15T04:08:53.015Z,20.20
2022-09-15T04:13:54.193Z,20.00
2022-09-15T04:18:53.475Z,20.21
2022-09-15T04:23:51.805Z,20.16
2022-09-15T04:28:50.302Z,20.27
2022-09-15T04:33:48.454Z,20.49
2022-09-15T04:38:47.606Z,20.43
2022-09-15T04:43:48.851Z,21.09
2022-09-15T04:48:51.510Z,21.13
2022-09-15T04:53:50.600Z,21.27
2022-09-15T04:58:51.355Z,21.67
2022-09-15T05:03:54.754Z,21.71
2022-09-15T05:08:58.406Z,21.77
2022-09-15T05:13:55.674Z,21.99
2022-09-15T05:18:55.676Z,22.05
2022-09-15T05:23:58.122Z,22.19
2022-09-15T05:28:59.486Z,22.49
2022-09-15T05:33:57.975Z,22.51
2022-09-15T05:39:02.351Z,22.37
2022-09-15T05:44:03.529Z,22.21
2022-09-15T05:49:04.738Z,22.44
2022-09-15T05:54:03.709Z,22.53
2022-09-15T05:59:02.414Z,22.48
2022-09-15T06:04:01.147Z,22.24
2022-09-15T06:09:00.971Z,22.41
2022-09-15T06:14:06.159Z,22.45
2022-09-15T06:19:06.903Z,22.54
2022-09-15T06:24:07.315Z,22.77
2022-09-15T06:29:06.524Z,22.77
2022-09-15T06:34:05.870Z,23.16
2022-09-15T06:39:04.357Z,23.34
2022-09-15T06:44:03.707Z,23.65
2022-09-15T06:49:02.678Z,23.90
2022-09-15T06:54:03.288Z,23.99
2022-09-15T06:59:01.373Z,24.45
2022-09-15T07:04:01.095Z,24.61
2022-09-15T07:09:01.889Z,24.91
2022-09-15T07:14:02.439Z,25.20
2022-09-15T07:19:03.836Z,25.60
2022-09-15T07:24:07.426Z,25.77
2022-09-15T07:29:09.921Z,26.07
2022-09-15T07:34:11.689Z,26.14
2022-09-15T07:39:10.554Z,26.36
2022-09-15T07:44:13.321Z,26.63
2022-09-15T07:49:18.307Z,26.76
2022-09-15T07:54:21.477Z,27.20
2022-09-15T07:59:26.929Z,27.11
2022-09-15T08:04:26.685Z,27.34
2022-09-15T08:09:28.597Z,27.53
2022-09-15T08:14:28.059Z,27.66
2022-09-15T08:19:27.677Z,27.88
2022-09-15T08:24:26.940Z,28.13
2022-09-15T08:29:25.184Z,28.25
2022-09-15T08:34:24.906Z,28.45
2022-09-15T08:39:23.262Z,28.69
2022-09-15T08:44:35.552Z,28.90
2022-09-15T08:49:56.039Z,29.22
2022-09-15T08:54:59.180Z,29.36
2022-09-15T09:00:03.308Z,29.46
2022-09-15T09:05:42.974Z,29.95
2022-09-15T09:10:52.368Z,29.81
2022-09-15T09:16:11.694Z,30.02
2022-09-15T09:21:16.688Z,30.31
2022-09-15T09:26:18.113Z,30.32
2022-09-15T09:31:23.768Z,30.48
2022-09-15T09:36:25.317Z,30.67
2022-09-15T09:41:37.222Z,30.95
2022-09-15T09:46:35.259Z,31.10
2022-09-15T09:51:38.198Z,31.30
2022-09-15T09:56:47.718Z,31.35
2022-09-15T10:02:06.637Z,31.47
2022-09-15T10:07:09.187Z,31.70
2022-09-15T10:12:10.121Z,31.82
2022-09-15T10:17:21.943Z,31.86
2022-09-15T10:22:28.685Z,32.24
2022-09-15T10:27:33.907Z,32.42
2022-09-15T10:32:39.600Z,32.51
2022-09-15T10:38:09.580Z,32.54
2022-09-15T10:43:22.906Z,32.71
2022-09-15T10:48:39.557Z,32.77
2022-09-15T10:53:52.755Z,32.91
2022-09-15T10:59:07.927Z,32.97
2022-09-15T11:04:30.527Z,33.13
2022-09-15T11:09:34.413Z,33.17
2022-09-15T11:14:53.008Z,33.37
2022-09-15T11:20:17.900Z,33.52
2022-09-15T11:25:27.876Z,33.38
2022-09-15T11:30:32.272Z,33.41
2022-09-15T11:35:57.155Z,33.67
2022-09-15T11:40:55.430Z,33.59
2022-09-15T11:45:57.972Z,33.43
2022-09-15T11:50:58.711Z,33.34
2022-09-15T11:56:27.295Z,33.56
2022-09-15T12:01:31.322Z,33.50
2022-09-15T12:06:45.592Z,33.48
2022-09-15T12:11:54.163Z,33.76
2022-09-15T12:16:55.573Z,33.70
2022-09-15T12:22:08.701Z,33.67
2022-09-15T12:27:16.628Z,33.67
2022-09-15T12:32:26.622Z,33.67
2022-09-15T12:37:25.724Z,33.73
2022-09-15T12:42:33.728Z,34.07
2022-09-15T12:47:41.397Z,34.10
2022-09-15T12:52:50.116Z,33.88
2022-09-15T12:58:00.642Z,34.07
2022-09-15T13:02:59.081Z,33.97
2022-09-15T13:08:07.409Z,33.92
2022-09-15T13:13:19.116Z,34.23
2022-09-15T13:18:19.729Z,34.22
2022-09-15T13:23:29.326Z,34.02
2022-09-15T13:28:28.034Z,34.27
2022-09-15T13:39:46.088Z,34.44
2022-09-15T13:45:06.779Z,34.49
2022-09-15T13:50:18.413Z,34.42
2022-09-15T13:55:24.319Z,34.53
2022-09-15T14:00:50.898Z,34.69
2022-09-15T14:05:48.458Z,34.77
2022-09-15T14:10:52.905Z,35.26
2022-09-15T14:16:03.904Z,35.41
2022-09-15T14:21:04.427Z,34.97
2022-09-15T14:26:17.959Z,34.24
2022-09-15T14:31:18.601Z,34.33
2022-09-15T14:36:41.811Z,34.36
2022-09-15T14:41:40.370Z,34.48
2022-09-15T14:46:40.854Z,34.32
2022-09-15T14:51:39.362Z,34.02
2022-09-15T14:56:41.437Z,33.85
2022-09-15T15:01:44.717Z,33.62
2022-09-15T15:07:08.453Z,33.90
2022-09-15T15:12:14.791Z,33.75
2022-09-15T15:17:34.248Z,33.67
2022-09-15T15:22:36.235Z,33.56
2022-09-15T15:27:42.622Z,33.25
2022-09-15T15:32:42.954Z,33.11
2022-09-15T15:37:45.926Z,33.07
2022-09-15T15:43:00.128Z,32.71
2022-09-15T15:47:59.616Z,32.33
2022-09-15T15:53:03.603Z,32.35
2022-09-15T15:58:01.834Z,32.29
2022-09-15T16:03:03.880Z,32.16
2022-09-15T16:08:06.272Z,32.06
2022-09-15T16:13:05.637Z,31.88
2022-09-15T16:18:04.335Z,31.56
2022-09-15T16:23:04.989Z,31.45
2022-09-15T16:28:04.298Z,31.25
2022-09-15T16:33:02.847Z,31.02
2022-09-15T16:38:00.927Z,30.88
2022-09-15T16:42:58.607Z,30.67
2022-09-15T16:48:00.497Z,30.54
2022-09-15T16:53:02.640Z,30.42
2022-09-15T16:58:04.659Z,30.40
2022-09-15T17:03:06.737Z,30.23
2022-09-15T17:08:08.787Z,30.26
2022-09-15T17:13:08.259Z,29.94
2022-09-15T17:18:20.256Z,29.77
2022-09-15T17:23:25.738Z,29.71
2022-09-15T17:28:33.620Z,29.57
2022-09-15T17:33:35.967Z,29.37
2022-09-15T17:38:33.822Z,29.18
2022-09-15T17:43:32.177Z,29.07
2022-09-15T17:48:31.641Z,28.96
2022-09-15T17:53:31.084Z,28.73
2022-09-15T17:58:31.624Z,28.73
2022-09-15T18:03:37.225Z,28.51
2022-09-15T18:08:36.402Z,28.45
2022-09-15T18:13:34.741Z,28.31
2022-09-15T18:18:36.635Z,28.29
2022-09-15T18:23:37.623Z,28.11
2022-09-15T18:28:38.913Z,28.05
2022-09-15T18:33:43.970Z,28.09
2022-09-15T18:38:42.685Z,28.29
2022-09-15T18:43:41.567Z,28.24
2022-09-15T18:48:38.992Z,28.17
2022-09-15T18:53:40.350Z,28.20
2022-09-15T18:58:41.919Z,28.18
2022-09-15T19:03:44.927Z,28.33
2022-09-15T19:08:43.893Z,28.02
2022-09-15T19:13:42.519Z,28.01
2022-09-15T19:18:46.319Z,28.03
2022-09-15T19:23:45.401Z,27.96
2022-09-15T19:28:54.319Z,28.14
2022-09-15T19:34:11.227Z,28.15
2022-09-15T19:39:12.329Z,28.23
2022-09-15T19:44:13.829Z,28.39
2022-09-15T19:49:28.080Z,27.99
2022-09-15T19:54:33.929Z,27.67
2022-09-15T19:59:37.296Z,27.53
2022-09-15T20:04:38.298Z,27.45
2022-09-15T20:09:49.345Z,27.35
2022-09-15T20:15:01.202Z,27.53
2022-09-15T20:19:59.698Z,27.28
2022-09-15T20:25:05.518Z,27.38
2022-09-15T20:30:25.441Z,27.40
2022-09-15T20:35:24.372Z,27.54
2022-09-15T20:40:28.163Z,27.49
2022-09-15T20:45:37.108Z,27.26
2022-09-15T20:50:43.797Z,27.29
2022-09-15T20:55:56.260Z,27.21
2022-09-15T21:01:13.763Z,27.42
2022-09-15T21:06:21.223Z,26.97
2022-09-15T21:11:28.317Z,26.93
2022-09-15T21:16:31.271Z,26.82
2022-09-15T21:21:34.567Z,26.59
2022-09-15T21:26:59.311Z,26.63
2022-09-15T21:31:58.827Z,26.74
2022-09-15T21:37:00.929Z,26.46
2022-09-15T21:42:15.386Z,26.35
2022-09-15T21:47:17.186Z,26.22
2022-09-15T21:52:24.615Z,26.26
2022-09-15T21:57:36.034Z,26.14
2022-09-15T22:02:37.355Z,26.10
2022-09-15T22:07:39.566Z,26.30
2022-09-15T22:12:36.980Z,26.06
2022-09-15T22:17:37.726Z,26.22
2022-09-15T22:22:36.549Z,26.20
2022-09-15T22:27:34.911Z,25.98
2022-09-15T22:32:32.944Z,26.08
2022-09-15T22:37:33.253Z,25.86
2022-09-15T22:42:32.053Z,26.18
2022-09-15T22:47:32.709Z,26.14
2022-09-15T22:52:30.139Z,25.95
2022-09-15T22:57:28.770Z,25.67
2022-09-15T23:02:32.021Z,25.74
2022-09-15T23:07:30.033Z,25.74
2022-09-15T23:12:32.928Z,25.66
2022-09-15T23:17:37.308Z,25.56
2022-09-15T23:22:36.221Z,25.58
2022-09-15T23:27:35.882Z,25.33
2022-09-15T23:32:34.539Z,25.46
2022-09-15T23:37:31.988Z,25.56
2022-09-15T23:42:31.984Z,25.50
2022-09-15T23:47:31.294Z,25.50
2022-09-15T23:52:28.588Z,25.37
2022-09-15T23:57:28.117Z,25.08
