createdAt,value
2019-06-10T00:01:08.605Z,13.51
2019-06-10T00:03:38.159Z,13.57
2019-06-10T00:06:07.818Z,13.66
2019-06-10T00:08:37.399Z,13.69
2019-06-10T00:11:07.827Z,13.77
2019-06-10T00:13:37.433Z,13.82
2019-06-10T00:16:08.015Z,13.82
2019-06-10T00:18:42.073Z,13.75
2019-06-10T00:21:11.019Z,13.66
2019-06-10T00:23:41.280Z,13.71
2019-06-10T00:26:12.549Z,13.67
2019-06-10T00:28:42.333Z,13.77
2019-06-10T00:31:11.801Z,13.81
2019-06-10T00:33:41.506Z,13.81
2019-06-10T00:36:13.511Z,13.79
2019-06-10T00:38:42.157Z,13.74
2019-06-10T00:41:13.847Z,13.76
2019-06-10T00:43:42.718Z,13.77
2019-06-10T00:46:13.343Z,13.73
2019-06-10T00:48:43.085Z,13.73
2019-06-10T00:51:13.320Z,13.75
2019-06-10T00:53:43.478Z,13.84
2019-06-10T00:56:14.381Z,13.86
2019-06-10T00:58:44.059Z,13.78
2019-06-10T01:01:14.780Z,13.77
2019-06-10T01:03:44.893Z,13.77
2019-06-10T01:06:15.316Z,13.80
2019-06-10T01:08:44.821Z,13.92
2019-06-10T01:11:21.329Z,14.09
2019-06-10T01:13:45.605Z,14.23
2019-06-10T01:16:15.579Z,14.29
2019-06-10T01:18:45.097Z,14.30
2019-06-10T01:21:15.498Z,14.36
2019-06-10T01:23:45.257Z,14.38
2019-06-10T01:26:16.459Z,14.30
2019-06-10T01:28:46.748Z,14.28
2019-06-10T01:31:20.698Z,14.31
2019-06-10T01:33:47.284Z,14.27
2019-06-10T01:36:18.078Z,14.32
2019-06-10T01:38:48.057Z,14.23
2019-06-10T01:41:17.496Z,14.15
2019-06-10T01:43:47.073Z,14.07
2019-06-10T01:46:17.495Z,14.04
2019-06-10T01:48:48.312Z,13.99
2019-06-10T01:51:21.343Z,13.92
2019-06-10T01:53:51.644Z,13.93
2019-06-10T01:56:24.130Z,13.81
2019-06-10T01:58:53.531Z,13.81
2019-06-10T02:01:33.450Z,13.81
2019-06-10T02:04:02.857Z,13.78
2019-06-10T02:06:32.462Z,13.81
2019-06-10T02:09:05.573Z,13.84
2019-06-10T02:11:36.540Z,13.83
2019-06-10T02:14:07.658Z,13.86
2019-06-10T02:16:37.254Z,13.78
2019-06-10T02:19:06.671Z,13.75
2019-06-10T02:21:36.658Z,13.65
2019-06-10T02:24:06.378Z,13.58
2019-06-10T02:26:35.845Z,13.60
2019-06-10T02:29:05.802Z,13.65
2019-06-10T02:31:37.424Z,13.73
2019-06-10T02:34:06.599Z,13.65
2019-06-10T02:36:37.053Z,13.63
2019-06-10T02:39:08.582Z,13.56
2019-06-10T02:41:38.734Z,13.54
2019-06-10T02:44:08.885Z,13.55
2019-06-10T02:46:38.335Z,13.63
2019-06-10T02:49:28.430Z,13.60
2019-06-10T02:51:39.256Z,13.60
2019-06-10T02:54:08.872Z,13.59
2019-06-10T02:56:38.336Z,13.57
2019-06-10T02:59:07.779Z,13.59
2019-06-10T03:01:38.306Z,13.58
2019-06-10T03:04:07.798Z,13.60
2019-06-10T03:06:40.301Z,13.68
2019-06-10T03:09:08.458Z,13.69
2019-06-10T03:11:37.874Z,13.65
2019-06-10T03:14:07.380Z,13.66
2019-06-10T03:16:47.354Z,13.74
2019-06-10T03:19:33.287Z,13.80
2019-06-10T03:21:48.120Z,13.93
2019-06-10T03:24:17.678Z,13.95
2019-06-10T03:26:47.114Z,13.94
2019-06-10T03:29:18.607Z,13.99
2019-06-10T03:31:48.701Z,14.11
2019-06-10T03:34:21.625Z,14.13
2019-06-10T03:36:49.581Z,14.22
2019-06-10T03:39:19.033Z,14.20
2019-06-10T03:41:48.448Z,14.18
2019-06-10T03:44:18.930Z,14.23
2019-06-10T03:46:48.418Z,14.27
2019-06-10T03:49:19.087Z,14.36
2019-06-10T03:51:48.663Z,14.35
2019-06-10T03:54:19.239Z,14.39
2019-06-10T03:56:48.916Z,14.37
2019-06-10T03:59:19.233Z,14.40
2019-06-10T04:01:48.658Z,14.42
2019-06-10T04:04:19.374Z,14.43
2019-06-10T04:06:48.933Z,14.48
2019-06-10T04:09:19.469Z,14.44
2019-06-10T04:11:48.950Z,14.46
2019-06-10T04:14:19.517Z,14.44
2019-06-10T04:16:49.152Z,14.45
2019-06-10T04:19:19.637Z,14.50
2019-06-10T04:21:49.412Z,14.47
2019-06-10T04:24:20.309Z,14.45
2019-06-10T04:26:52.071Z,14.49
2019-06-10T04:29:23.036Z,14.45
2019-06-10T04:31:52.539Z,14.51
2019-06-10T04:34:25.456Z,14.49
2019-06-10T04:36:53.095Z,14.49
2019-06-10T04:39:24.627Z,14.49
2019-06-10T04:41:53.719Z,14.47
2019-06-10T04:44:24.832Z,14.49
2019-06-10T04:46:54.268Z,14.48
2019-06-10T04:49:25.496Z,14.43
2019-06-10T04:51:54.928Z,14.51
2019-06-10T04:54:26.581Z,14.48
2019-06-10T04:56:55.803Z,14.48
2019-06-10T04:59:27.574Z,14.55
2019-06-10T05:01:56.865Z,14.53
2019-06-10T05:04:27.128Z,14.55
2019-06-10T05:06:57.601Z,14.59
2019-06-10T05:09:28.778Z,14.57
2019-06-10T05:11:58.546Z,14.62
2019-06-10T05:14:29.125Z,14.64
2019-06-10T05:16:59.285Z,14.65
2019-06-10T05:19:29.508Z,14.72
2019-06-10T05:21:59.878Z,14.75
2019-06-10T05:24:30.635Z,14.78
2019-06-10T05:27:02.120Z,14.85
2019-06-10T05:29:33.943Z,14.88
2019-06-10T05:32:02.815Z,14.94
2019-06-10T05:34:34.794Z,15.01
2019-06-10T05:37:04.566Z,15.11
2019-06-10T05:39:35.140Z,15.20
2019-06-10T05:42:05.290Z,15.25
2019-06-10T05:44:34.800Z,15.33
2019-06-10T05:47:05.080Z,15.38
2019-06-10T05:49:36.214Z,15.41
2019-06-10T05:52:06.290Z,15.54
2019-06-10T05:54:35.701Z,15.58
2019-06-10T05:57:05.239Z,15.62
2019-06-10T05:59:35.953Z,15.71
2019-06-10T06:02:05.669Z,15.64
2019-06-10T06:04:36.136Z,15.67
2019-06-10T06:07:06.101Z,15.79
2019-06-10T06:09:35.560Z,15.90
2019-06-10T06:12:05.299Z,16.02
2019-06-10T06:14:36.129Z,16.08
2019-06-10T06:17:05.689Z,16.09
2019-06-10T06:19:37.298Z,16.12
2019-06-10T06:22:06.711Z,16.26
2019-06-10T06:24:36.139Z,16.34
2019-06-10T06:27:05.752Z,16.52
2019-06-10T06:29:36.761Z,16.52
2019-06-10T06:32:06.573Z,16.56
2019-06-10T06:34:38.690Z,16.73
2019-06-10T06:37:08.874Z,16.88
2019-06-10T06:39:38.679Z,16.80
2019-06-10T06:42:08.187Z,16.95
2019-06-10T06:44:39.376Z,17.13
2019-06-10T06:47:09.307Z,17.25
2019-06-10T06:49:38.741Z,17.80
2019-06-10T06:52:08.840Z,18.25
2019-06-10T06:54:39.441Z,18.56
2019-06-10T06:57:09.173Z,18.43
2019-06-10T06:59:39.105Z,18.72
2019-06-10T07:02:12.156Z,18.72
2019-06-10T07:04:43.161Z,18.52
2019-06-10T07:07:14.183Z,18.64
2019-06-10T07:09:47.110Z,19.15
2019-06-10T07:12:18.760Z,18.65
2019-06-10T07:14:52.601Z,18.74
2019-06-10T07:17:22.827Z,18.74
2019-06-10T07:19:53.014Z,18.82
2019-06-10T07:22:23.347Z,18.87
2019-06-10T07:24:53.207Z,18.84
2019-06-10T07:27:22.793Z,18.71
2019-06-10T07:29:53.016Z,19.02
2019-06-10T07:32:22.845Z,19.03
2019-06-10T07:34:52.629Z,19.10
2019-06-10T07:37:23.156Z,19.18
2019-06-10T07:39:52.939Z,19.47
2019-06-10T07:42:23.008Z,19.18
2019-06-10T07:44:53.232Z,19.34
2019-06-10T07:47:23.222Z,19.46
2019-06-10T07:49:53.081Z,19.50
2019-06-10T07:52:23.526Z,19.88
2019-06-10T07:54:54.820Z,19.76
2019-06-10T07:57:24.233Z,20.01
2019-06-10T07:59:53.753Z,19.75
2019-06-10T08:02:23.325Z,19.83
2019-06-10T08:04:54.367Z,19.97
2019-06-10T08:07:24.007Z,19.77
2019-06-10T08:09:54.604Z,19.96
2019-06-10T08:12:24.023Z,20.22
2019-06-10T08:14:53.596Z,20.19
2019-06-10T08:17:22.960Z,20.04
2019-06-10T08:19:54.252Z,20.11
2019-06-10T08:22:35.136Z,20.18
2019-06-10T08:24:54.935Z,20.23
2019-06-10T08:27:24.394Z,20.71
2019-06-10T08:30:13.118Z,20.47
2019-06-10T08:32:25.024Z,19.95
2019-06-10T08:34:54.457Z,19.47
2019-06-10T08:37:24.033Z,19.57
2019-06-10T08:39:53.491Z,19.61
2019-06-10T08:42:23.428Z,19.93
2019-06-10T08:44:53.516Z,20.48
2019-06-10T08:47:23.135Z,19.57
2019-06-10T08:49:53.172Z,18.83
2019-06-10T08:52:23.832Z,19.11
2019-06-10T08:54:54.410Z,18.98
2019-06-10T08:57:24.241Z,18.77
2019-06-10T08:59:53.766Z,18.67
2019-06-10T09:02:23.445Z,18.92
2019-06-10T09:04:53.564Z,19.01
2019-06-10T09:07:23.924Z,18.42
2019-06-10T09:09:54.147Z,18.64
2019-06-10T09:12:32.498Z,18.42
2019-06-10T09:14:54.982Z,18.52
2019-06-10T09:17:24.434Z,18.64
2019-06-10T09:19:54.196Z,18.45
2019-06-10T09:22:24.173Z,18.58
2019-06-10T09:24:56.392Z,18.75
2019-06-10T09:27:26.979Z,18.91
2019-06-10T09:29:55.934Z,19.96
2019-06-10T09:32:25.464Z,19.31
2019-06-10T09:34:57.648Z,19.09
2019-06-10T09:37:26.224Z,19.33
2019-06-10T09:39:59.682Z,19.25
2019-06-10T09:42:27.341Z,19.42
2019-06-10T09:44:56.961Z,19.08
2019-06-10T09:47:27.475Z,18.98
2019-06-10T09:49:57.788Z,19.02
2019-06-10T09:52:27.645Z,19.82
2019-06-10T09:54:57.166Z,20.03
2019-06-10T09:57:26.692Z,20.22
2019-06-10T09:59:56.759Z,20.92
2019-06-10T10:02:26.424Z,20.27
2019-06-10T10:04:58.359Z,20.30
2019-06-10T10:07:28.509Z,20.56
2019-06-10T10:09:58.661Z,20.49
2019-06-10T10:12:28.236Z,20.24
2019-06-10T10:14:57.688Z,19.76
2019-06-10T10:17:27.095Z,19.52
2019-06-10T10:19:57.105Z,19.56
2019-06-10T10:22:26.773Z,20.10
2019-06-10T10:24:57.027Z,20.54
2019-06-10T10:27:26.588Z,21.70
2019-06-10T10:29:57.363Z,22.24
2019-06-10T10:32:27.016Z,22.07
2019-06-10T10:34:56.691Z,21.57
2019-06-10T10:37:26.176Z,21.70
2019-06-10T10:39:56.707Z,21.94
2019-06-10T10:42:39.141Z,20.83
2019-06-10T10:44:59.257Z,20.41
2019-06-10T10:47:29.111Z,20.99
2019-06-10T10:49:58.558Z,20.52
2019-06-10T10:52:27.953Z,20.80
2019-06-10T10:54:57.444Z,21.45
2019-06-10T10:57:26.919Z,21.82
2019-06-10T10:59:56.391Z,22.47
2019-06-10T11:02:25.763Z,22.01
2019-06-10T11:04:57.020Z,22.42
2019-06-10T11:07:26.661Z,22.87
2019-06-10T11:09:56.866Z,22.52
2019-06-10T11:12:27.050Z,22.60
2019-06-10T11:15:01.644Z,22.63
2019-06-10T11:17:28.050Z,22.30
2019-06-10T11:19:57.817Z,22.42
2019-06-10T11:22:27.375Z,22.27
2019-06-10T11:24:57.769Z,22.53
2019-06-10T11:27:27.297Z,22.71
2019-06-10T11:29:59.083Z,22.59
2019-06-10T11:32:28.088Z,22.73
2019-06-10T11:34:58.698Z,22.51
2019-06-10T11:37:28.260Z,22.92
2019-06-10T11:39:57.714Z,22.48
2019-06-10T11:42:28.685Z,22.62
2019-06-10T11:44:59.965Z,23.05
2019-06-10T11:47:29.347Z,23.16
2019-06-10T11:49:58.774Z,23.61
2019-06-10T11:52:28.361Z,23.18
2019-06-10T11:55:10.617Z,23.29
2019-06-10T11:57:29.014Z,22.95
2019-06-10T11:59:59.512Z,23.28
2019-06-10T12:02:28.964Z,23.58
2019-06-10T12:05:00.360Z,23.45
2019-06-10T12:07:29.754Z,23.22
2019-06-10T12:10:01.114Z,23.20
2019-06-10T12:12:33.514Z,22.99
2019-06-10T12:15:01.592Z,23.56
2019-06-10T12:17:43.194Z,23.15
2019-06-10T12:20:03.320Z,22.03
2019-06-10T12:22:33.150Z,21.13
2019-06-10T12:25:30.498Z,20.53
2019-06-10T12:27:38.162Z,20.73
2019-06-10T12:30:13.317Z,21.01
2019-06-10T12:32:43.172Z,21.45
2019-06-10T12:35:13.828Z,21.75
2019-06-10T12:37:43.594Z,20.92
2019-06-10T12:40:14.299Z,20.52
2019-06-10T12:42:43.769Z,20.29
2019-06-10T12:45:13.734Z,20.81
2019-06-10T12:47:43.218Z,20.39
2019-06-10T12:50:13.995Z,20.37
2019-06-10T12:52:43.473Z,20.44
2019-06-10T12:55:13.439Z,20.78
2019-06-10T12:57:42.942Z,21.00
2019-06-10T13:00:22.377Z,21.00
2019-06-10T13:02:44.563Z,20.93
2019-06-10T13:05:14.654Z,20.98
2019-06-10T13:07:46.101Z,21.70
2019-06-10T13:10:26.189Z,21.00
2019-06-10T13:12:55.883Z,21.16
2019-06-10T13:15:25.419Z,21.26
2019-06-10T13:17:56.051Z,21.34
2019-06-10T13:20:25.691Z,20.97
2019-06-10T13:22:56.212Z,21.07
2019-06-10T13:25:25.890Z,20.98
2019-06-10T13:27:55.681Z,21.17
2019-06-10T13:30:25.535Z,21.72
2019-06-10T13:32:56.346Z,21.90
2019-06-10T13:35:25.969Z,21.18
2019-06-10T13:37:55.408Z,21.37
2019-06-10T13:40:25.661Z,20.78
2019-06-10T13:42:55.267Z,20.46
2019-06-10T13:45:25.608Z,21.48
2019-06-10T13:47:55.499Z,21.93
2019-06-10T13:50:25.892Z,21.40
2019-06-10T13:52:55.364Z,20.72
2019-06-10T13:55:24.877Z,20.62
2019-06-10T13:57:54.316Z,20.67
2019-06-10T14:00:40.453Z,20.44
2019-06-10T14:02:55.580Z,20.06
2019-06-10T14:05:24.988Z,20.22
2019-06-10T14:07:55.090Z,20.59
2019-06-10T14:10:24.756Z,20.64
2019-06-10T14:12:54.189Z,20.54
2019-06-10T14:15:23.724Z,20.54
2019-06-10T14:17:54.705Z,20.09
2019-06-10T14:20:24.366Z,19.45
2019-06-10T14:22:53.931Z,19.26
2019-06-10T14:25:23.724Z,18.92
2019-06-10T14:27:53.510Z,19.44
2019-06-10T14:30:23.173Z,19.28
2019-06-10T14:32:53.257Z,19.19
2019-06-10T14:35:22.801Z,19.26
2019-06-10T14:37:53.448Z,19.13
2019-06-10T14:40:25.341Z,19.42
2019-06-10T14:42:54.305Z,19.51
2019-06-10T14:45:24.685Z,19.41
2019-06-10T14:47:54.807Z,19.21
2019-06-10T14:50:25.266Z,19.25
2019-06-10T14:52:54.719Z,20.38
2019-06-10T14:55:24.348Z,20.22
2019-06-10T14:57:53.854Z,19.91
2019-06-10T15:00:23.772Z,19.49
2019-06-10T15:02:54.034Z,19.68
2019-06-10T15:05:23.718Z,20.10
2019-06-10T15:07:53.182Z,20.17
2019-06-10T15:10:23.445Z,20.08
2019-06-10T15:12:53.082Z,19.98
2019-06-10T15:15:23.719Z,20.29
2019-06-10T15:17:53.277Z,19.86
2019-06-10T15:20:22.931Z,19.95
2019-06-10T15:22:52.757Z,20.35
2019-06-10T15:25:27.898Z,20.09
2019-06-10T15:27:53.962Z,20.25
2019-06-10T15:30:27.996Z,19.87
2019-06-10T15:32:54.658Z,19.82
2019-06-10T15:35:24.576Z,19.63
2019-06-10T15:37:53.975Z,19.67
2019-06-10T15:40:24.975Z,19.77
2019-06-10T15:42:54.424Z,20.27
2019-06-10T15:45:24.108Z,20.04
2019-06-10T15:47:53.512Z,19.52
2019-06-10T15:50:24.465Z,19.41
2019-06-10T15:52:54.100Z,18.96
2019-06-10T15:55:49.259Z,18.80
2019-06-10T15:57:56.368Z,18.61
2019-06-10T16:00:29.007Z,18.61
2019-06-10T16:02:57.234Z,18.54
2019-06-10T16:05:26.890Z,18.46
2019-06-10T16:07:56.572Z,18.46
2019-06-10T16:10:27.836Z,18.50
2019-06-10T16:12:58.619Z,18.49
2019-06-10T16:15:28.131Z,18.48
2019-06-10T16:17:59.147Z,18.52
2019-06-10T16:20:28.653Z,18.53
2019-06-10T16:22:59.734Z,18.68
2019-06-10T16:25:29.358Z,18.75
2019-06-10T16:27:58.908Z,18.85
2019-06-10T16:30:28.410Z,18.80
2019-06-10T16:32:57.850Z,18.68
2019-06-10T16:35:27.430Z,18.71
2019-06-10T16:37:57.123Z,18.99
2019-06-10T16:40:27.246Z,18.99
2019-06-10T16:42:56.760Z,18.97
2019-06-10T16:45:30.301Z,19.02
2019-06-10T16:47:57.773Z,19.10
2019-06-10T16:50:27.522Z,18.94
2019-06-10T16:52:57.156Z,19.05
2019-06-10T16:55:27.239Z,19.19
2019-06-10T16:57:59.697Z,18.98
2019-06-10T17:00:28.193Z,18.89
2019-06-10T17:02:57.595Z,18.81
2019-06-10T17:05:29.249Z,18.83
2019-06-10T17:07:58.446Z,18.79
2019-06-10T17:10:30.157Z,18.73
2019-06-10T17:13:06.951Z,18.58
2019-06-10T17:15:36.725Z,18.43
2019-06-10T17:18:06.273Z,18.46
2019-06-10T17:20:35.929Z,18.38
2019-06-10T17:23:24.677Z,18.28
2019-06-10T17:25:54.295Z,18.27
2019-06-10T17:28:28.690Z,18.27
2019-06-10T17:30:57.121Z,18.38
2019-06-10T17:33:29.382Z,18.34
2019-06-10T17:35:58.064Z,18.30
2019-06-10T17:38:28.894Z,18.30
2019-06-10T17:40:58.602Z,18.25
2019-06-10T17:43:29.234Z,18.20
2019-06-10T17:45:58.866Z,18.29
2019-06-10T17:48:29.194Z,18.25
2019-06-10T17:50:58.980Z,18.18
2019-06-10T17:53:28.420Z,17.99
2019-06-10T17:55:58.064Z,17.98
2019-06-10T17:58:39.284Z,17.78
2019-06-10T18:00:58.845Z,17.66
2019-06-10T18:03:29.332Z,17.61
2019-06-10T18:05:58.804Z,17.59
2019-06-10T18:08:29.520Z,17.56
2019-06-10T18:10:59.119Z,17.50
2019-06-10T18:13:28.633Z,17.40
2019-06-10T18:15:58.156Z,17.43
2019-06-10T18:18:28.340Z,17.39
2019-06-10T18:20:58.131Z,17.37
2019-06-10T18:23:28.458Z,17.28
2019-06-10T18:25:58.111Z,17.18
2019-06-10T18:28:27.621Z,17.22
2019-06-10T18:30:57.252Z,17.33
2019-06-10T18:33:27.684Z,17.42
2019-06-10T18:35:57.162Z,17.48
2019-06-10T18:38:27.338Z,17.52
2019-06-10T18:40:56.911Z,17.50
2019-06-10T18:43:27.599Z,17.46
2019-06-10T18:45:57.102Z,17.45
2019-06-10T18:48:26.916Z,17.37
2019-06-10T18:50:56.351Z,17.30
2019-06-10T18:53:25.974Z,17.26
2019-06-10T18:55:55.403Z,17.20
2019-06-10T18:58:24.881Z,17.20
2019-06-10T19:01:03.490Z,17.15
2019-06-10T19:03:26.204Z,17.19
2019-06-10T19:05:55.651Z,17.11
2019-06-10T19:08:25.072Z,17.11
2019-06-10T19:10:54.669Z,17.12
2019-06-10T19:13:24.122Z,17.05
2019-06-10T19:15:53.523Z,17.05
2019-06-10T19:18:23.559Z,17.03
2019-06-10T19:20:53.681Z,16.99
2019-06-10T19:23:23.482Z,16.98
2019-06-10T19:25:52.967Z,16.92
2019-06-10T19:28:23.163Z,16.89
2019-06-10T19:30:53.719Z,16.86
2019-06-10T19:33:23.890Z,16.90
2019-06-10T19:35:53.441Z,16.88
2019-06-10T19:38:23.299Z,16.84
2019-06-10T19:40:52.848Z,16.70
2019-06-10T19:43:22.312Z,16.65
2019-06-10T19:45:52.936Z,16.58
2019-06-10T19:48:22.723Z,16.56
2019-06-10T19:50:53.939Z,16.56
2019-06-10T19:53:23.376Z,16.55
2019-06-10T19:55:53.343Z,16.61
2019-06-10T19:58:24.590Z,16.66
2019-06-10T20:00:54.654Z,16.75
2019-06-10T20:03:24.098Z,16.76
2019-06-10T20:05:53.592Z,16.79
2019-06-10T20:08:23.041Z,16.75
2019-06-10T20:10:53.280Z,16.65
2019-06-10T20:13:24.463Z,16.53
2019-06-10T20:15:53.980Z,16.40
2019-06-10T20:18:23.555Z,16.37
2019-06-10T20:20:54.015Z,16.32
2019-06-10T20:23:23.744Z,16.26
2019-06-10T20:25:53.273Z,16.21
2019-06-10T20:28:22.710Z,16.19
2019-06-10T20:30:53.007Z,16.23
2019-06-10T20:33:43.091Z,16.22
2019-06-10T20:36:21.658Z,16.24
2019-06-10T20:38:46.770Z,16.22
2019-06-10T20:41:14.417Z,16.21
2019-06-10T20:43:45.628Z,16.18
2019-06-10T20:46:15.024Z,16.17
2019-06-10T20:48:47.176Z,16.14
2019-06-10T20:51:16.036Z,16.07
2019-06-10T20:53:46.360Z,16.05
2019-06-10T20:56:20.044Z,16.02
2019-06-10T20:58:49.597Z,16.03
2019-06-10T21:01:19.185Z,16.00
2019-06-10T21:03:51.009Z,15.98
2019-06-10T21:06:24.295Z,15.96
2019-06-10T21:08:55.914Z,16.02
2019-06-10T21:11:25.371Z,15.96
2019-06-10T21:13:55.766Z,15.95
2019-06-10T21:16:25.609Z,15.97
2019-06-10T21:18:55.635Z,15.93
2019-06-10T21:21:25.157Z,15.94
2019-06-10T21:23:54.583Z,15.92
2019-06-10T21:26:24.081Z,15.89
2019-06-10T21:28:55.179Z,15.91
2019-06-10T21:31:24.864Z,15.90
2019-06-10T21:33:55.673Z,15.91
2019-06-10T21:36:27.101Z,15.92
2019-06-10T21:38:56.556Z,15.91
2019-06-10T21:41:26.261Z,15.89
2019-06-10T21:43:59.171Z,15.85
2019-06-10T21:46:27.009Z,15.85
2019-06-10T21:48:56.640Z,15.83
2019-06-10T21:51:26.355Z,15.84
2019-06-10T21:53:55.808Z,15.86
2019-06-10T21:56:25.291Z,15.85
2019-06-10T21:58:55.654Z,15.79
2019-06-10T22:01:25.377Z,15.75
2019-06-10T22:04:00.855Z,15.73
2019-06-10T22:06:25.945Z,15.70
2019-06-10T22:08:56.643Z,15.72
2019-06-10T22:11:26.295Z,15.69
2019-06-10T22:13:56.320Z,15.68
2019-06-10T22:16:25.974Z,15.70
2019-06-10T22:18:55.507Z,15.73
2019-06-10T22:21:25.765Z,15.70
2019-06-10T22:23:57.004Z,15.70
2019-06-10T22:26:26.501Z,15.70
2019-06-10T22:28:57.665Z,15.70
2019-06-10T22:31:27.184Z,15.69
2019-06-10T22:33:57.721Z,15.69
2019-06-10T22:36:28.858Z,15.69
2019-06-10T22:38:59.390Z,15.71
2019-06-10T22:41:29.070Z,15.69
2019-06-10T22:43:59.826Z,15.68
2019-06-10T22:46:29.433Z,15.68
2019-06-10T22:48:59.469Z,15.70
2019-06-10T22:51:29.066Z,15.70
2019-06-10T22:54:00.200Z,15.71
2019-06-10T22:56:29.709Z,15.73
2019-06-10T22:59:00.376Z,15.75
2019-06-10T23:01:37.504Z,15.80
2019-06-10T23:04:03.786Z,15.82
2019-06-10T23:06:33.945Z,15.80
2019-06-10T23:09:04.940Z,15.81
2019-06-10T23:11:34.375Z,15.81
2019-06-10T23:14:03.914Z,15.78
2019-06-10T23:16:33.408Z,15.77
2019-06-10T23:19:03.118Z,15.77
2019-06-10T23:21:32.689Z,15.80
2019-06-10T23:24:03.199Z,15.76
2019-06-10T23:26:33.339Z,15.80
2019-06-10T23:29:03.366Z,15.79
2019-06-10T23:31:48.320Z,15.83
2019-06-10T23:34:04.155Z,15.88
2019-06-10T23:36:33.718Z,15.89
2019-06-10T23:39:06.356Z,15.87
2019-06-10T23:41:35.828Z,15.85
2019-06-10T23:44:05.346Z,15.83
2019-06-10T23:46:34.875Z,15.85
2019-06-10T23:49:04.801Z,15.88
2019-06-10T23:51:34.313Z,15.82
2019-06-10T23:54:06.309Z,15.81
2019-06-10T23:56:36.397Z,15.81
2019-06-10T23:59:05.924Z,15.83
