createdAt,value
2019-03-15T00:00:06.288Z,91
2019-03-15T00:01:06.004Z,91
2019-03-15T00:02:08.838Z,91
2019-03-15T00:03:06.753Z,91
2019-03-15T00:04:08.606Z,91
2019-03-15T00:05:06.659Z,91
2019-03-15T00:06:09.432Z,91
2019-03-15T00:07:07.770Z,91
2019-03-15T00:08:06.581Z,91
2019-03-15T00:09:06.513Z,91
2019-03-15T00:10:06.208Z,91
2019-03-15T00:11:07.448Z,91
2019-03-15T00:12:05.928Z,91
2019-03-15T00:13:05.905Z,91
2019-03-15T00:14:06.783Z,91
2019-03-15T00:15:06.455Z,91
2019-03-15T00:19:20.191Z,91
2019-03-15T00:19:33.005Z,91
2019-03-15T00:20:35.270Z,91
2019-03-15T00:21:36.540Z,91
2019-03-15T00:22:34.421Z,91
2019-03-15T00:23:34.221Z,91
2019-03-15T00:24:34.076Z,91
2019-03-15T00:25:35.245Z,91
2019-03-15T00:26:34.079Z,91
2019-03-15T00:27:34.218Z,91
2019-03-15T00:29:47.621Z,91
2019-03-15T00:30:48.102Z,91
2019-03-15T00:31:50.146Z,91
2019-03-15T00:32:48.038Z,91
2019-03-15T00:33:49.328Z,91
2019-03-15T00:34:47.173Z,91
2019-03-15T00:35:49.228Z,91
2019-03-15T00:36:47.812Z,91
2019-03-15T00:37:49.229Z,91
2019-03-15T00:38:47.914Z,91
2019-03-15T00:49:34.766Z,91
2019-03-15T00:50:32.943Z,90
2019-03-15T00:51:32.701Z,90
2019-03-15T00:52:33.122Z,91
2019-03-15T00:53:32.927Z,91
2019-03-15T00:54:33.351Z,91
2019-03-15T00:55:32.567Z,91
2019-03-15T00:56:32.696Z,91
2019-03-15T00:57:32.599Z,91
2019-03-15T00:58:32.552Z,91
2019-03-15T01:00:01.058Z,91
2019-03-15T01:00:34.305Z,91
2019-03-15T01:01:32.564Z,91
2019-03-15T01:02:32.730Z,91
2019-03-15T01:03:33.102Z,91
2019-03-15T01:04:34.615Z,91
2019-03-15T01:05:32.771Z,91
2019-03-15T01:06:34.138Z,91
2019-03-15T01:07:33.396Z,91
2019-03-15T01:08:32.588Z,91
2019-03-15T01:09:33.848Z,91
2019-03-15T01:10:33.937Z,91
2019-03-15T01:11:33.357Z,91
2019-03-15T01:12:33.853Z,91
2019-03-15T01:13:35.234Z,91
2019-03-15T01:14:35.312Z,91
2019-03-15T01:15:34.645Z,90
2019-03-15T01:16:35.570Z,90
2019-03-15T01:17:35.693Z,90
2019-03-15T01:18:35.224Z,91
2019-03-15T01:20:03.719Z,91
2019-03-15T01:20:33.337Z,90
2019-03-15T01:21:36.494Z,90
2019-03-15T01:22:34.405Z,90
2019-03-15T01:23:36.786Z,90
2019-03-15T01:24:33.302Z,90
2019-03-15T01:25:32.641Z,90
2019-03-15T01:26:33.505Z,90
2019-03-15T01:27:32.807Z,90
2019-03-15T01:28:32.809Z,90
2019-03-15T01:29:32.608Z,90
2019-03-15T01:30:33.737Z,90
2019-03-15T01:31:34.065Z,90
2019-03-15T01:32:34.026Z,90
2019-03-15T01:33:32.622Z,90
2019-03-15T01:34:33.401Z,90
2019-03-15T01:35:33.592Z,89
2019-03-15T01:36:32.655Z,89
2019-03-15T01:37:34.364Z,89
2019-03-15T01:38:32.846Z,89
2019-03-15T01:39:32.891Z,89
2019-03-15T01:40:33.887Z,89
2019-03-15T01:41:34.054Z,89
2019-03-15T01:42:33.858Z,89
2019-03-15T01:43:32.737Z,90
2019-03-15T01:44:33.807Z,90
2019-03-15T01:45:32.808Z,90
2019-03-15T01:46:33.626Z,89
2019-03-15T01:47:32.603Z,89
2019-03-15T01:48:32.631Z,89
2019-03-15T01:49:34.745Z,89
2019-03-15T01:50:32.621Z,89
2019-03-15T01:51:33.767Z,89
2019-03-15T01:52:33.513Z,89
2019-03-15T01:53:33.397Z,89
2019-03-15T01:54:32.696Z,89
2019-03-15T01:55:33.325Z,89
2019-03-15T01:56:32.794Z,89
2019-03-15T01:57:32.935Z,89
2019-03-15T01:58:33.782Z,89
2019-03-15T01:59:32.676Z,89
2019-03-15T02:00:34.108Z,89
2019-03-15T02:01:33.269Z,89
2019-03-15T02:02:32.870Z,89
2019-03-15T02:03:32.753Z,89
2019-03-15T02:04:32.817Z,89
2019-03-15T02:05:32.877Z,89
2019-03-15T02:06:32.838Z,89
2019-03-15T02:07:34.184Z,89
2019-03-15T02:08:32.877Z,89
2019-03-15T02:09:32.851Z,89
2019-03-15T02:10:33.695Z,89
2019-03-15T02:11:33.297Z,90
2019-03-15T02:12:32.827Z,90
2019-03-15T02:13:32.855Z,90
2019-03-15T02:14:33.415Z,90
2019-03-15T02:15:33.370Z,90
2019-03-15T02:16:35.471Z,90
2019-03-15T02:18:01.099Z,90
2019-03-15T02:18:32.758Z,90
2019-03-15T02:19:32.949Z,90
2019-03-15T02:20:34.285Z,90
2019-03-15T02:21:32.697Z,90
2019-03-15T02:22:33.521Z,90
2019-03-15T02:23:32.931Z,90
2019-03-15T02:24:32.882Z,90
2019-03-15T02:25:32.740Z,90
2019-03-15T02:26:34.884Z,91
2019-03-15T02:27:32.757Z,91
2019-03-15T02:28:32.886Z,91
2019-03-15T02:29:34.810Z,91
2019-03-15T02:30:35.976Z,91
2019-03-15T02:31:32.743Z,91
2019-03-15T02:32:33.046Z,91
2019-03-15T02:33:33.566Z,91
2019-03-15T02:34:32.728Z,91
2019-03-15T02:35:32.932Z,91
2019-03-15T02:36:32.944Z,91
2019-03-15T02:37:33.927Z,91
2019-03-15T02:38:32.911Z,91
2019-03-15T02:39:33.458Z,91
2019-03-15T02:40:34.114Z,91
2019-03-15T02:41:33.654Z,91
2019-03-15T02:42:33.998Z,90
2019-03-15T02:43:33.984Z,90
2019-03-15T02:44:34.724Z,90
2019-03-15T02:45:33.083Z,90
2019-03-15T02:46:33.630Z,90
2019-03-15T02:50:48.479Z,90
2019-03-15T02:50:57.891Z,90
2019-03-15T02:51:58.174Z,90
2019-03-15T02:52:57.232Z,90
2019-03-15T02:53:58.283Z,90
2019-03-15T02:54:58.808Z,90
2019-03-15T02:55:58.706Z,90
2019-03-15T02:56:57.218Z,90
2019-03-15T02:57:58.126Z,90
2019-03-15T02:58:58.966Z,90
2019-03-15T03:01:09.652Z,90
2019-03-15T03:02:12.635Z,90
2019-03-15T03:03:10.282Z,90
2019-03-15T03:04:11.077Z,90
2019-03-15T03:05:09.951Z,90
2019-03-15T03:06:10.739Z,90
2019-03-15T03:07:12.324Z,90
2019-03-15T03:08:10.217Z,90
2019-03-15T03:09:11.575Z,90
2019-03-15T03:10:10.100Z,90
2019-03-15T03:11:10.558Z,90
2019-03-15T03:12:10.687Z,90
2019-03-15T03:13:11.009Z,90
2019-03-15T03:14:09.933Z,90
2019-03-15T03:15:10.093Z,90
2019-03-15T03:16:10.654Z,90
2019-03-15T03:17:10.101Z,90
2019-03-15T03:18:09.799Z,90
2019-03-15T03:19:09.789Z,90
2019-03-15T03:20:09.886Z,90
2019-03-15T03:31:01.526Z,90
2019-03-15T03:32:00.945Z,90
2019-03-15T03:33:01.062Z,91
2019-03-15T03:34:01.273Z,91
2019-03-15T03:35:02.700Z,91
2019-03-15T03:36:02.190Z,91
2019-03-15T03:37:02.343Z,91
2019-03-15T03:38:00.829Z,91
2019-03-15T03:39:00.879Z,91
2019-03-15T03:40:02.366Z,91
2019-03-15T03:41:16.998Z,91
2019-03-15T03:42:01.259Z,91
2019-03-15T03:43:01.658Z,91
2019-03-15T03:44:01.447Z,91
2019-03-15T03:45:01.450Z,91
2019-03-15T03:46:01.954Z,91
2019-03-15T03:47:01.758Z,91
2019-03-15T03:48:02.004Z,91
2019-03-15T03:49:01.805Z,91
2019-03-15T03:50:01.164Z,91
2019-03-15T03:53:07.633Z,91
2019-03-15T03:54:07.491Z,91
2019-03-15T03:55:08.443Z,91
2019-03-15T03:56:08.266Z,91
2019-03-15T03:57:10.434Z,91
2019-03-15T03:58:07.640Z,91
2019-03-15T03:59:08.404Z,91
2019-03-15T04:00:07.399Z,91
2019-03-15T04:01:07.800Z,91
2019-03-15T04:02:08.144Z,91
2019-03-15T04:03:07.699Z,91
2019-03-15T04:04:07.862Z,91
2019-03-15T04:05:08.096Z,91
2019-03-15T04:06:07.609Z,91
2019-03-15T04:07:08.527Z,91
2019-03-15T04:08:07.841Z,91
2019-03-15T04:09:07.655Z,91
2019-03-15T04:10:07.527Z,91
2019-03-15T04:11:08.021Z,92
2019-03-15T04:12:07.482Z,92
2019-03-15T04:13:07.653Z,92
2019-03-15T04:14:07.692Z,92
2019-03-15T04:15:07.442Z,92
2019-03-15T04:16:08.009Z,92
2019-03-15T04:17:07.920Z,92
2019-03-15T04:18:07.695Z,92
2019-03-15T04:19:07.498Z,91
2019-03-15T04:20:08.508Z,91
2019-03-15T04:21:07.900Z,91
2019-03-15T04:22:18.173Z,91
2019-03-15T04:23:07.672Z,91
2019-03-15T04:24:07.593Z,91
2019-03-15T04:25:07.753Z,91
2019-03-15T04:26:09.474Z,91
2019-03-15T04:27:07.528Z,91
2019-03-15T04:28:07.901Z,91
2019-03-15T04:29:08.004Z,91
2019-03-15T04:30:09.187Z,91
2019-03-15T04:31:08.809Z,91
2019-03-15T04:32:46.433Z,91
2019-03-15T04:33:09.284Z,91
2019-03-15T04:34:09.874Z,91
2019-03-15T04:35:08.925Z,91
2019-03-15T04:36:07.695Z,91
2019-03-15T04:37:09.289Z,91
2019-03-15T04:38:09.377Z,91
2019-03-15T04:39:08.080Z,91
2019-03-15T04:40:07.965Z,91
2019-03-15T04:41:08.877Z,91
2019-03-15T04:42:08.066Z,91
2019-03-15T04:43:15.441Z,91
2019-03-15T04:44:08.749Z,91
2019-03-15T04:45:08.097Z,91
2019-03-15T04:46:09.674Z,91
2019-03-15T04:47:08.486Z,91
2019-03-15T04:48:09.715Z,91
2019-03-15T04:49:12.428Z,91
2019-03-15T04:50:10.138Z,91
2019-03-15T04:51:08.883Z,91
2019-03-15T04:52:08.230Z,91
2019-03-15T04:53:11.190Z,91
2019-03-15T04:54:07.645Z,91
2019-03-15T04:55:09.271Z,91
2019-03-15T04:56:09.297Z,91
2019-03-15T04:57:07.621Z,91
2019-03-15T04:58:09.651Z,91
2019-03-15T04:59:09.157Z,91
2019-03-15T05:00:08.540Z,91
2019-03-15T05:01:08.195Z,91
2019-03-15T05:02:07.678Z,91
2019-03-15T05:03:08.362Z,91
2019-03-15T05:04:08.346Z,91
2019-03-15T05:05:10.614Z,91
2019-03-15T05:06:08.391Z,91
2019-03-15T05:07:08.319Z,91
2019-03-15T05:08:08.010Z,91
2019-03-15T05:09:08.620Z,91
2019-03-15T05:10:09.637Z,91
2019-03-15T05:11:10.624Z,91
2019-03-15T05:12:08.374Z,91
2019-03-15T05:13:09.454Z,91
2019-03-15T05:14:08.593Z,91
2019-03-15T05:15:09.080Z,91
2019-03-15T05:16:08.769Z,91
2019-03-15T05:17:08.014Z,91
2019-03-15T05:18:08.453Z,91
2019-03-15T05:19:07.660Z,91
2019-03-15T05:20:09.646Z,91
2019-03-15T05:21:08.560Z,91
2019-03-15T05:22:08.852Z,91
2019-03-15T05:23:07.740Z,91
2019-03-15T05:24:09.502Z,91
2019-03-15T05:25:08.854Z,91
2019-03-15T05:26:07.955Z,91
2019-03-15T05:27:12.102Z,91
2019-03-15T05:28:08.939Z,91
2019-03-15T05:29:08.317Z,91
2019-03-15T05:30:08.787Z,90
2019-03-15T05:31:09.177Z,90
2019-03-15T05:32:08.087Z,90
2019-03-15T05:33:07.614Z,90
2019-03-15T05:34:07.924Z,90
2019-03-15T05:35:07.692Z,90
2019-03-15T05:36:08.085Z,90
2019-03-15T05:37:09.480Z,90
2019-03-15T05:38:07.750Z,90
2019-03-15T05:39:07.639Z,90
2019-03-15T05:40:18.626Z,90
2019-03-15T05:41:08.717Z,90
2019-03-15T05:42:08.950Z,90
2019-03-15T05:43:09.017Z,90
2019-03-15T05:44:09.359Z,90
2019-03-15T05:45:07.623Z,90
2019-03-15T05:46:08.199Z,90
2019-03-15T05:47:09.142Z,90
2019-03-15T05:48:07.714Z,90
2019-03-15T05:49:07.626Z,90
2019-03-15T05:50:24.027Z,90
2019-03-15T05:51:08.344Z,90
2019-03-15T05:52:08.537Z,90
2019-03-15T05:53:08.628Z,90
2019-03-15T05:54:09.237Z,90
2019-03-15T05:55:08.126Z,90
2019-03-15T05:56:08.038Z,90
2019-03-15T05:57:08.817Z,90
2019-03-15T05:58:07.750Z,90
2019-03-15T05:59:07.917Z,90
2019-03-15T06:00:07.839Z,90
2019-03-15T06:02:20.728Z,90
2019-03-15T06:03:20.902Z,90
2019-03-15T06:04:20.478Z,90
2019-03-15T06:05:22.150Z,91
2019-03-15T06:06:20.958Z,91
2019-03-15T06:07:20.331Z,91
2019-03-15T06:08:21.725Z,91
2019-03-15T06:09:20.680Z,91
2019-03-15T06:10:20.853Z,91
2019-03-15T06:11:20.692Z,91
2019-03-15T06:12:48.500Z,91
2019-03-15T06:13:20.164Z,91
2019-03-15T06:14:20.144Z,91
2019-03-15T06:15:20.159Z,90
2019-03-15T06:16:21.341Z,90
2019-03-15T06:17:20.829Z,90
2019-03-15T06:18:20.917Z,90
2019-03-15T06:19:20.657Z,90
2019-03-15T06:20:20.287Z,90
2019-03-15T06:21:20.956Z,90
2019-03-15T06:22:21.596Z,90
2019-03-15T06:24:33.535Z,90
2019-03-15T06:25:33.707Z,90
2019-03-15T06:26:33.558Z,90
2019-03-15T06:27:33.678Z,90
2019-03-15T06:28:36.071Z,90
2019-03-15T06:29:33.430Z,90
2019-03-15T06:30:33.934Z,90
2019-03-15T06:31:34.889Z,90
2019-03-15T06:32:33.903Z,90
2019-03-15T06:33:33.904Z,90
2019-03-15T06:44:21.411Z,90
2019-03-15T06:45:20.899Z,91
2019-03-15T06:46:20.950Z,91
2019-03-15T06:47:21.124Z,91
2019-03-15T06:48:20.972Z,91
2019-03-15T06:49:21.333Z,91
2019-03-15T06:50:20.919Z,91
2019-03-15T06:51:20.974Z,92
2019-03-15T06:52:21.306Z,92
2019-03-15T06:53:21.108Z,92
2019-03-15T06:54:21.643Z,92
2019-03-15T06:55:21.095Z,92
2019-03-15T06:56:21.149Z,92
2019-03-15T06:57:21.378Z,92
2019-03-15T06:58:20.975Z,92
2019-03-15T06:59:21.881Z,92
2019-03-15T07:00:21.246Z,92
2019-03-15T07:01:21.335Z,92
2019-03-15T07:02:21.344Z,92
2019-03-15T07:03:20.936Z,92
2019-03-15T07:04:21.932Z,92
2019-03-15T07:05:21.004Z,92
2019-03-15T07:06:21.164Z,93
2019-03-15T07:07:21.415Z,93
2019-03-15T07:08:20.980Z,93
2019-03-15T07:09:20.960Z,92
2019-03-15T07:10:21.027Z,92
2019-03-15T07:11:20.928Z,92
2019-03-15T07:12:21.441Z,92
2019-03-15T07:13:21.374Z,92
2019-03-15T07:14:20.943Z,92
2019-03-15T07:15:21.139Z,92
2019-03-15T07:16:21.412Z,92
2019-03-15T07:17:20.936Z,92
2019-03-15T07:18:21.181Z,92
2019-03-15T07:19:26.389Z,92
2019-03-15T07:20:21.114Z,92
2019-03-15T07:21:21.376Z,92
2019-03-15T07:22:21.052Z,92
2019-03-15T07:23:31.238Z,92
2019-03-15T07:24:25.209Z,92
2019-03-15T07:25:20.981Z,92
2019-03-15T07:26:21.214Z,92
2019-03-15T07:27:21.878Z,92
2019-03-15T07:28:21.026Z,92
2019-03-15T07:29:21.045Z,92
2019-03-15T07:30:21.463Z,92
2019-03-15T07:31:21.180Z,92
2019-03-15T07:32:21.147Z,92
2019-03-15T07:33:23.116Z,92
2019-03-15T07:34:21.034Z,92
2019-03-15T07:35:21.350Z,92
2019-03-15T07:36:21.450Z,92
2019-03-15T07:37:21.538Z,93
2019-03-15T07:38:21.020Z,93
2019-03-15T07:39:21.485Z,93
2019-03-15T07:40:21.037Z,93
2019-03-15T07:41:20.988Z,93
2019-03-15T07:42:21.051Z,93
2019-03-15T07:45:29.932Z,93
2019-03-15T07:46:29.965Z,94
2019-03-15T07:47:30.096Z,94
2019-03-15T07:48:29.956Z,94
2019-03-15T07:49:30.371Z,93
2019-03-15T07:50:30.164Z,93
2019-03-15T07:51:30.179Z,93
2019-03-15T07:52:29.994Z,93
2019-03-15T07:53:29.948Z,93
2019-03-15T07:54:37.438Z,93
2019-03-15T07:55:30.318Z,93
2019-03-15T07:56:30.119Z,93
2019-03-15T07:57:30.148Z,93
2019-03-15T07:58:29.996Z,93
2019-03-15T07:59:29.973Z,93
2019-03-15T08:00:29.965Z,93
2019-03-15T08:01:30.155Z,93
2019-03-15T08:02:30.074Z,93
2019-03-15T08:03:30.142Z,93
2019-03-15T08:15:33.861Z,93
2019-03-15T08:16:34.435Z,93
2019-03-15T08:17:33.906Z,93
2019-03-15T08:18:34.118Z,93
2019-03-15T08:19:34.042Z,93
2019-03-15T08:20:34.272Z,93
2019-03-15T08:21:34.319Z,93
2019-03-15T08:22:34.079Z,93
2019-03-15T08:23:34.108Z,93
2019-03-15T08:24:36.464Z,93
2019-03-15T08:25:34.513Z,93
2019-03-15T08:26:34.132Z,93
2019-03-15T08:27:33.894Z,93
2019-03-15T08:28:34.063Z,93
2019-03-15T08:29:34.320Z,93
2019-03-15T08:30:33.884Z,93
2019-03-15T08:31:34.385Z,93
2019-03-15T08:32:34.848Z,93
2019-03-15T08:33:34.122Z,93
2019-03-15T08:34:34.317Z,93
2019-03-15T08:35:50.337Z,93
2019-03-15T08:36:34.390Z,93
2019-03-15T08:37:34.065Z,93
2019-03-15T08:38:46.411Z,93
2019-03-15T08:39:34.169Z,93
2019-03-15T08:40:34.109Z,94
2019-03-15T08:41:34.119Z,94
2019-03-15T08:42:34.808Z,94
2019-03-15T08:43:34.094Z,94
2019-03-15T08:44:34.129Z,94
2019-03-15T08:45:44.288Z,94
2019-03-15T08:46:33.984Z,94
2019-03-15T08:47:34.311Z,94
2019-03-15T08:48:34.342Z,94
2019-03-15T08:49:34.337Z,94
2019-03-15T08:50:34.095Z,93
2019-03-15T08:51:33.962Z,93
2019-03-15T08:52:34.674Z,93
2019-03-15T08:53:34.638Z,93
2019-03-15T08:54:33.896Z,93
2019-03-15T08:55:33.982Z,94
2019-03-15T08:56:34.951Z,94
2019-03-15T08:57:34.410Z,94
2019-03-15T08:58:34.294Z,94
2019-03-15T08:59:34.447Z,94
2019-03-15T09:00:34.064Z,94
2019-03-15T09:01:34.449Z,94
2019-03-15T09:02:34.049Z,94
2019-03-15T09:03:34.558Z,94
2019-03-15T09:04:34.537Z,94
2019-03-15T09:05:33.935Z,94
2019-03-15T09:06:51.198Z,94
2019-03-15T09:07:35.265Z,94
2019-03-15T09:08:37.045Z,94
2019-03-15T09:09:35.832Z,94
2019-03-15T09:10:34.023Z,94
2019-03-15T09:11:34.242Z,94
2019-03-15T09:12:34.233Z,94
2019-03-15T09:13:34.432Z,94
2019-03-15T09:14:34.416Z,94
2019-03-15T09:15:34.223Z,94
2019-03-15T09:16:35.149Z,94
2019-03-15T09:17:34.077Z,94
2019-03-15T09:18:34.484Z,94
2019-03-15T09:19:34.773Z,94
2019-03-15T09:20:34.538Z,94
2019-03-15T09:21:34.438Z,94
2019-03-15T09:22:37.805Z,94
2019-03-15T09:23:34.027Z,94
2019-03-15T09:24:34.150Z,94
2019-03-15T09:25:34.004Z,94
2019-03-15T09:26:34.107Z,94
2019-03-15T09:27:34.388Z,94
2019-03-15T09:28:34.295Z,94
2019-03-15T09:29:34.406Z,94
2019-03-15T09:30:34.063Z,94
2019-03-15T09:31:46.612Z,94
2019-03-15T09:32:34.251Z,94
2019-03-15T09:33:34.031Z,94
2019-03-15T09:34:34.136Z,94
2019-03-15T09:35:34.057Z,94
2019-03-15T09:36:34.204Z,94
2019-03-15T09:37:34.009Z,94
2019-03-15T09:38:34.497Z,94
2019-03-15T09:39:34.037Z,94
2019-03-15T09:40:34.634Z,94
2019-03-15T09:41:39.267Z,94
2019-03-15T09:42:36.169Z,94
2019-03-15T09:43:34.006Z,95
2019-03-15T09:44:37.398Z,95
2019-03-15T09:45:34.220Z,95
2019-03-15T09:46:34.170Z,95
2019-03-15T09:47:34.086Z,95
2019-03-15T09:48:35.101Z,95
2019-03-15T09:49:35.029Z,95
2019-03-15T09:50:49.742Z,95
2019-03-15T09:51:34.462Z,95
2019-03-15T09:52:34.506Z,95
2019-03-15T09:53:34.058Z,95
2019-03-15T09:54:34.806Z,95
2019-03-15T09:55:34.185Z,95
2019-03-15T09:56:34.471Z,95
2019-03-15T09:57:34.115Z,95
2019-03-15T09:58:34.663Z,95
2019-03-15T09:59:34.052Z,95
2019-03-15T10:00:34.467Z,95
2019-03-15T10:01:35.556Z,95
2019-03-15T10:02:34.549Z,95
2019-03-15T10:03:34.255Z,95
2019-03-15T10:04:35.962Z,95
2019-03-15T10:05:34.096Z,95
2019-03-15T10:06:34.312Z,95
2019-03-15T10:07:38.358Z,95
2019-03-15T10:08:34.677Z,95
2019-03-15T10:09:44.907Z,95
2019-03-15T10:10:34.489Z,95
2019-03-15T10:12:47.899Z,95
2019-03-15T10:13:47.239Z,95
2019-03-15T10:14:47.417Z,95
2019-03-15T10:15:47.394Z,95
2019-03-15T10:16:47.463Z,95
2019-03-15T10:17:47.311Z,95
2019-03-15T10:18:50.265Z,95
2019-03-15T10:19:48.483Z,95
2019-03-15T10:20:47.724Z,95
2019-03-15T10:21:47.951Z,95
2019-03-15T10:23:02.682Z,95
2019-03-15T10:23:47.681Z,95
2019-03-15T10:24:47.232Z,95
2019-03-15T10:25:51.012Z,95
2019-03-15T10:26:47.439Z,95
2019-03-15T10:27:47.334Z,95
2019-03-15T10:28:47.341Z,95
2019-03-15T10:29:47.664Z,95
2019-03-15T10:37:20.190Z,95
2019-03-15T10:37:47.860Z,95
2019-03-15T10:38:49.101Z,95
2019-03-15T10:39:48.814Z,95
2019-03-15T10:40:49.280Z,95
2019-03-15T10:41:48.850Z,95
2019-03-15T10:42:49.291Z,95
2019-03-15T10:43:48.846Z,95
2019-03-15T10:44:49.280Z,95
2019-03-15T10:45:49.741Z,95
2019-03-15T10:46:48.849Z,95
2019-03-15T10:47:49.035Z,95
2019-03-15T10:48:49.310Z,95
2019-03-15T10:49:49.316Z,95
2019-03-15T10:50:48.900Z,95
2019-03-15T10:51:48.900Z,95
2019-03-15T10:52:49.838Z,95
2019-03-15T10:53:48.919Z,95
2019-03-15T10:54:49.070Z,95
2019-03-15T10:55:59.124Z,95
2019-03-15T10:56:49.330Z,95
2019-03-15T10:57:48.940Z,95
2019-03-15T10:58:54.630Z,95
2019-03-15T10:59:49.658Z,95
2019-03-15T11:00:49.130Z,95
2019-03-15T11:01:49.121Z,95
2019-03-15T11:02:48.931Z,95
2019-03-15T11:03:49.107Z,95
2019-03-15T11:04:48.913Z,95
2019-03-15T11:05:48.919Z,95
2019-03-15T11:06:49.260Z,95
2019-03-15T11:07:49.120Z,95
2019-03-15T11:08:49.172Z,95
2019-03-15T11:09:48.907Z,95
2019-03-15T11:10:49.147Z,95
2019-03-15T11:11:49.023Z,95
2019-03-15T11:12:48.920Z,95
2019-03-15T11:13:49.082Z,95
2019-03-15T11:14:48.939Z,95
2019-03-15T11:15:49.141Z,95
2019-03-15T11:16:48.910Z,95
2019-03-15T11:17:49.644Z,95
2019-03-15T11:18:49.359Z,95
2019-03-15T11:19:49.007Z,95
2019-03-15T11:20:48.980Z,95
2019-03-15T11:21:49.351Z,95
2019-03-15T11:22:48.988Z,95
2019-03-15T11:23:48.967Z,95
2019-03-15T11:24:49.154Z,95
2019-03-15T11:25:48.978Z,95
2019-03-15T11:26:48.947Z,95
2019-03-15T11:27:49.118Z,95
2019-03-15T11:28:48.962Z,95
2019-03-15T11:29:49.383Z,95
2019-03-15T11:30:48.966Z,95
2019-03-15T11:31:49.014Z,95
2019-03-15T11:32:48.968Z,95
2019-03-15T11:33:49.484Z,95
2019-03-15T11:34:48.962Z,95
2019-03-15T11:35:49.410Z,95
2019-03-15T11:36:57.499Z,95
2019-03-15T11:37:49.044Z,95
2019-03-15T11:38:49.525Z,95
2019-03-15T11:39:49.411Z,95
2019-03-15T11:40:48.970Z,95
2019-03-15T11:41:48.998Z,95
2019-03-15T11:42:49.019Z,95
2019-03-15T11:43:50.708Z,95
2019-03-15T11:44:49.448Z,95
2019-03-15T11:45:49.433Z,95
2019-03-15T11:46:49.370Z,95
2019-03-15T11:48:01.937Z,95
2019-03-15T11:48:50.044Z,95
2019-03-15T11:49:48.979Z,95
2019-03-15T11:57:22.394Z,95
2019-03-15T11:57:31.127Z,95
2019-03-15T11:58:31.130Z,95
2019-03-15T11:59:31.150Z,95
2019-03-15T12:00:31.658Z,95
2019-03-15T12:01:31.637Z,95
2019-03-15T12:02:31.198Z,95
2019-03-15T12:03:31.191Z,95
2019-03-15T12:04:32.383Z,95
2019-03-15T12:05:31.565Z,95
2019-03-15T12:06:32.201Z,95
2019-03-15T12:07:31.198Z,95
2019-03-15T12:08:31.298Z,95
2019-03-15T12:09:32.160Z,95
2019-03-15T12:10:31.178Z,95
2019-03-15T12:11:31.189Z,95
2019-03-15T12:12:31.630Z,95
2019-03-15T12:13:31.268Z,95
2019-03-15T12:14:40.216Z,95
2019-03-15T12:15:31.200Z,95
2019-03-15T12:16:31.236Z,96
2019-03-15T12:17:31.245Z,96
2019-03-15T12:18:31.584Z,96
2019-03-15T12:19:31.185Z,96
2019-03-15T12:20:31.187Z,96
2019-03-15T12:21:31.217Z,96
2019-03-15T12:22:31.226Z,96
2019-03-15T12:23:31.631Z,96
2019-03-15T12:24:32.410Z,95
2019-03-15T12:25:31.495Z,95
2019-03-15T12:26:39.485Z,95
2019-03-15T12:27:31.336Z,95
2019-03-15T12:28:31.568Z,95
2019-03-15T12:29:31.654Z,95
2019-03-15T12:30:31.198Z,95
2019-03-15T12:31:32.183Z,95
2019-03-15T12:32:31.600Z,95
2019-03-15T12:33:31.187Z,95
2019-03-15T12:39:27.051Z,95
2019-03-15T12:39:36.746Z,95
2019-03-15T12:40:36.747Z,95
2019-03-15T12:41:36.699Z,94
2019-03-15T12:42:37.147Z,94
2019-03-15T12:43:36.733Z,94
2019-03-15T12:44:36.917Z,95
2019-03-15T12:45:36.942Z,95
2019-03-15T12:46:36.749Z,95
2019-03-15T12:47:37.149Z,95
2019-03-15T12:49:49.162Z,95
2019-03-15T12:50:49.225Z,95
2019-03-15T12:51:49.175Z,94
2019-03-15T12:52:50.482Z,94
2019-03-15T12:53:49.619Z,94
2019-03-15T12:54:49.363Z,94
2019-03-15T12:55:49.166Z,94
2019-03-15T12:56:53.769Z,94
2019-03-15T12:57:49.777Z,94
2019-03-15T12:58:50.290Z,94
2019-03-15T13:00:41.839Z,94
2019-03-15T13:00:56.051Z,94
2019-03-15T13:01:49.881Z,94
2019-03-15T13:02:49.505Z,94
2019-03-15T13:03:49.888Z,94
2019-03-15T13:04:51.811Z,94
2019-03-15T13:05:49.999Z,94
2019-03-15T13:06:50.470Z,94
2019-03-15T13:07:49.897Z,94
2019-03-15T13:08:49.762Z,94
2019-03-15T13:09:49.731Z,94
2019-03-15T13:10:50.911Z,94
2019-03-15T13:11:49.700Z,94
2019-03-15T13:12:49.766Z,94
2019-03-15T13:13:50.839Z,94
2019-03-15T13:14:49.504Z,94
2019-03-15T13:15:49.755Z,94
2019-03-15T13:16:50.052Z,94
2019-03-15T13:17:49.582Z,94
2019-03-15T13:18:49.998Z,94
2019-03-15T13:19:54.994Z,94
2019-03-15T13:30:56.671Z,94
2019-03-15T13:31:57.397Z,94
2019-03-15T13:32:57.377Z,94
2019-03-15T13:33:57.374Z,94
2019-03-15T13:34:57.389Z,94
2019-03-15T13:35:57.805Z,94
2019-03-15T13:36:57.450Z,94
2019-03-15T13:37:57.404Z,94
2019-03-15T13:38:57.399Z,94
2019-03-15T13:39:57.380Z,94
2019-03-15T13:42:10.097Z,94
2019-03-15T13:43:10.580Z,94
2019-03-15T13:44:10.154Z,94
2019-03-15T13:45:10.580Z,94
2019-03-15T13:46:10.062Z,94
2019-03-15T13:47:10.388Z,94
2019-03-15T13:48:10.180Z,94
2019-03-15T13:49:10.511Z,94
2019-03-15T13:50:10.318Z,94
2019-03-15T13:51:10.145Z,94
2019-03-15T14:03:11.406Z,94
2019-03-15T14:04:10.921Z,94
2019-03-15T14:05:11.384Z,94
2019-03-15T14:06:11.141Z,94
2019-03-15T14:07:11.348Z,94
2019-03-15T14:08:12.179Z,94
2019-03-15T14:09:10.978Z,94
2019-03-15T14:10:11.053Z,94
2019-03-15T14:11:11.262Z,94
2019-03-15T14:12:10.987Z,94
2019-03-15T14:13:12.044Z,94
2019-03-15T14:14:10.996Z,94
2019-03-15T14:15:10.958Z,94
2019-03-15T14:16:11.130Z,94
2019-03-15T14:17:11.429Z,94
2019-03-15T14:18:11.347Z,94
2019-03-15T14:19:10.986Z,94
2019-03-15T14:20:10.989Z,94
2019-03-15T14:29:21.554Z,94
2019-03-15T14:29:34.278Z,94
2019-03-15T14:30:35.328Z,94
2019-03-15T14:31:35.456Z,94
2019-03-15T14:32:35.648Z,94
2019-03-15T14:33:35.452Z,94
2019-03-15T14:34:35.243Z,94
2019-03-15T14:35:36.056Z,94
2019-03-15T14:36:35.292Z,94
2019-03-15T14:37:35.939Z,94
2019-03-15T14:38:35.456Z,94
2019-03-15T14:39:35.762Z,94
2019-03-15T14:40:35.334Z,94
2019-03-15T14:41:35.633Z,94
2019-03-15T14:42:35.586Z,94
2019-03-15T14:43:35.959Z,93
2019-03-15T14:44:35.381Z,93
2019-03-15T14:45:35.812Z,93
2019-03-15T14:46:35.498Z,93
2019-03-15T14:47:35.403Z,93
2019-03-15T14:48:35.324Z,94
2019-03-15T14:49:38.019Z,94
2019-03-15T14:50:35.917Z,94
2019-03-15T14:51:35.481Z,94
2019-03-15T14:52:35.529Z,94
2019-03-15T14:53:35.693Z,94
2019-03-15T14:54:51.688Z,94
2019-03-15T14:55:35.711Z,94
2019-03-15T14:56:35.538Z,94
2019-03-15T14:57:35.760Z,94
2019-03-15T14:58:35.779Z,94
2019-03-15T14:59:35.747Z,93
2019-03-15T15:00:35.773Z,93
2019-03-15T15:01:35.775Z,94
2019-03-15T15:02:35.323Z,94
2019-03-15T15:03:36.001Z,94
2019-03-15T15:04:35.513Z,94
2019-03-15T15:05:35.749Z,94
2019-03-15T15:06:36.117Z,93
2019-03-15T15:07:35.303Z,93
2019-03-15T15:08:35.319Z,93
2019-03-15T15:09:35.694Z,94
2019-03-15T15:10:36.358Z,94
2019-03-15T15:11:35.366Z,94
2019-03-15T15:12:51.613Z,94
2019-03-15T15:13:35.457Z,94
2019-03-15T15:14:35.695Z,94
2019-03-15T15:15:35.361Z,94
2019-03-15T15:16:35.434Z,94
2019-03-15T15:17:35.310Z,94
2019-03-15T15:18:35.362Z,94
2019-03-15T15:19:35.873Z,94
2019-03-15T15:20:35.344Z,94
2019-03-15T15:21:35.341Z,94
2019-03-15T15:22:35.522Z,94
2019-03-15T15:23:35.797Z,94
2019-03-15T15:24:35.733Z,94
2019-03-15T15:25:35.287Z,94
2019-03-15T15:26:35.711Z,94
2019-03-15T15:27:35.621Z,94
2019-03-15T15:28:35.787Z,94
2019-03-15T15:29:35.580Z,94
2019-03-15T15:30:35.314Z,94
2019-03-15T15:31:35.542Z,94
2019-03-15T15:32:35.761Z,94
2019-03-15T15:33:35.369Z,94
2019-03-15T15:34:35.372Z,94
2019-03-15T15:35:35.293Z,94
2019-03-15T15:36:35.341Z,94
2019-03-15T15:37:35.374Z,94
2019-03-15T15:38:35.383Z,94
2019-03-15T15:39:35.355Z,94
2019-03-15T15:40:35.387Z,94
2019-03-15T15:41:35.548Z,94
2019-03-15T15:42:35.373Z,94
2019-03-15T15:43:35.721Z,94
2019-03-15T15:44:35.500Z,94
2019-03-15T15:45:35.389Z,94
2019-03-15T15:46:37.408Z,94
2019-03-15T15:47:35.673Z,94
2019-03-15T15:48:35.467Z,94
2019-03-15T15:49:35.394Z,94
2019-03-15T15:50:35.561Z,94
2019-03-15T15:51:35.413Z,94
2019-03-15T15:52:35.799Z,94
2019-03-15T15:53:35.383Z,94
2019-03-15T15:54:35.883Z,94
2019-03-15T15:55:35.367Z,94
2019-03-15T15:56:35.793Z,94
2019-03-15T15:57:35.606Z,94