createdAt,value
2018-05-17T00:01:02.540Z,26.10
2018-05-17T00:03:33.019Z,26.10
2018-05-17T00:06:04.164Z,26.10
2018-05-17T00:08:33.956Z,26.20
2018-05-17T00:11:03.665Z,26.30
2018-05-17T00:13:33.357Z,26.00
2018-05-17T00:16:03.844Z,26.10
2018-05-17T00:18:33.579Z,26.10
2018-05-17T00:21:04.088Z,26.20
2018-05-17T00:23:34.105Z,26.10
2018-05-17T00:26:03.819Z,25.90
2018-05-17T00:28:33.516Z,25.80
2018-05-17T00:31:03.236Z,25.60
2018-05-17T00:33:32.936Z,25.50
2018-05-17T00:36:03.177Z,25.60
2018-05-17T00:38:32.902Z,25.80
2018-05-17T00:41:04.414Z,26.00
2018-05-17T00:43:34.141Z,26.00
2018-05-17T00:46:03.871Z,26.20
2018-05-17T00:48:34.330Z,26.40
2018-05-17T00:51:04.040Z,26.40
2018-05-17T00:53:33.900Z,26.60
2018-05-17T00:56:03.591Z,26.70
2018-05-17T00:58:33.623Z,26.70
2018-05-17T01:01:03.339Z,26.70
2018-05-17T01:03:33.075Z,26.80
2018-05-17T01:06:03.571Z,26.90
2018-05-17T01:08:33.267Z,26.90
2018-05-17T01:11:04.061Z,27.00
2018-05-17T01:13:33.819Z,27.00
2018-05-17T01:16:04.468Z,27.00
2018-05-17T01:18:34.156Z,27.00
2018-05-17T01:21:03.843Z,27.00
2018-05-17T01:23:34.139Z,27.10
2018-05-17T01:26:03.885Z,27.10
2018-05-17T01:28:33.951Z,27.20
2018-05-17T01:31:04.437Z,27.20
2018-05-17T01:33:34.160Z,27.20
2018-05-17T01:36:03.867Z,27.20
2018-05-17T01:38:33.581Z,27.20
2018-05-17T01:41:03.751Z,27.30
2018-05-17T01:43:33.459Z,27.30
2018-05-17T01:46:04.249Z,27.40
2018-05-17T01:48:34.760Z,27.40
2018-05-17T01:51:04.495Z,27.40
2018-05-17T01:53:34.205Z,27.30
2018-05-17T01:56:03.919Z,27.30
2018-05-17T01:58:34.791Z,27.30
2018-05-17T02:01:04.506Z,27.40
2018-05-17T02:03:34.215Z,27.40
2018-05-17T02:06:03.907Z,27.40
2018-05-17T02:08:34.370Z,27.40
2018-05-17T02:11:04.100Z,27.40
2018-05-17T02:13:33.839Z,27.40
2018-05-17T02:16:04.824Z,27.40
2018-05-17T02:18:34.561Z,27.40
2018-05-17T02:21:04.293Z,27.40
2018-05-17T02:23:34.023Z,27.40
2018-05-17T02:26:05.518Z,27.40
2018-05-17T02:28:36.515Z,27.40
2018-05-17T02:31:07.018Z,27.50
2018-05-17T02:33:38.879Z,27.50
2018-05-17T02:36:09.490Z,27.50
2018-05-17T02:38:39.213Z,27.50
2018-05-17T02:41:08.920Z,27.50
2018-05-17T02:43:39.298Z,27.60
2018-05-17T02:46:09.484Z,27.60
2018-05-17T02:48:39.970Z,27.70
2018-05-17T02:51:09.702Z,27.70
2018-05-17T02:53:39.412Z,27.70
2018-05-17T02:56:09.147Z,27.70
2018-05-17T02:58:38.917Z,27.70
2018-05-17T03:01:08.679Z,27.70
2018-05-17T03:03:39.623Z,27.90
2018-05-17T03:06:09.362Z,27.90
2018-05-17T03:08:39.102Z,28.00
2018-05-17T03:11:08.848Z,28.10
2018-05-17T03:13:39.309Z,28.10
2018-05-17T03:16:09.512Z,28.10
2018-05-17T03:18:39.230Z,28.10
2018-05-17T03:21:09.123Z,28.00
2018-05-17T03:23:38.817Z,28.00
2018-05-17T03:26:09.321Z,28.00
2018-05-17T03:28:39.037Z,27.90
2018-05-17T03:31:08.736Z,28.00
2018-05-17T03:33:38.751Z,27.90
2018-05-17T03:36:08.506Z,28.00
2018-05-17T03:38:38.229Z,28.00
2018-05-17T03:41:09.463Z,28.00
2018-05-17T03:43:39.947Z,28.10
2018-05-17T03:46:09.654Z,28.00
2018-05-17T03:48:39.365Z,28.00
2018-05-17T03:51:09.442Z,28.10
2018-05-17T03:53:39.152Z,28.10
2018-05-17T03:56:08.862Z,28.20
2018-05-17T03:58:38.592Z,28.20
2018-05-17T04:01:19.258Z,28.20
2018-05-17T04:04:01.561Z,28.20
2018-05-17T04:06:43.196Z,28.30
2018-05-17T04:09:13.699Z,28.30
2018-05-17T04:11:43.420Z,28.30
2018-05-17T04:14:13.143Z,28.30
2018-05-17T04:16:42.898Z,28.40
2018-05-17T04:19:12.619Z,28.30
2018-05-17T04:21:42.349Z,28.30
2018-05-17T04:24:12.068Z,28.30
2018-05-17T04:26:41.770Z,28.30
2018-05-17T04:29:11.492Z,28.30
2018-05-17T04:31:41.256Z,28.40
2018-05-17T04:34:11.984Z,28.40
2018-05-17T04:36:41.685Z,28.40
2018-05-17T04:39:11.781Z,28.40
2018-05-17T04:41:42.292Z,28.40
2018-05-17T04:44:12.040Z,28.40
2018-05-17T04:46:41.763Z,28.40
2018-05-17T04:49:11.544Z,28.40
2018-05-17T04:51:42.511Z,28.50
2018-05-17T04:54:12.282Z,28.40
2018-05-17T04:56:48.133Z,28.50
2018-05-17T04:59:18.812Z,28.50
2018-05-17T05:01:48.539Z,28.50
2018-05-17T05:04:19.446Z,28.50
2018-05-17T05:06:49.165Z,28.50
2018-05-17T05:09:19.687Z,28.50
2018-05-17T05:11:49.406Z,28.60
2018-05-17T05:14:19.140Z,28.60
2018-05-17T05:16:48.852Z,28.60
2018-05-17T05:19:18.548Z,28.60
2018-05-17T05:21:49.297Z,28.60
2018-05-17T05:24:19.007Z,28.60
2018-05-17T05:26:48.739Z,28.60
2018-05-17T05:29:18.430Z,28.60
2018-05-17T05:31:48.169Z,28.60
2018-05-17T05:34:17.943Z,28.60
2018-05-17T05:36:47.642Z,28.60
2018-05-17T05:39:17.453Z,28.60
2018-05-17T05:41:47.183Z,28.60
2018-05-17T05:44:16.886Z,28.60
2018-05-17T05:46:47.386Z,28.60
2018-05-17T05:49:17.126Z,28.60
2018-05-17T05:51:47.135Z,28.70
2018-05-17T05:54:16.855Z,28.70
2018-05-17T05:56:46.535Z,28.70
2018-05-17T05:59:16.252Z,28.70
2018-05-17T06:01:45.964Z,28.70
2018-05-17T06:04:15.676Z,28.70
2018-05-17T06:06:45.385Z,28.70
2018-05-17T06:09:15.391Z,28.70
2018-05-17T06:11:45.114Z,28.80
2018-05-17T06:14:15.298Z,28.80
2018-05-17T06:16:45.779Z,28.70
2018-05-17T06:19:15.461Z,28.70
2018-05-17T06:21:45.193Z,28.70
2018-05-17T06:24:14.896Z,28.80
2018-05-17T06:26:45.174Z,28.80
2018-05-17T06:29:15.678Z,28.80
2018-05-17T06:31:45.434Z,28.80
2018-05-17T06:34:20.296Z,28.90
2018-05-17T06:36:50.016Z,28.80
2018-05-17T06:39:19.710Z,28.90
2018-05-17T06:41:49.430Z,28.90
2018-05-17T06:44:19.401Z,28.90
2018-05-17T06:46:49.135Z,28.70
2018-05-17T06:49:18.859Z,28.20
2018-05-17T06:51:48.665Z,27.70
2018-05-17T06:54:18.438Z,27.40
2018-05-17T06:56:49.282Z,27.00
2018-05-17T06:59:18.980Z,27.00
2018-05-17T07:01:49.819Z,26.80
2018-05-17T07:04:20.337Z,26.70
2018-05-17T07:06:50.840Z,26.80
2018-05-17T07:09:20.537Z,26.80
2018-05-17T07:11:50.215Z,27.10
2018-05-17T07:14:20.119Z,27.40
2018-05-17T07:16:49.836Z,27.70
2018-05-17T07:19:19.560Z,27.90
2018-05-17T07:21:49.278Z,28.10
2018-05-17T07:24:19.002Z,28.20
2018-05-17T07:26:48.688Z,28.30
2018-05-17T07:29:18.399Z,28.40
2018-05-17T07:31:48.580Z,28.40
2018-05-17T07:34:19.130Z,28.50
2018-05-17T07:36:49.715Z,28.40
2018-05-17T07:39:19.476Z,28.50
2018-05-17T07:41:49.222Z,28.50
2018-05-17T07:44:18.986Z,28.50
2018-05-17T07:46:48.787Z,28.50
2018-05-17T07:49:19.395Z,28.60
2018-05-17T07:51:49.124Z,28.60
2018-05-17T07:54:19.622Z,28.60
2018-05-17T07:56:49.344Z,28.60
2018-05-17T07:59:19.104Z,28.60
2018-05-17T08:01:48.811Z,28.60
2018-05-17T08:04:18.523Z,28.60
2018-05-17T08:06:48.238Z,28.60
2018-05-17T08:09:17.931Z,28.70
2018-05-17T08:11:47.648Z,28.70
2018-05-17T08:14:17.339Z,28.70
2018-05-17T08:16:47.844Z,28.70
2018-05-17T08:19:17.978Z,28.70
2018-05-17T08:21:48.479Z,28.70
2018-05-17T08:24:18.192Z,28.70
2018-05-17T08:26:47.885Z,28.70
2018-05-17T08:29:18.129Z,28.70
2018-05-17T08:31:48.331Z,28.80
2018-05-17T08:34:18.034Z,28.80
2018-05-17T08:36:47.911Z,28.80
2018-05-17T08:39:17.734Z,28.80
2018-05-17T08:41:47.479Z,28.70
2018-05-17T08:44:17.190Z,28.80
2018-05-17T08:46:46.913Z,28.80
2018-05-17T08:49:16.861Z,28.80
2018-05-17T08:51:47.406Z,28.80
2018-05-17T08:54:17.671Z,28.80
2018-05-17T08:56:47.425Z,28.80
2018-05-17T08:59:17.199Z,28.80
2018-05-17T09:01:46.928Z,28.80
2018-05-17T09:04:17.425Z,28.80
2018-05-17T09:06:47.386Z,28.80
2018-05-17T09:09:17.883Z,28.90
2018-05-17T09:11:47.648Z,28.80
2018-05-17T09:14:17.370Z,28.80
2018-05-17T09:16:47.090Z,28.90
2018-05-17T09:19:16.783Z,28.90
2018-05-17T09:21:46.479Z,28.90
2018-05-17T09:24:16.396Z,28.90
2018-05-17T09:26:46.126Z,28.90
2018-05-17T09:29:15.899Z,28.90
2018-05-17T09:31:46.397Z,28.90
2018-05-17T09:34:16.136Z,28.90
2018-05-17T09:36:47.026Z,28.90
2018-05-17T09:39:16.701Z,28.90
2018-05-17T09:41:46.906Z,28.90
2018-05-17T09:44:17.377Z,28.90
2018-05-17T09:46:47.114Z,28.90
2018-05-17T09:49:16.831Z,28.90
2018-05-17T09:51:46.562Z,28.90
2018-05-17T09:54:17.495Z,28.90
2018-05-17T09:56:48.000Z,28.90
2018-05-17T09:59:17.767Z,28.90
2018-05-17T10:01:47.500Z,28.90
2018-05-17T10:04:17.197Z,28.90
2018-05-17T10:06:46.888Z,29.00
2018-05-17T10:09:16.596Z,28.90
2018-05-17T10:11:46.618Z,29.00
2018-05-17T10:14:16.323Z,29.00
2018-05-17T10:16:46.061Z,28.90
2018-05-17T10:19:15.820Z,28.90
2018-05-17T10:21:46.340Z,29.00
2018-05-17T10:24:17.300Z,28.90
2018-05-17T10:26:47.037Z,28.90
2018-05-17T10:29:17.449Z,29.00
2018-05-17T10:31:47.174Z,29.00
2018-05-17T10:34:16.879Z,29.00
2018-05-17T10:36:46.600Z,29.00
2018-05-17T10:39:16.424Z,29.00
2018-05-17T10:41:46.671Z,29.00
2018-05-17T10:44:16.411Z,29.00
2018-05-17T10:46:46.242Z,29.00
2018-05-17T10:49:15.941Z,29.00
2018-05-17T10:51:45.716Z,29.00
2018-05-17T10:54:15.444Z,29.00
2018-05-17T10:56:45.946Z,29.00
2018-05-17T10:59:16.410Z,29.00
2018-05-17T11:01:46.172Z,29.00
2018-05-17T11:04:15.890Z,29.00
2018-05-17T11:06:45.602Z,29.00
2018-05-17T11:09:15.286Z,29.00
2018-05-17T11:11:46.404Z,29.00
2018-05-17T11:14:16.151Z,29.00
2018-05-17T11:16:46.124Z,29.00
2018-05-17T11:19:15.845Z,29.00
2018-05-17T11:21:45.638Z,29.00
2018-05-17T11:24:15.331Z,29.00
2018-05-17T11:26:45.820Z,29.00
2018-05-17T11:29:16.078Z,29.00
2018-05-17T11:31:46.587Z,29.10
2018-05-17T11:34:16.484Z,29.10
2018-05-17T11:36:46.246Z,29.00
2018-05-17T11:39:16.760Z,29.10
2018-05-17T11:41:47.301Z,29.00
2018-05-17T11:44:17.810Z,29.10
2018-05-17T11:46:47.535Z,29.00
2018-05-17T11:49:18.058Z,29.10
2018-05-17T11:51:48.615Z,29.00
2018-05-17T11:54:18.350Z,29.00
2018-05-17T11:56:48.098Z,29.00
2018-05-17T11:59:18.635Z,29.10
2018-05-17T12:01:49.178Z,29.10
2018-05-17T12:04:19.667Z,29.00
2018-05-17T12:06:49.470Z,29.00
2018-05-17T12:09:19.196Z,29.10
2018-05-17T12:11:48.924Z,29.00
2018-05-17T12:14:19.423Z,29.00
2018-05-17T12:16:50.281Z,29.00
2018-05-17T12:19:20.010Z,29.00
2018-05-17T12:21:50.767Z,29.00
2018-05-17T12:24:20.507Z,29.00
2018-05-17T12:26:50.346Z,29.00
2018-05-17T12:29:20.066Z,29.00
2018-05-17T12:31:50.781Z,29.00
2018-05-17T12:34:20.951Z,29.00
2018-05-17T12:36:50.806Z,29.00
2018-05-17T12:39:20.562Z,29.10
2018-05-17T12:41:50.385Z,29.00
2018-05-17T12:44:20.098Z,28.90
2018-05-17T12:46:49.797Z,29.00
2018-05-17T12:49:19.506Z,29.00
2018-05-17T12:51:49.812Z,29.00
2018-05-17T12:54:20.430Z,28.90
2018-05-17T12:56:51.221Z,28.80
2018-05-17T12:59:29.702Z,28.80
2018-05-17T13:02:00.186Z,29.00
2018-05-17T13:04:31.060Z,28.90
2018-05-17T13:07:01.711Z,29.00
2018-05-17T13:09:31.639Z,28.90
2018-05-17T13:12:01.472Z,28.90
2018-05-17T13:14:31.183Z,29.00
2018-05-17T13:17:01.007Z,28.90
2018-05-17T13:19:32.023Z,28.90
2018-05-17T13:22:02.403Z,28.90
2018-05-17T13:24:32.877Z,28.90
2018-05-17T13:27:02.688Z,28.90
2018-05-17T13:29:32.399Z,28.90
2018-05-17T13:32:02.384Z,28.90
2018-05-17T13:34:32.104Z,28.90
2018-05-17T13:37:01.833Z,28.90
2018-05-17T13:39:32.006Z,28.90
2018-05-17T13:42:02.567Z,28.90
2018-05-17T13:44:32.296Z,28.90
2018-05-17T13:47:02.035Z,29.00
2018-05-17T13:49:31.808Z,28.90
2018-05-17T13:52:02.105Z,28.90
2018-05-17T13:54:32.560Z,28.90
2018-05-17T13:57:02.555Z,28.90
2018-05-17T13:59:32.266Z,28.90
2018-05-17T14:02:01.990Z,28.90
2018-05-17T14:04:31.680Z,28.90
2018-05-17T14:07:02.187Z,29.00
2018-05-17T14:09:33.208Z,28.90
2018-05-17T14:12:02.930Z,28.90
2018-05-17T14:14:32.631Z,28.90
2018-05-17T14:17:02.372Z,28.90
2018-05-17T14:19:32.852Z,28.90
2018-05-17T14:22:02.569Z,28.80
2018-05-17T14:24:33.184Z,28.80
2018-05-17T14:27:04.036Z,28.80
2018-05-17T14:29:33.766Z,28.80
2018-05-17T14:32:03.506Z,28.80
2018-05-17T14:34:33.260Z,28.70
2018-05-17T14:37:03.575Z,28.70
2018-05-17T14:39:33.653Z,28.70
2018-05-17T14:42:04.189Z,28.60
2018-05-17T14:44:34.526Z,28.60
2018-05-17T14:47:04.254Z,28.50
2018-05-17T14:49:33.981Z,28.60
2018-05-17T14:52:03.739Z,28.60
2018-05-17T14:54:34.180Z,28.60
2018-05-17T14:57:04.395Z,28.60
2018-05-17T14:59:34.132Z,28.60
2018-05-17T15:02:03.854Z,28.70
2018-05-17T15:04:33.569Z,28.70
2018-05-17T15:07:03.304Z,28.70
2018-05-17T15:09:33.053Z,28.70
2018-05-17T15:12:02.754Z,28.70
2018-05-17T15:14:33.266Z,28.70
2018-05-17T15:17:03.785Z,28.60
2018-05-17T15:19:33.522Z,28.60
2018-05-17T15:22:03.287Z,28.50
2018-05-17T15:24:32.983Z,28.50
2018-05-17T15:27:03.758Z,28.50
2018-05-17T15:29:34.267Z,28.50
2018-05-17T15:32:05.020Z,28.60
2018-05-17T15:34:35.497Z,28.70
2018-05-17T15:37:05.219Z,28.60
2018-05-17T15:39:35.006Z,28.70
2018-05-17T15:42:04.714Z,28.70
2018-05-17T15:44:34.885Z,28.80
2018-05-17T15:47:04.617Z,28.80
2018-05-17T15:49:35.648Z,28.70
2018-05-17T15:52:06.128Z,28.30
2018-05-17T15:54:35.812Z,28.30
2018-05-17T15:57:05.529Z,27.80
2018-05-17T15:59:35.232Z,27.50
2018-05-17T16:02:06.341Z,26.90
2018-05-17T16:04:36.819Z,26.70
2018-05-17T16:07:07.416Z,26.60
2018-05-17T16:09:37.828Z,26.10
2018-05-17T16:12:07.550Z,26.10
2018-05-17T16:14:38.597Z,25.70
2018-05-17T16:17:08.339Z,25.70
2018-05-17T16:19:38.825Z,25.50
2018-05-17T16:22:09.326Z,25.30
2018-05-17T16:24:39.046Z,25.20
2018-05-17T16:27:08.752Z,25.20
2018-05-17T16:29:38.442Z,25.20
2018-05-17T16:32:08.609Z,25.20
2018-05-17T16:34:39.068Z,25.10
2018-05-17T16:37:09.197Z,25.00
2018-05-17T16:39:38.910Z,25.10
2018-05-17T16:42:08.606Z,25.10
2018-05-17T16:44:38.326Z,25.00
2018-05-17T16:47:08.016Z,25.30
2018-05-17T16:49:38.222Z,26.00
2018-05-17T16:52:08.749Z,26.20
2018-05-17T16:54:39.210Z,25.70
2018-05-17T16:57:08.994Z,25.70
2018-05-17T16:59:38.738Z,25.80
2018-05-17T17:02:08.907Z,26.20
2018-05-17T17:04:38.659Z,26.60
2018-05-17T17:07:08.885Z,26.40
2018-05-17T17:09:38.578Z,25.90
2018-05-17T17:12:08.274Z,25.70
2018-05-17T17:14:37.970Z,26.00
2018-05-17T17:17:08.443Z,26.50
2018-05-17T17:19:38.397Z,26.50
2018-05-17T17:22:08.118Z,26.00
2018-05-17T17:24:38.625Z,25.80
2018-05-17T17:27:08.331Z,25.80
2018-05-17T17:29:38.043Z,26.20
2018-05-17T17:32:07.793Z,26.70
2018-05-17T17:34:37.488Z,26.30
2018-05-17T17:37:07.968Z,26.00
2018-05-17T17:39:38.300Z,26.10
2018-05-17T17:42:08.042Z,26.40
2018-05-17T17:44:38.512Z,26.30
2018-05-17T17:47:08.213Z,26.20
2018-05-17T17:49:38.871Z,25.80
2018-05-17T17:52:08.587Z,25.80
2018-05-17T17:54:38.360Z,26.20
2018-05-17T17:57:08.112Z,26.60
2018-05-17T17:59:37.819Z,26.30
2018-05-17T18:02:07.522Z,26.00
2018-05-17T18:04:37.244Z,26.20
2018-05-17T18:07:07.229Z,26.50
2018-05-17T18:09:36.937Z,26.50
2018-05-17T18:12:07.425Z,26.00
2018-05-17T18:14:37.935Z,26.40
2018-05-17T18:17:07.658Z,26.40
2018-05-17T18:19:39.235Z,26.20
2018-05-17T18:22:08.962Z,26.10
2018-05-17T18:24:39.052Z,25.70
2018-05-17T18:27:09.530Z,26.30
2018-05-17T18:29:39.403Z,26.20
2018-05-17T18:32:09.899Z,25.90
2018-05-17T18:34:39.603Z,25.90
2018-05-17T18:37:09.326Z,25.90
2018-05-17T18:39:39.008Z,26.20
2018-05-17T18:42:10.196Z,26.40
2018-05-17T18:44:40.682Z,25.70
2018-05-17T18:47:10.665Z,25.70
2018-05-17T18:49:40.352Z,26.00
2018-05-17T18:52:10.847Z,26.10
2018-05-17T18:54:40.707Z,26.10
2018-05-17T18:57:10.421Z,26.00
2018-05-17T18:59:40.323Z,26.20
2018-05-17T19:02:10.813Z,26.20
2018-05-17T19:04:40.526Z,26.20
2018-05-17T19:07:10.228Z,25.90
2018-05-17T19:09:39.941Z,26.20
2018-05-17T19:12:10.212Z,26.40
2018-05-17T19:14:39.934Z,26.20
2018-05-17T19:17:10.078Z,25.90
2018-05-17T19:19:39.794Z,26.20
2018-05-17T19:22:09.534Z,26.40
2018-05-17T19:24:40.004Z,25.90
2018-05-17T19:27:09.712Z,25.90
2018-05-17T19:29:39.708Z,26.10
2018-05-17T19:32:09.453Z,26.30
2018-05-17T19:34:39.192Z,26.20
2018-05-17T19:37:08.964Z,25.90
2018-05-17T19:39:38.778Z,26.10
2018-05-17T19:42:09.049Z,26.30
2018-05-17T19:44:38.745Z,26.20
2018-05-17T19:47:08.872Z,25.90
2018-05-17T19:49:38.604Z,26.20
2018-05-17T19:52:09.091Z,26.20
2018-05-17T19:54:38.772Z,26.20
2018-05-17T19:57:08.477Z,25.90
2018-05-17T19:59:38.187Z,26.20
2018-05-17T20:02:07.902Z,26.30
2018-05-17T20:04:38.189Z,26.20
2018-05-17T20:07:08.682Z,26.10
2018-05-17T20:09:38.353Z,26.10
2018-05-17T20:12:08.552Z,26.30
2018-05-17T20:14:39.050Z,25.90
2018-05-17T20:17:08.757Z,25.90
2018-05-17T20:19:38.461Z,26.10
2018-05-17T20:22:08.220Z,26.30
2018-05-17T20:24:37.921Z,26.10
2018-05-17T20:27:08.490Z,26.10
2018-05-17T20:29:38.200Z,26.10
2018-05-17T20:32:07.907Z,26.30
2018-05-17T20:34:38.971Z,26.00
2018-05-17T20:37:08.685Z,25.90
2018-05-17T20:39:38.380Z,26.10
2018-05-17T20:42:08.126Z,26.30
2018-05-17T20:44:38.637Z,25.90
2018-05-17T20:47:08.979Z,25.90
2018-05-17T20:49:39.503Z,26.30
2018-05-17T20:52:09.826Z,26.30
2018-05-17T20:54:39.558Z,26.00
2018-05-17T20:57:09.255Z,26.00
2018-05-17T20:59:40.723Z,26.30
2018-05-17T21:02:10.532Z,26.30
2018-05-17T21:04:40.742Z,25.90
2018-05-17T21:07:11.277Z,26.20
2018-05-17T21:09:41.023Z,26.20
2018-05-17T21:12:10.731Z,26.20
2018-05-17T21:14:40.419Z,25.90
2018-05-17T21:17:10.139Z,26.10
2018-05-17T21:19:39.902Z,26.30
2018-05-17T21:22:10.060Z,26.20
2018-05-17T21:24:39.753Z,25.90
2018-05-17T21:27:10.227Z,26.20
2018-05-17T21:29:40.057Z,26.20
2018-05-17T21:32:09.847Z,26.00
2018-05-17T21:34:39.816Z,25.90
2018-05-17T21:37:11.217Z,26.20
2018-05-17T21:39:41.719Z,26.20
2018-05-17T21:42:11.547Z,26.00
2018-05-17T21:44:41.282Z,25.80
2018-05-17T21:47:10.986Z,26.10
2018-05-17T21:49:40.693Z,26.30
2018-05-17T21:52:10.968Z,25.90
2018-05-17T21:54:41.427Z,26.10
2018-05-17T21:57:12.465Z,26.10
2018-05-17T21:59:42.163Z,26.20
2018-05-17T22:02:12.133Z,25.90
2018-05-17T22:04:41.919Z,26.00
2018-05-17T22:07:11.626Z,26.20
2018-05-17T22:09:42.012Z,26.20
2018-05-17T22:12:12.570Z,25.90
2018-05-17T22:14:42.265Z,26.10
2018-05-17T22:17:12.018Z,26.20
2018-05-17T22:19:41.711Z,26.10
2018-05-17T22:22:11.434Z,25.80
2018-05-17T22:24:41.226Z,26.00
2018-05-17T22:27:11.298Z,26.20
2018-05-17T22:29:41.749Z,26.10
2018-05-17T22:32:11.452Z,26.10
2018-05-17T22:34:41.159Z,26.30
2018-05-17T22:37:10.859Z,26.30
2018-05-17T22:39:41.795Z,26.10
2018-05-17T22:42:12.267Z,26.30
2018-05-17T22:44:42.334Z,26.30
2018-05-17T22:47:12.811Z,25.90
2018-05-17T22:49:42.682Z,25.90
2018-05-17T22:52:13.166Z,26.30
2018-05-17T22:54:42.873Z,26.30
2018-05-17T22:57:14.595Z,26.00
2018-05-17T22:59:44.277Z,26.00
2018-05-17T23:02:14.751Z,26.30
2018-05-17T23:04:44.440Z,26.20
2018-05-17T23:07:14.149Z,25.90
2018-05-17T23:09:43.913Z,26.00
2018-05-17T23:12:13.654Z,26.10
2018-05-17T23:14:44.134Z,25.90
2018-05-17T23:17:14.664Z,25.80
2018-05-17T23:19:44.358Z,26.00
2018-05-17T23:22:25.437Z,26.10
2018-05-17T23:24:55.154Z,26.10
2018-05-17T23:27:25.139Z,25.70
2018-05-17T23:29:54.838Z,25.90
2018-05-17T23:32:25.124Z,26.10
2018-05-17T23:34:54.816Z,25.90
2018-05-17T23:37:24.511Z,25.80
2018-05-17T23:39:54.199Z,26.00
2018-05-17T23:42:23.887Z,26.10
2018-05-17T23:44:54.940Z,25.80
2018-05-17T23:47:24.668Z,25.80
2018-05-17T23:49:54.374Z,25.90
2018-05-17T23:52:24.119Z,26.00
2018-05-17T23:54:53.862Z,25.80
2018-05-17T23:57:24.388Z,26.10
2018-05-17T23:59:54.884Z,25.80
