createdAt,value
2023-11-01T00:00:10.199Z,16.01
2023-11-01T00:03:02.565Z,16.01
2023-11-01T00:05:35.032Z,15.98
2023-11-01T00:08:08.353Z,15.89
2023-11-01T00:10:40.680Z,15.83
2023-11-01T00:13:12.986Z,15.78
2023-11-01T00:15:45.251Z,15.71
2023-11-01T00:18:17.651Z,15.65
2023-11-01T00:20:50.186Z,15.66
2023-11-01T00:23:22.620Z,15.67
2023-11-01T00:25:54.921Z,15.69
2023-11-01T00:28:28.257Z,15.72
2023-11-01T00:31:00.590Z,15.67
2023-11-01T00:33:33.006Z,15.71
2023-11-01T00:36:05.583Z,15.70
2023-11-01T00:38:38.025Z,15.72
2023-11-01T00:41:10.426Z,15.77
2023-11-01T00:43:42.849Z,15.82
2023-11-01T00:46:15.314Z,15.87
2023-11-01T00:48:47.654Z,15.91
2023-11-01T00:51:19.946Z,15.97
2023-11-01T00:53:52.636Z,15.98
2023-11-01T00:56:24.980Z,15.94
2023-11-01T00:58:57.375Z,16.02
2023-11-01T01:01:29.714Z,16.06
2023-11-01T01:04:02.288Z,16.10
2023-11-01T01:06:34.673Z,16.15
2023-11-01T01:09:07.066Z,16.14
2023-11-01T01:11:39.396Z,16.09
2023-11-01T01:14:11.749Z,16.04
2023-11-01T01:16:44.372Z,16.06
2023-11-01T01:19:16.772Z,16.10
2023-11-01T01:21:49.041Z,16.11
2023-11-01T01:24:21.514Z,16.05
2023-11-01T01:26:53.899Z,15.99
2023-11-01T01:29:26.442Z,15.95
2023-11-01T01:31:58.905Z,15.93
2023-11-01T01:34:31.263Z,15.91
2023-11-01T01:37:04.328Z,15.87
2023-11-01T01:39:36.649Z,15.84
2023-11-01T01:42:09.068Z,15.80
2023-11-01T01:44:41.442Z,15.78
2023-11-01T01:47:14.714Z,15.83
2023-11-01T01:49:47.815Z,15.82
2023-11-01T01:52:21.562Z,15.84
2023-11-01T01:54:54.851Z,15.86
2023-11-01T01:57:29.304Z,15.89
2023-11-01T02:00:02.057Z,15.95
2023-11-01T02:02:34.631Z,15.98
2023-11-01T02:05:08.458Z,16.04
2023-11-01T02:07:40.715Z,16.09
2023-11-01T02:10:15.770Z,16.12
2023-11-01T02:12:48.204Z,16.15
2023-11-01T02:15:20.612Z,16.16
2023-11-01T02:17:52.983Z,16.13
2023-11-01T02:20:25.523Z,16.13
2023-11-01T02:22:58.130Z,16.14
2023-11-01T02:25:30.733Z,16.15
2023-11-01T02:28:04.686Z,16.16
2023-11-01T02:30:37.324Z,16.16
2023-11-01T02:33:09.828Z,16.15
2023-11-01T02:35:42.118Z,16.15
2023-11-01T02:38:14.493Z,16.15
2023-11-01T02:40:46.833Z,16.13
2023-11-01T02:43:19.751Z,16.14
2023-11-01T02:45:52.232Z,16.14
2023-11-01T02:48:24.496Z,16.15
2023-11-01T02:50:56.678Z,16.13
2023-11-01T02:53:29.015Z,16.11
2023-11-01T02:56:01.351Z,16.10
2023-11-01T02:58:35.255Z,16.07
2023-11-01T03:01:08.320Z,16.06
2023-11-01T03:03:40.652Z,16.04
2023-11-01T03:06:13.182Z,16.02
2023-11-01T03:08:45.756Z,15.97
2023-11-01T03:11:18.153Z,15.91
2023-11-01T03:13:50.431Z,15.86
2023-11-01T03:16:22.807Z,15.87
2023-11-01T03:18:55.006Z,15.84
2023-11-01T03:21:27.451Z,15.82
2023-11-01T03:23:59.760Z,15.83
2023-11-01T03:26:32.043Z,15.83
2023-11-01T03:29:04.436Z,15.85
2023-11-01T03:31:36.818Z,15.84
2023-11-01T03:34:09.212Z,15.84
2023-11-01T03:36:41.501Z,15.85
2023-11-01T03:39:15.889Z,15.86
2023-11-01T03:41:48.210Z,15.88
2023-11-01T03:44:20.870Z,15.91
2023-11-01T03:46:53.185Z,15.96
2023-11-01T03:49:31.041Z,15.99
2023-11-01T03:52:04.548Z,16.00
2023-11-01T03:54:37.002Z,16.02
2023-11-01T03:57:09.446Z,16.01
2023-11-01T03:59:42.325Z,16.03
2023-11-01T04:02:14.618Z,16.05
2023-11-01T04:04:46.949Z,16.03
2023-11-01T04:07:19.204Z,16.01
2023-11-01T04:09:51.520Z,16.00
2023-11-01T04:12:23.817Z,16.02
2023-11-01T04:14:56.148Z,15.97
2023-11-01T04:17:28.595Z,16.00
2023-11-01T04:20:01.287Z,15.99
2023-11-01T04:22:33.654Z,15.96
2023-11-01T04:25:07.694Z,15.96
2023-11-01T04:27:43.268Z,15.95
2023-11-01T04:30:16.982Z,15.92
2023-11-01T04:32:50.790Z,15.92
2023-11-01T04:35:23.217Z,15.89
2023-11-01T04:37:55.897Z,15.84
2023-11-01T04:40:28.292Z,15.79
2023-11-01T04:43:00.697Z,15.75
2023-11-01T04:45:33.530Z,15.76
2023-11-01T04:48:06.081Z,15.76
2023-11-01T04:50:38.328Z,15.77
2023-11-01T04:53:11.141Z,15.75
2023-11-01T04:55:45.497Z,15.67
2023-11-01T04:58:19.810Z,15.63
2023-11-01T05:00:52.268Z,15.61
2023-11-01T05:03:25.814Z,15.56
2023-11-01T05:05:58.289Z,15.55
2023-11-01T05:08:30.771Z,15.50
2023-11-01T05:11:03.525Z,15.43
2023-11-01T05:13:35.863Z,15.40
2023-11-01T05:16:09.572Z,15.43
2023-11-01T05:18:41.974Z,15.41
2023-11-01T05:21:14.635Z,15.39
2023-11-01T05:23:47.872Z,15.37
2023-11-01T05:26:20.459Z,15.35
2023-11-01T05:28:52.673Z,15.35
2023-11-01T05:31:25.048Z,15.39
2023-11-01T05:33:57.880Z,15.40
2023-11-01T05:36:30.348Z,15.36
2023-11-01T05:39:06.767Z,15.39
2023-11-01T05:41:39.176Z,15.42
2023-11-01T05:44:11.628Z,15.42
2023-11-01T05:46:43.999Z,15.39
2023-11-01T05:49:16.892Z,15.41
2023-11-01T05:51:49.998Z,15.43
2023-11-01T05:54:22.433Z,15.49
2023-11-01T05:56:55.795Z,15.55
2023-11-01T05:59:29.113Z,15.55
2023-11-01T06:02:01.428Z,15.56
2023-11-01T06:04:34.205Z,15.57
2023-11-01T06:07:06.693Z,15.58
2023-11-01T06:09:39.020Z,15.60
2023-11-01T06:12:11.661Z,15.64
2023-11-01T06:14:44.013Z,15.73
2023-11-01T06:17:16.340Z,15.89
2023-11-01T06:19:50.620Z,15.96
2023-11-01T06:22:22.971Z,16.11
2023-11-01T06:24:56.118Z,16.27
2023-11-01T06:27:29.497Z,16.36
2023-11-01T06:30:01.810Z,16.44
2023-11-01T06:32:36.947Z,16.54
2023-11-01T06:35:10.678Z,16.53
2023-11-01T06:37:42.961Z,16.44
2023-11-01T06:40:16.872Z,16.41
2023-11-01T06:42:49.341Z,16.55
2023-11-01T06:45:21.756Z,16.66
2023-11-01T06:47:54.130Z,16.83
2023-11-01T06:50:26.532Z,16.89
2023-11-01T06:52:58.898Z,16.91
2023-11-01T06:55:31.225Z,16.85
2023-11-01T06:58:03.588Z,16.80
2023-11-01T07:00:35.918Z,16.74
2023-11-01T07:03:11.746Z,16.66
2023-11-01T07:05:44.820Z,16.63
2023-11-01T07:08:17.188Z,16.63
2023-11-01T07:10:49.928Z,16.64
2023-11-01T07:13:22.256Z,16.64
2023-11-01T07:15:55.478Z,16.62
2023-11-01T07:18:27.831Z,16.63
2023-11-01T07:21:00.262Z,16.71
2023-11-01T07:23:32.815Z,16.87
2023-11-01T07:26:05.277Z,17.04
2023-11-01T07:28:38.575Z,17.24
2023-11-01T07:31:10.901Z,17.35
2023-11-01T07:33:44.304Z,17.40
2023-11-01T07:36:16.688Z,17.46
2023-11-01T07:38:49.198Z,17.51
2023-11-01T07:41:22.147Z,17.60
2023-11-01T07:43:54.748Z,17.72
2023-11-01T07:46:27.064Z,17.90
2023-11-01T07:48:59.587Z,18.08
2023-11-01T07:51:31.987Z,18.16
2023-11-01T07:54:04.339Z,18.25
2023-11-01T07:56:36.657Z,18.34
2023-11-01T07:59:09.441Z,18.48
2023-11-01T08:01:42.359Z,18.69
2023-11-01T08:04:15.104Z,18.65
2023-11-01T08:06:47.897Z,18.71
2023-11-01T08:09:20.166Z,18.71
2023-11-01T08:11:53.409Z,18.70
2023-11-01T08:14:25.780Z,18.81
2023-11-01T08:16:58.139Z,19.03
2023-11-01T08:19:30.500Z,19.17
2023-11-01T08:22:02.950Z,19.25
2023-11-01T08:24:35.144Z,19.34
2023-11-01T08:27:07.817Z,19.49
2023-11-01T08:29:43.668Z,19.54
2023-11-01T08:32:16.154Z,19.50
2023-11-01T08:34:48.527Z,19.49
2023-11-01T08:37:21.006Z,19.46
2023-11-01T08:39:53.588Z,19.44
2023-11-01T08:42:25.958Z,19.57
2023-11-01T08:44:58.528Z,19.73
2023-11-01T08:47:41.511Z,19.85
2023-11-01T08:50:15.195Z,20.03
2023-11-01T08:52:47.851Z,20.09
2023-11-01T08:55:20.329Z,20.08
2023-11-01T08:57:52.934Z,20.10
2023-11-01T09:00:38.836Z,20.16
2023-11-01T09:03:15.848Z,20.22
2023-11-01T09:05:48.552Z,20.16
2023-11-01T09:08:21.383Z,20.15
2023-11-01T09:10:54.757Z,20.25
2023-11-01T09:13:27.285Z,20.28
2023-11-01T09:16:00.638Z,20.29
2023-11-01T09:18:33.003Z,20.44
2023-11-01T09:21:05.463Z,20.60
2023-11-01T09:23:38.076Z,20.72
2023-11-01T09:26:13.507Z,20.93
2023-11-01T09:28:45.813Z,21.08
2023-11-01T09:31:18.130Z,21.09
2023-11-01T09:33:51.106Z,21.12
2023-11-01T09:36:23.507Z,21.27
2023-11-01T09:38:55.877Z,21.43
2023-11-01T09:41:31.722Z,21.43
2023-11-01T09:44:04.147Z,21.33
2023-11-01T09:46:37.252Z,21.40
2023-11-01T09:49:09.769Z,21.52
2023-11-01T09:51:42.461Z,21.66
2023-11-01T09:54:15.404Z,21.73
2023-11-01T09:56:49.278Z,21.86
2023-11-01T09:59:21.700Z,22.02
2023-11-01T10:01:54.001Z,22.03
2023-11-01T10:04:26.685Z,22.05
2023-11-01T10:07:01.026Z,22.10
2023-11-01T10:09:33.521Z,22.13
2023-11-01T10:12:09.581Z,22.08
2023-11-01T10:14:42.122Z,21.92
2023-11-01T10:17:14.371Z,21.87
2023-11-01T10:19:48.720Z,21.98
2023-11-01T10:22:22.957Z,22.01
2023-11-01T10:25:00.741Z,21.96
2023-11-01T10:27:40.386Z,21.87
2023-11-01T10:30:14.667Z,21.80
2023-11-01T10:32:57.737Z,21.75
2023-11-01T10:35:30.327Z,21.76
2023-11-01T10:38:03.993Z,21.88
2023-11-01T10:40:38.277Z,22.03
2023-11-01T10:43:11.505Z,22.02
2023-11-01T10:45:44.089Z,21.92
2023-11-01T10:48:17.314Z,21.81
2023-11-01T10:50:49.843Z,21.78
2023-11-01T10:53:24.360Z,21.87
2023-11-01T10:55:58.281Z,21.92
2023-11-01T10:58:31.774Z,21.92
2023-11-01T11:01:12.310Z,21.84
2023-11-01T11:03:52.915Z,21.72
2023-11-01T11:06:35.411Z,21.68
2023-11-01T11:09:25.147Z,21.67
2023-11-01T11:12:18.638Z,21.65
2023-11-01T11:14:52.687Z,21.54
2023-11-01T11:17:26.055Z,21.45
2023-11-01T11:20:16.126Z,21.32
2023-11-01T11:23:15.049Z,21.17
2023-11-01T11:25:54.619Z,21.15
2023-11-01T11:28:49.111Z,21.04
2023-11-01T11:31:26.443Z,20.88
2023-11-01T11:34:17.411Z,20.85
2023-11-01T11:37:07.582Z,20.78
2023-11-01T11:39:56.826Z,20.75
2023-11-01T11:42:52.625Z,20.67
2023-11-01T11:45:32.864Z,20.67
2023-11-01T11:48:25.472Z,20.66
2023-11-01T11:51:08.354Z,20.56
2023-11-01T11:53:42.374Z,20.53
2023-11-01T11:56:18.868Z,20.54
2023-11-01T11:58:51.690Z,20.57
2023-11-01T12:01:30.880Z,20.56
2023-11-01T12:04:03.400Z,20.43
2023-11-01T12:06:46.760Z,20.40
2023-11-01T12:09:21.548Z,20.41
2023-11-01T12:11:55.644Z,20.43
2023-11-01T12:14:30.410Z,20.47
2023-11-01T12:17:05.419Z,20.49
2023-11-01T12:19:46.864Z,20.49
2023-11-01T12:22:19.356Z,20.41
2023-11-01T12:24:54.734Z,20.25
2023-11-01T12:27:33.993Z,20.17
2023-11-01T12:30:07.357Z,20.19
2023-11-01T12:32:43.055Z,20.20
2023-11-01T12:35:15.624Z,20.18
2023-11-01T12:37:47.933Z,20.17
2023-11-01T12:40:22.159Z,20.14
2023-11-01T12:43:09.866Z,20.14
2023-11-01T12:45:42.215Z,20.17
2023-11-01T12:48:17.155Z,20.22
2023-11-01T12:50:49.615Z,20.26
2023-11-01T12:53:22.836Z,20.29
2023-11-01T12:55:55.325Z,20.31
2023-11-01T12:58:27.726Z,20.31
2023-11-01T13:01:00.057Z,20.31
2023-11-01T13:03:32.652Z,20.29
2023-11-01T13:06:05.497Z,20.30
2023-11-01T13:08:37.969Z,20.31
2023-11-01T13:11:10.629Z,20.33
2023-11-01T13:13:42.922Z,20.31
2023-11-01T13:16:15.602Z,20.32
2023-11-01T13:18:48.121Z,20.35
2023-11-01T13:21:20.622Z,20.35
2023-11-01T13:23:52.940Z,20.34
2023-11-01T13:26:25.353Z,20.34
2023-11-01T13:28:57.757Z,20.29
2023-11-01T13:31:30.417Z,20.29
2023-11-01T13:34:02.998Z,20.30
2023-11-01T13:36:35.389Z,20.32
2023-11-01T13:39:08.397Z,20.30
2023-11-01T13:41:40.695Z,20.30
2023-11-01T13:44:13.127Z,20.29
2023-11-01T13:46:45.477Z,20.27
2023-11-01T13:49:17.970Z,20.27
2023-11-01T13:51:51.064Z,20.26
2023-11-01T13:54:23.435Z,20.27
2023-11-01T13:56:55.969Z,20.27
2023-11-01T13:59:28.314Z,20.30
2023-11-01T14:02:01.278Z,20.32
2023-11-01T14:04:34.291Z,20.31
2023-11-01T14:07:07.129Z,20.33
2023-11-01T14:09:39.588Z,20.31
2023-11-01T14:12:12.219Z,20.30
2023-11-01T14:14:45.437Z,20.27
2023-11-01T14:17:17.776Z,20.25
2023-11-01T14:19:50.085Z,20.21
2023-11-01T14:22:22.518Z,20.16
2023-11-01T14:24:55.808Z,20.15
2023-11-01T14:27:28.280Z,20.15
2023-11-01T14:30:01.704Z,20.14
2023-11-01T14:32:34.158Z,20.12
2023-11-01T14:35:08.583Z,20.07
2023-11-01T14:37:43.129Z,20.02
2023-11-01T14:40:15.811Z,19.99
2023-11-01T14:42:48.234Z,19.97
2023-11-01T14:45:20.664Z,19.90
2023-11-01T14:47:53.094Z,19.87
2023-11-01T14:50:25.579Z,19.84
2023-11-01T14:52:58.587Z,19.82
2023-11-01T14:55:31.504Z,19.74
2023-11-01T14:58:03.865Z,19.71
2023-11-01T15:00:36.242Z,19.67
2023-11-01T15:03:08.897Z,19.64
2023-11-01T15:05:41.330Z,19.60
2023-11-01T15:08:13.714Z,19.56
2023-11-01T15:10:46.072Z,19.51
2023-11-01T15:13:18.342Z,19.47
2023-11-01T15:15:50.605Z,19.42
2023-11-01T15:18:22.990Z,19.33
2023-11-01T15:20:55.547Z,19.29
2023-11-01T15:23:28.055Z,19.26
2023-11-01T15:26:01.962Z,19.20
2023-11-01T15:28:34.717Z,19.16
2023-11-01T15:31:08.798Z,19.15
2023-11-01T15:33:41.318Z,19.12
2023-11-01T15:36:14.259Z,19.10
2023-11-01T15:38:46.794Z,19.07
2023-11-01T15:41:19.419Z,19.05
2023-11-01T15:43:53.120Z,19.02
2023-11-01T15:46:26.568Z,19.01
2023-11-01T15:48:59.001Z,18.97
2023-11-01T15:51:31.419Z,18.90
2023-11-01T15:54:03.863Z,18.86
2023-11-01T15:56:39.947Z,18.78
2023-11-01T15:59:12.463Z,18.71
2023-11-01T16:01:44.849Z,18.64
2023-11-01T16:04:17.363Z,18.60
2023-11-01T16:06:51.231Z,18.57
2023-11-01T16:09:23.615Z,18.53
2023-11-01T16:11:56.077Z,18.41
2023-11-01T16:14:29.555Z,18.35
2023-11-01T16:17:03.826Z,18.27
2023-11-01T16:19:36.414Z,18.19
2023-11-01T16:22:09.084Z,18.08
2023-11-01T16:24:42.862Z,18.02
2023-11-01T16:27:15.321Z,17.96
2023-11-01T16:29:49.275Z,17.92
2023-11-01T16:32:22.033Z,17.83
2023-11-01T16:34:54.819Z,17.72
2023-11-01T16:37:28.666Z,17.66
2023-11-01T16:40:01.007Z,17.56
2023-11-01T16:42:34.180Z,17.58
2023-11-01T16:45:07.792Z,17.52
2023-11-01T16:47:40.925Z,17.46
2023-11-01T16:50:13.949Z,17.43
2023-11-01T16:52:46.301Z,17.38
2023-11-01T16:55:19.089Z,17.36
2023-11-01T16:57:51.926Z,17.35
2023-11-01T17:00:24.894Z,17.33
2023-11-01T17:02:57.408Z,17.30
2023-11-01T17:05:30.707Z,17.30
2023-11-01T17:08:03.522Z,17.31
2023-11-01T17:10:38.794Z,17.29
2023-11-01T17:13:11.924Z,17.21
2023-11-01T17:15:47.491Z,17.10
2023-11-01T17:18:18.718Z,17.00
2023-11-01T17:20:51.848Z,16.91
2023-11-01T17:23:24.731Z,16.88
2023-11-01T17:26:24.413Z,16.83
2023-11-01T17:28:58.299Z,16.81
2023-11-01T17:31:44.780Z,16.80
2023-11-01T17:34:30.619Z,16.80
2023-11-01T17:37:07.619Z,16.79
2023-11-01T17:39:46.616Z,16.79
2023-11-01T17:42:20.959Z,16.75
2023-11-01T17:44:54.860Z,16.69
2023-11-01T17:47:30.078Z,16.65
2023-11-01T17:50:06.255Z,16.64
2023-11-01T17:52:44.040Z,16.63
2023-11-01T17:55:18.006Z,16.64
2023-11-01T17:57:50.736Z,16.66
2023-11-01T18:00:28.074Z,16.66
2023-11-01T18:03:22.105Z,16.64
2023-11-01T18:05:58.041Z,16.63
2023-11-01T18:08:37.778Z,16.65
2023-11-01T18:11:15.903Z,16.66
2023-11-01T18:13:48.705Z,16.68
2023-11-01T18:16:30.650Z,16.68
2023-11-01T18:19:02.969Z,16.65
2023-11-01T18:21:38.414Z,16.64
2023-11-01T18:24:34.274Z,16.63
2023-11-01T18:27:07.381Z,16.59
2023-11-01T18:29:39.792Z,16.54
2023-11-01T18:32:14.863Z,16.48
2023-11-01T18:34:48.246Z,16.39
2023-11-01T18:37:22.895Z,16.28
2023-11-01T18:39:55.667Z,16.23
2023-11-01T18:42:39.389Z,16.19
2023-11-01T18:45:16.087Z,16.17
2023-11-01T18:47:50.827Z,16.09
2023-11-01T18:50:27.200Z,16.03
2023-11-01T18:53:05.130Z,16.03
2023-11-01T18:55:40.135Z,16.02
2023-11-01T18:58:12.506Z,16.00
2023-11-01T19:00:50.159Z,16.00
2023-11-01T19:03:27.036Z,15.96
2023-11-01T19:06:11.355Z,15.91
2023-11-01T19:08:44.725Z,15.89
2023-11-01T19:11:22.404Z,15.87
2023-11-01T19:13:58.677Z,15.85
2023-11-01T19:16:31.025Z,15.83
2023-11-01T19:19:06.891Z,15.79
2023-11-01T19:21:39.868Z,15.76
2023-11-01T19:24:15.606Z,15.73
2023-11-01T19:26:51.070Z,15.70
2023-11-01T19:29:24.587Z,15.68
2023-11-01T19:32:00.073Z,15.70
2023-11-01T19:34:32.518Z,15.71
2023-11-01T19:37:08.420Z,15.70
2023-11-01T19:39:40.801Z,15.72
2023-11-01T19:42:18.461Z,15.73
2023-11-01T19:44:55.181Z,15.70
2023-11-01T19:47:27.683Z,15.70
2023-11-01T19:50:01.651Z,15.68
2023-11-01T19:52:34.046Z,15.65
2023-11-01T19:55:06.969Z,15.61
2023-11-01T19:57:41.287Z,15.63
2023-11-01T20:00:16.723Z,15.58
2023-11-01T20:02:52.277Z,15.55
2023-11-01T20:05:27.809Z,15.51
2023-11-01T20:08:00.034Z,15.51
2023-11-01T20:10:35.291Z,15.43
2023-11-01T20:13:07.753Z,15.40
2023-11-01T20:15:41.867Z,15.40
2023-11-01T20:18:27.303Z,15.39
2023-11-01T20:21:00.947Z,15.42
2023-11-01T20:23:35.460Z,15.42
2023-11-01T20:26:08.168Z,15.39
2023-11-01T20:28:41.009Z,15.42
2023-11-01T20:31:15.032Z,15.41
2023-11-01T20:33:50.235Z,15.42
2023-11-01T20:36:26.761Z,15.41
2023-11-01T20:38:59.240Z,15.37
2023-11-01T20:41:34.046Z,15.31
2023-11-01T20:44:13.685Z,15.32
2023-11-01T20:46:46.017Z,15.29
2023-11-01T20:49:18.376Z,15.27
2023-11-01T20:51:52.074Z,15.26
2023-11-01T20:54:24.931Z,15.21
2023-11-01T20:56:57.865Z,15.18
2023-11-01T20:59:30.235Z,15.15
2023-11-01T21:02:02.662Z,15.14
2023-11-01T21:04:35.151Z,15.11
2023-11-01T21:07:09.005Z,15.06
2023-11-01T21:09:41.363Z,15.00
2023-11-01T21:12:14.221Z,14.97
2023-11-01T21:14:46.662Z,14.94
2023-11-01T21:17:19.233Z,14.84
2023-11-01T21:19:54.257Z,14.86
2023-11-01T21:22:27.793Z,14.84
2023-11-01T21:25:00.163Z,14.82
2023-11-01T21:27:33.179Z,14.79
2023-11-01T21:30:06.956Z,14.76
2023-11-01T21:32:39.620Z,14.69
2023-11-01T21:35:13.823Z,14.67
2023-11-01T21:37:48.830Z,14.66
2023-11-01T21:40:21.408Z,14.62
2023-11-01T21:42:56.475Z,14.59
2023-11-01T21:45:49.921Z,14.58
2023-11-01T21:48:27.127Z,14.57
2023-11-01T21:51:05.618Z,14.56
2023-11-01T21:53:39.819Z,14.52
2023-11-01T21:56:12.523Z,14.49
2023-11-01T21:58:45.372Z,14.47
2023-11-01T22:01:22.985Z,14.42
2023-11-01T22:03:58.960Z,14.37
2023-11-01T22:06:35.401Z,14.36
2023-11-01T22:09:16.915Z,14.34
2023-11-01T22:11:51.066Z,14.30
2023-11-01T22:14:39.246Z,14.30
2023-11-01T22:17:18.535Z,14.25
2023-11-01T22:19:51.710Z,14.22
2023-11-01T22:22:51.335Z,14.23
2023-11-01T22:25:35.917Z,14.22
2023-11-01T22:28:10.243Z,14.20
2023-11-01T22:30:42.614Z,14.17
2023-11-01T22:33:15.760Z,14.14
2023-11-01T22:35:49.171Z,14.11
2023-11-01T22:38:21.573Z,14.10
2023-11-01T22:40:56.238Z,14.07
2023-11-01T22:43:28.690Z,14.03
2023-11-01T22:46:01.143Z,14.03
2023-11-01T22:48:33.573Z,14.02
2023-11-01T22:51:06.214Z,14.01
2023-11-01T22:53:38.637Z,14.01
2023-11-01T22:56:12.035Z,14.00
2023-11-01T22:58:44.508Z,13.97
2023-11-01T23:01:16.927Z,13.94
2023-11-01T23:03:49.353Z,13.92
2023-11-01T23:06:21.944Z,13.92
2023-11-01T23:08:54.710Z,13.91
2023-11-01T23:11:27.148Z,13.91
2023-11-01T23:13:59.804Z,13.89
2023-11-01T23:16:32.301Z,13.87
2023-11-01T23:19:04.771Z,13.87
2023-11-01T23:21:37.666Z,13.86
2023-11-01T23:24:15.041Z,13.86
2023-11-01T23:26:59.310Z,13.84
2023-11-01T23:29:34.678Z,13.82
2023-11-01T23:32:13.299Z,13.81
2023-11-01T23:34:49.522Z,13.77
2023-11-01T23:37:29.637Z,13.74
2023-11-01T23:40:04.851Z,13.73
2023-11-01T23:42:37.932Z,13.71
2023-11-01T23:46:07.224Z,13.70
2023-11-01T23:48:42.660Z,13.69
2023-11-01T23:51:37.833Z,13.65
2023-11-01T23:54:20.086Z,13.70
2023-11-01T23:56:52.577Z,13.71
2023-11-01T23:59:24.857Z,13.71
