createdAt,value
2017-09-14T00:00:36.388Z,953.9
2017-09-14T00:01:38.806Z,954.0
2017-09-14T00:02:41.938Z,954.0
2017-09-14T00:03:43.637Z,954.0
2017-09-14T00:04:46.241Z,954.0
2017-09-14T00:05:52.563Z,954.0
2017-09-14T00:06:55.333Z,954.0
2017-09-14T00:07:57.399Z,954.0
2017-09-14T00:09:00.017Z,954.0
2017-09-14T00:10:02.334Z,954.0
2017-09-14T00:11:04.425Z,953.9
2017-09-14T00:12:08.451Z,954.1
2017-09-14T00:13:10.893Z,954.1
2017-09-14T00:14:14.140Z,954.2
2017-09-14T00:15:18.545Z,954.2
2017-09-14T00:16:21.161Z,954.2
2017-09-14T00:17:25.139Z,954.1
2017-09-14T00:18:33.171Z,954.1
2017-09-14T00:19:35.485Z,954.1
2017-09-14T00:20:39.435Z,954.2
2017-09-14T00:21:42.368Z,954.2
2017-09-14T00:22:44.752Z,954.2
2017-09-14T00:23:48.048Z,954.3
2017-09-14T00:24:51.192Z,954.2
2017-09-14T00:25:56.696Z,954.2
2017-09-14T00:26:59.310Z,954.2
2017-09-14T00:28:06.652Z,954.1
2017-09-14T00:29:11.546Z,954.1
2017-09-14T00:30:13.044Z,954.3
2017-09-14T00:31:14.707Z,954.2
2017-09-14T00:32:18.628Z,954.1
2017-09-14T00:33:21.134Z,954.2
2017-09-14T00:34:23.396Z,954.1
2017-09-14T00:35:26.271Z,954.1
2017-09-14T00:36:29.183Z,954.1
2017-09-14T00:37:30.847Z,954.0
2017-09-14T00:38:33.650Z,953.9
2017-09-14T00:39:37.193Z,954.0
2017-09-14T00:40:40.288Z,954.1
2017-09-14T00:41:42.755Z,954.0
2017-09-14T00:42:46.163Z,954.0
2017-09-14T00:43:52.048Z,954.0
2017-09-14T00:44:53.811Z,953.8
2017-09-14T00:45:58.100Z,953.5
2017-09-14T00:47:04.160Z,953.6
2017-09-14T00:48:06.654Z,953.7
2017-09-14T00:49:09.755Z,953.7
2017-09-14T00:50:14.852Z,953.8
2017-09-14T00:51:18.548Z,953.8
2017-09-14T00:52:21.549Z,953.8
2017-09-14T00:53:26.269Z,953.8
2017-09-14T00:54:31.185Z,953.7
2017-09-14T00:55:35.430Z,953.8
2017-09-14T00:56:37.081Z,953.8
2017-09-14T00:57:39.635Z,953.8
2017-09-14T00:58:42.979Z,953.7
2017-09-14T00:59:47.606Z,953.7
2017-09-14T01:00:52.271Z,953.7
2017-09-14T01:01:55.221Z,953.7
2017-09-14T01:02:57.852Z,953.7
2017-09-14T01:04:00.523Z,953.7
2017-09-14T01:05:04.672Z,953.7
2017-09-14T01:06:10.098Z,953.7
2017-09-14T01:07:13.627Z,953.7
2017-09-14T01:08:17.287Z,953.7
2017-09-14T01:09:19.628Z,953.5
2017-09-14T01:10:23.550Z,953.6
2017-09-14T01:11:24.435Z,953.5
2017-09-14T01:12:28.589Z,953.4
2017-09-14T01:13:31.578Z,953.5
2017-09-14T01:14:34.700Z,953.5
2017-09-14T01:15:39.549Z,953.4
2017-09-14T01:16:42.619Z,953.5
2017-09-14T01:17:44.869Z,953.4
2017-09-14T01:18:50.048Z,953.4
2017-09-14T01:19:51.613Z,953.5
2017-09-14T01:20:54.773Z,953.5
2017-09-14T01:21:58.762Z,953.5
2017-09-14T01:23:02.148Z,953.5
2017-09-14T01:24:04.448Z,953.5
2017-09-14T01:25:08.773Z,953.5
2017-09-14T01:26:10.428Z,953.5
2017-09-14T01:27:14.307Z,953.5
2017-09-14T01:28:18.288Z,953.5
2017-09-14T01:29:21.511Z,953.4
2017-09-14T01:30:23.160Z,953.4
2017-09-14T01:31:27.106Z,953.4
2017-09-14T01:32:31.093Z,953.3
2017-09-14T01:33:34.357Z,953.3
2017-09-14T01:34:39.055Z,953.2
2017-09-14T01:35:41.792Z,953.2
2017-09-14T01:36:45.116Z,953.1
2017-09-14T01:37:48.211Z,953.1
2017-09-14T01:38:53.118Z,953.1
2017-09-14T01:39:56.697Z,953.2
2017-09-14T01:41:02.185Z,953.1
2017-09-14T01:42:05.258Z,953.2
2017-09-14T01:43:08.383Z,953.2
2017-09-14T01:44:10.041Z,953.1
2017-09-14T01:45:12.664Z,953.1
2017-09-14T01:46:14.310Z,953.1
2017-09-14T01:47:18.166Z,953.2
2017-09-14T01:48:21.469Z,953.1
2017-09-14T01:49:24.553Z,953.0
2017-09-14T01:50:26.237Z,953.1
2017-09-14T01:51:29.176Z,953.1
2017-09-14T01:52:31.403Z,953.1
2017-09-14T01:53:33.790Z,953.1
2017-09-14T01:54:36.270Z,953.1
2017-09-14T01:55:40.221Z,953.1
2017-09-14T02:01:48.228Z,953.2
2017-09-14T06:01:28.404Z,952.9
2017-09-14T06:02:29.360Z,953.0
2017-09-14T06:03:32.176Z,953.2
2017-09-14T06:04:35.601Z,953.2
2017-09-14T06:05:37.872Z,953.1
2017-09-14T06:06:40.576Z,952.9
2017-09-14T06:07:44.059Z,952.8
2017-09-14T06:08:45.714Z,952.9
2017-09-14T06:09:49.011Z,952.9
2017-09-14T06:10:53.131Z,952.9
2017-09-14T06:11:57.131Z,953.0
2017-09-14T06:12:58.787Z,953.1
2017-09-14T06:14:02.407Z,953.1
2017-09-14T06:15:03.773Z,953.0
2017-09-14T06:16:08.460Z,953.0
2017-09-14T06:17:11.046Z,953.1
2017-09-14T06:18:14.213Z,953.2
2017-09-14T06:19:17.577Z,953.1
2017-09-14T06:20:24.476Z,953.0
2017-09-14T06:21:27.529Z,952.9
2017-09-14T06:22:29.196Z,952.7
2017-09-14T06:23:31.826Z,952.7
2017-09-14T06:24:37.955Z,952.7
2017-09-14T06:25:44.133Z,953.0
2017-09-14T06:26:47.159Z,953.1
2017-09-14T06:27:48.812Z,953.0
2017-09-14T06:28:51.376Z,952.9
2017-09-14T06:29:54.576Z,952.9
2017-09-14T06:30:57.614Z,953.0
2017-09-14T06:32:01.908Z,953.0
2017-09-14T06:33:03.536Z,953.1
2017-09-14T06:34:05.767Z,953.3
2017-09-14T06:35:09.499Z,953.3
2017-09-14T06:36:12.540Z,953.2
2017-09-14T06:37:14.948Z,953.1
2017-09-14T06:38:18.535Z,953.1
2017-09-14T06:39:23.015Z,953.2
2017-09-14T06:40:26.973Z,953.2
2017-09-14T06:41:31.230Z,953.3
2017-09-14T06:42:34.501Z,953.3
2017-09-14T06:43:36.160Z,953.4
2017-09-14T06:44:39.408Z,953.5
2017-09-14T06:45:41.564Z,953.5
2017-09-14T06:46:43.916Z,953.6
2017-09-14T06:47:47.075Z,953.4
2017-09-14T06:48:52.532Z,953.2
2017-09-14T06:49:56.015Z,953.0
2017-09-14T06:51:00.155Z,952.9
2017-09-14T06:52:02.598Z,952.8
2017-09-14T06:53:05.013Z,952.7
2017-09-14T06:54:09.014Z,952.8
2017-09-14T06:55:11.181Z,952.9
2017-09-14T06:56:14.991Z,953.0
2017-09-14T06:57:18.907Z,953.0
2017-09-14T06:58:21.313Z,953.0
2017-09-14T06:59:24.744Z,953.0
2017-09-14T07:00:28.842Z,953.0
2017-09-14T07:01:34.150Z,953.0
2017-09-14T07:02:37.410Z,953.0
2017-09-14T07:03:40.410Z,952.9
2017-09-14T07:04:41.882Z,952.8
2017-09-14T07:05:44.800Z,952.8
2017-09-14T07:06:48.498Z,952.7
2017-09-14T07:07:50.161Z,952.7
2017-09-14T07:08:53.594Z,952.7
2017-09-14T07:09:57.010Z,952.6
2017-09-14T07:10:59.472Z,952.7
2017-09-14T07:12:04.174Z,952.7
2017-09-14T07:13:07.999Z,952.7
2017-09-14T07:14:10.550Z,952.7
2017-09-14T07:15:14.104Z,952.7
2017-09-14T07:16:18.040Z,952.6
2017-09-14T07:17:21.474Z,952.6
2017-09-14T07:18:24.336Z,952.7
2017-09-14T07:19:26.003Z,952.8
2017-09-14T07:20:28.170Z,952.9
2017-09-14T07:21:31.914Z,952.9
2017-09-14T07:22:33.564Z,953.2
2017-09-14T07:23:35.220Z,953.2
2017-09-14T07:24:36.890Z,953.4
2017-09-14T07:25:39.501Z,953.4
2017-09-14T07:26:42.081Z,953.4
2017-09-14T07:27:45.492Z,953.3
2017-09-14T07:28:48.659Z,953.4
2017-09-14T07:29:51.614Z,953.3
2017-09-14T07:30:53.278Z,953.3
2017-09-14T07:31:57.097Z,953.2
2017-09-14T07:33:00.213Z,953.1
2017-09-14T07:34:03.420Z,953.1
2017-09-14T07:35:05.935Z,953.0
2017-09-14T07:36:09.665Z,953.0
2017-09-14T07:37:12.867Z,953.0
2017-09-14T07:38:16.759Z,952.9
2017-09-14T07:39:21.217Z,952.7
2017-09-14T07:40:23.679Z,952.6
2017-09-14T07:41:26.100Z,952.7
2017-09-14T07:42:29.588Z,952.7
2017-09-14T07:43:33.128Z,952.6
2017-09-14T07:44:35.416Z,952.7
2017-09-14T07:45:37.170Z,952.7
2017-09-14T07:46:40.088Z,952.8
2017-09-14T07:47:45.240Z,952.8
2017-09-14T07:48:46.908Z,953.0
2017-09-14T07:49:52.913Z,953.0
2017-09-14T07:50:54.206Z,953.0
2017-09-14T07:51:57.237Z,953.1
2017-09-14T07:52:58.894Z,953.1
2017-09-14T07:54:01.030Z,953.1
2017-09-14T07:55:03.451Z,953.3
2017-09-14T07:56:08.220Z,953.4
2017-09-14T07:57:11.385Z,953.4
2017-09-14T07:58:13.043Z,953.4
2017-09-14T07:59:14.709Z,953.4
2017-09-14T08:00:17.383Z,953.3
2017-09-14T08:01:21.574Z,953.3
2017-09-14T08:02:26.530Z,953.4
2017-09-14T08:03:30.868Z,953.4
2017-09-14T08:04:33.505Z,953.4
2017-09-14T08:05:37.135Z,953.4
2017-09-14T08:06:42.086Z,953.3
2017-09-14T08:07:45.300Z,953.3
2017-09-14T08:08:49.030Z,953.4
2017-09-14T08:09:50.698Z,953.4
2017-09-14T08:10:53.194Z,953.6
2017-09-14T08:11:56.144Z,953.7
2017-09-14T08:12:58.778Z,953.6
2017-09-14T08:14:02.684Z,953.5
2017-09-14T08:15:04.359Z,953.4
2017-09-14T08:16:08.432Z,953.4
2017-09-14T08:17:10.596Z,953.4
2017-09-14T08:18:15.476Z,953.5
2017-09-14T08:19:18.119Z,953.8
2017-09-14T08:20:21.313Z,953.5
2017-09-14T08:21:24.179Z,952.7
2017-09-14T08:22:26.575Z,952.9
2017-09-14T08:23:29.481Z,953.2
2017-09-14T08:24:33.583Z,953.0
2017-09-14T08:25:38.091Z,952.9
2017-09-14T08:26:41.423Z,953.5
2017-09-14T08:27:45.527Z,953.6
2017-09-14T08:28:50.605Z,953.5
2017-09-14T08:29:54.002Z,953.8
2017-09-14T08:30:57.706Z,953.9
2017-09-14T08:32:00.203Z,953.8
2017-09-14T08:33:04.521Z,953.9
2017-09-14T08:34:07.021Z,954.0
2017-09-14T08:35:12.557Z,953.8
2017-09-14T08:36:16.206Z,953.7
2017-09-14T08:37:19.421Z,953.7
2017-09-14T08:38:21.109Z,953.8
2017-09-14T08:39:22.760Z,953.9
2017-09-14T08:40:28.079Z,953.9
2017-09-14T08:41:30.629Z,954.0
2017-09-14T08:42:35.920Z,953.9
2017-09-14T08:43:39.055Z,953.9
2017-09-14T08:44:41.422Z,953.8
2017-09-14T08:45:44.339Z,953.8
2017-09-14T08:46:46.890Z,953.8
2017-09-14T08:47:50.966Z,953.8
2017-09-14T08:48:53.719Z,953.9
2017-09-14T08:49:56.042Z,953.9
2017-09-14T08:50:59.920Z,954.0
2017-09-14T08:52:02.048Z,954.1
2017-09-14T08:53:04.403Z,954.0
2017-09-14T08:54:06.577Z,954.0
2017-09-14T08:55:12.052Z,954.1
2017-09-14T08:56:14.211Z,954.1
2017-09-14T08:57:17.423Z,954.1
2017-09-14T08:58:18.109Z,954.0
2017-09-14T08:59:21.466Z,954.1
2017-09-14T09:00:25.049Z,954.3
2017-09-14T09:01:27.197Z,954.3
2017-09-14T09:02:30.421Z,954.4
2017-09-14T09:03:33.255Z,954.4
2017-09-14T09:04:35.670Z,954.4
2017-09-14T09:05:39.502Z,954.5
2017-09-14T09:06:42.606Z,954.5
2017-09-14T09:07:45.037Z,954.6
2017-09-14T09:08:47.197Z,954.6
2017-09-14T09:09:51.421Z,954.6
2017-09-14T09:10:52.883Z,954.7
2017-09-14T09:11:57.048Z,954.7
2017-09-14T09:13:01.037Z,954.6
2017-09-14T09:14:05.009Z,954.6
2017-09-14T09:15:08.826Z,954.6
2017-09-14T09:16:11.568Z,954.6
2017-09-14T09:17:14.041Z,954.5
2017-09-14T09:18:18.049Z,954.5
2017-09-14T09:19:22.280Z,954.5
2017-09-14T09:20:26.501Z,954.4
2017-09-14T09:21:29.999Z,954.4
2017-09-14T09:22:32.194Z,954.2
2017-09-14T09:23:34.790Z,954.2
2017-09-14T09:24:38.880Z,954.2
2017-09-14T09:25:40.565Z,954.3
2017-09-14T09:26:42.245Z,954.4
2017-09-14T09:27:43.940Z,954.4
2017-09-14T09:28:48.638Z,954.7
2017-09-14T09:29:53.840Z,954.7
2017-09-14T09:31:00.014Z,954.6
2017-09-14T09:32:04.981Z,954.6
2017-09-14T09:33:07.208Z,954.5
2017-09-14T09:34:10.708Z,954.6
2017-09-14T09:35:16.425Z,954.5
2017-09-14T09:36:17.925Z,954.6
2017-09-14T09:37:20.572Z,954.7
2017-09-14T09:38:23.890Z,954.9
2017-09-14T09:39:27.206Z,955.0
2017-09-14T09:40:29.491Z,954.6
2017-09-14T09:41:31.684Z,954.5
2017-09-14T09:42:37.007Z,954.6
2017-09-14T09:43:40.639Z,954.8
2017-09-14T09:44:43.699Z,954.8
2017-09-14T09:45:46.718Z,954.9
2017-09-14T09:46:51.222Z,954.8
2017-09-14T09:47:52.897Z,955.0
2017-09-14T09:48:56.004Z,954.8
2017-09-14T09:49:58.277Z,954.9
2017-09-14T09:51:01.136Z,954.8
2017-09-14T09:52:05.178Z,955.0
2017-09-14T09:53:09.156Z,954.8
2017-09-14T09:54:10.811Z,954.8
2017-09-14T10:01:01.887Z,954.8
2017-09-14T10:02:04.951Z,954.8
2017-09-14T10:03:08.165Z,954.8
2017-09-14T10:04:12.780Z,955.0
2017-09-14T10:05:14.447Z,955.1
2017-09-14T10:06:16.835Z,955.1
2017-09-14T10:07:19.749Z,955.0
2017-09-14T10:08:21.410Z,955.1
2017-09-14T10:09:23.844Z,955.3
2017-09-14T10:10:26.167Z,955.2
2017-09-14T10:11:28.494Z,955.2
2017-09-14T10:12:32.670Z,955.1
2017-09-14T10:13:34.100Z,955.0
2017-09-14T10:14:35.777Z,955.2
2017-09-14T10:15:39.450Z,955.3
2017-09-14T10:16:41.821Z,955.0
2017-09-14T10:17:44.369Z,955.5
2017-09-14T10:18:46.861Z,955.2
2017-09-14T10:19:49.669Z,955.4
2017-09-14T10:20:52.282Z,955.5
2017-09-14T10:21:54.520Z,955.2
2017-09-14T10:22:59.713Z,955.2
2017-09-14T10:24:01.926Z,955.3
2017-09-14T10:25:05.381Z,955.3
2017-09-14T10:26:09.957Z,955.4
2017-09-14T10:27:13.887Z,955.5
2017-09-14T10:28:18.340Z,955.3
2017-09-14T10:29:22.180Z,955.4
2017-09-14T10:30:25.235Z,955.4
2017-09-14T10:31:28.913Z,955.1
2017-09-14T10:32:32.809Z,955.0
2017-09-14T10:33:37.271Z,955.1
2017-09-14T10:34:42.810Z,955.1
2017-09-14T10:35:45.002Z,955.3
2017-09-14T10:36:47.696Z,955.1
2017-09-14T10:37:50.237Z,955.4
2017-09-14T10:38:53.203Z,955.4
2017-09-14T10:39:56.417Z,955.3
2017-09-14T10:41:00.776Z,955.3
2017-09-14T10:42:02.440Z,955.4
2017-09-14T10:43:04.676Z,955.2
2017-09-14T10:44:06.302Z,955.2
2017-09-14T10:45:08.783Z,955.2
2017-09-14T10:46:10.453Z,955.4
2017-09-14T10:47:13.701Z,955.3
2017-09-14T10:48:16.349Z,955.3
2017-09-14T10:49:20.285Z,955.4
2017-09-14T10:50:24.846Z,955.3
2017-09-14T10:51:28.176Z,955.4
2017-09-14T10:52:30.456Z,955.1
2017-09-14T10:53:34.144Z,955.2
2017-09-14T10:54:41.920Z,955.4
2017-09-14T10:55:43.587Z,955.4
2017-09-14T10:56:48.249Z,955.4
2017-09-14T10:57:50.495Z,955.3
2017-09-14T10:58:54.322Z,955.3
2017-09-14T10:59:58.177Z,955.3
2017-09-14T11:01:01.004Z,955.4
2017-09-14T11:02:04.753Z,955.6
2017-09-14T11:03:07.751Z,955.5
2017-09-14T11:04:11.216Z,955.6
2017-09-14T11:05:12.883Z,955.6
2017-09-14T11:06:14.553Z,955.6
2017-09-14T11:07:16.912Z,955.7
2017-09-14T11:08:18.580Z,955.6
2017-09-14T11:09:21.820Z,955.4
2017-09-14T11:10:25.341Z,955.5
2017-09-14T11:11:29.776Z,955.5
2017-09-14T11:12:33.162Z,955.2
2017-09-14T11:13:35.564Z,955.4
2017-09-14T11:14:40.240Z,955.4
2017-09-14T11:15:43.387Z,955.5
2017-09-14T11:16:47.849Z,955.2
2017-09-14T11:17:50.857Z,955.5
2017-09-14T11:18:54.110Z,955.5
2017-09-14T11:19:56.382Z,955.6
2017-09-14T11:21:00.787Z,955.5
2017-09-14T11:22:02.461Z,955.5
2017-09-14T11:23:04.868Z,955.5
2017-09-14T11:24:09.805Z,955.3
2017-09-14T11:25:14.242Z,955.5
2017-09-14T11:26:16.840Z,955.6
2017-09-14T11:27:19.332Z,955.8
2017-09-14T11:28:21.038Z,955.6
2017-09-14T11:29:26.578Z,955.5
2017-09-14T11:30:29.923Z,955.5
2017-09-14T11:31:38.758Z,955.5
2017-09-14T11:32:44.471Z,955.6
2017-09-14T11:33:48.818Z,955.4
2017-09-14T11:34:53.260Z,955.4
2017-09-14T11:35:58.341Z,955.5
2017-09-14T11:37:02.570Z,955.5
2017-09-14T11:38:05.706Z,955.4
2017-09-14T11:39:08.187Z,955.5
2017-09-14T11:40:09.533Z,955.5
2017-09-14T11:41:13.688Z,955.5
2017-09-14T11:42:15.421Z,955.7
2017-09-14T11:43:17.080Z,955.6
2017-09-14T11:44:18.947Z,955.7
2017-09-14T11:45:22.737Z,955.7
2017-09-14T11:46:25.690Z,955.7
2017-09-14T11:47:29.419Z,955.8
2017-09-14T11:48:31.772Z,955.8
2017-09-14T11:49:34.307Z,955.8
2017-09-14T11:50:36.692Z,955.9
2017-09-14T11:51:37.653Z,955.9
2017-09-14T11:52:42.760Z,956.0
2017-09-14T11:53:44.424Z,956.0
2017-09-14T11:54:46.851Z,955.9
2017-09-14T11:55:48.621Z,956.1
2017-09-14T11:56:52.364Z,955.9
2017-09-14T11:57:56.857Z,956.0
2017-09-14T11:59:00.049Z,956.1
2017-09-14T12:00:03.917Z,956.1
2017-09-14T12:01:07.101Z,956.1
2017-09-14T12:02:10.283Z,956.2
2017-09-14T12:03:13.594Z,956.1
2017-09-14T12:04:16.417Z,956.1
2017-09-14T12:05:18.115Z,956.1
2017-09-14T12:06:21.361Z,956.1
2017-09-14T12:07:24.431Z,956.1
2017-09-14T12:08:30.195Z,956.2
2017-09-14T12:09:34.283Z,956.0
2017-09-14T12:10:36.922Z,956.0
2017-09-14T12:11:39.297Z,956.0
2017-09-14T12:12:43.429Z,955.9
2017-09-14T12:13:45.808Z,955.9
2017-09-14T12:14:50.703Z,955.9
2017-09-14T12:15:53.937Z,955.9
2017-09-14T12:16:56.758Z,956.0
2017-09-14T12:17:59.283Z,956.0
2017-09-14T12:19:00.965Z,955.9
2017-09-14T12:20:04.202Z,956.0
2017-09-14T12:21:05.884Z,956.0
2017-09-14T12:22:10.762Z,956.0
2017-09-14T12:23:13.774Z,956.0
2017-09-14T12:24:17.700Z,956.0
2017-09-14T12:25:20.241Z,956.0
2017-09-14T12:26:24.493Z,956.1
2017-09-14T12:27:26.712Z,956.3
2017-09-14T12:28:30.105Z,956.5
2017-09-14T12:29:34.572Z,956.4
2017-09-14T12:30:39.587Z,956.5
2017-09-14T12:31:43.195Z,956.5
2017-09-14T12:32:44.150Z,956.4
2017-09-14T12:33:46.436Z,956.4
2017-09-14T12:34:49.742Z,956.5
2017-09-14T12:35:51.906Z,956.7
2017-09-14T12:36:54.536Z,956.7
2017-09-14T12:37:56.920Z,957.1
2017-09-14T12:39:00.255Z,956.8
2017-09-14T12:40:01.916Z,956.7
2017-09-14T12:41:04.940Z,956.6
2017-09-14T12:42:06.615Z,956.7
2017-09-14T12:43:09.687Z,956.7
2017-09-14T12:44:11.879Z,956.8
2017-09-14T12:45:16.705Z,956.7
2017-09-14T12:46:17.459Z,956.7
2017-09-14T12:47:22.474Z,956.8
2017-09-14T12:48:24.801Z,956.7
2017-09-14T12:49:28.229Z,956.7
2017-09-14T12:50:31.197Z,956.5
2017-09-14T12:51:34.895Z,956.5
2017-09-14T12:52:36.555Z,956.6
2017-09-14T12:53:40.472Z,956.7
2017-09-14T12:54:45.200Z,956.8
2017-09-14T12:55:45.977Z,956.9
2017-09-14T12:56:48.299Z,956.9
2017-09-14T12:57:51.205Z,957.0
2017-09-14T12:58:53.183Z,957.1
2017-09-14T12:59:57.387Z,956.8
2017-09-14T13:01:02.746Z,956.9
2017-09-14T13:02:06.524Z,957.3
2017-09-14T13:03:08.188Z,956.9
2017-09-14T13:04:11.575Z,956.9
2017-09-14T13:05:14.650Z,957.4
2017-09-14T13:06:16.810Z,957.2
2017-09-14T13:07:19.293Z,957.0
2017-09-14T13:08:20.965Z,957.1
2017-09-14T13:09:24.210Z,956.9
2017-09-14T13:10:27.711Z,956.8
2017-09-14T13:11:30.838Z,956.8
2017-09-14T13:12:34.653Z,957.0
2017-09-14T13:13:37.704Z,957.0
2017-09-14T13:14:39.976Z,956.8
2017-09-14T13:15:43.332Z,956.8
2017-09-14T13:16:46.560Z,957.0
2017-09-14T13:17:50.463Z,956.9
2017-09-14T13:18:53.715Z,956.8
2017-09-14T13:19:55.505Z,956.9
2017-09-14T13:20:58.449Z,956.7
2017-09-14T13:22:00.132Z,956.9
2017-09-14T13:23:04.271Z,956.9
2017-09-14T13:24:06.786Z,956.9
2017-09-14T13:25:08.452Z,956.7
2017-09-14T13:26:11.043Z,956.8
2017-09-14T13:27:14.531Z,957.0
2017-09-14T13:28:17.601Z,957.0
2017-09-14T13:29:19.271Z,956.9
2017-09-14T13:30:21.830Z,957.0
2017-09-14T13:31:25.259Z,956.9
2017-09-14T13:32:29.214Z,956.9
2017-09-14T13:33:30.935Z,956.9
2017-09-14T13:34:34.478Z,956.8
2017-09-14T13:35:37.780Z,956.9
2017-09-14T13:36:40.209Z,956.7
2017-09-14T13:37:42.633Z,957.0
2017-09-14T13:38:44.297Z,956.7
2017-09-14T13:39:48.345Z,956.7
2017-09-14T13:40:50.013Z,956.7
2017-09-14T13:41:54.712Z,956.8
2017-09-14T13:42:55.614Z,956.6
2017-09-14T13:43:58.045Z,956.7
2017-09-14T13:45:01.712Z,956.7
2017-09-14T13:46:04.621Z,957.5
2017-09-14T13:47:09.214Z,957.7
2017-09-14T13:48:10.473Z,957.8
2017-09-14T13:49:13.541Z,957.9
2017-09-14T13:50:16.783Z,957.4
2017-09-14T13:51:18.441Z,957.1
2017-09-14T13:52:20.134Z,957.0
2017-09-14T13:53:22.579Z,956.8
2017-09-14T13:54:24.249Z,956.8
2017-09-14T13:55:26.492Z,956.9
2017-09-14T14:01:52.385Z,957.3
2017-09-14T14:02:56.365Z,957.6
2017-09-14T14:03:59.652Z,957.4
2017-09-14T14:05:02.946Z,957.4
2017-09-14T14:06:06.547Z,957.3
2017-09-14T14:07:08.814Z,957.3
2017-09-14T14:08:11.095Z,957.2
2017-09-14T14:09:13.237Z,957.2
2017-09-14T14:10:15.398Z,957.1
2017-09-14T14:11:17.867Z,957.1
2017-09-14T14:12:18.681Z,957.0
2017-09-14T14:13:21.198Z,957.0
2017-09-14T14:14:25.008Z,957.1
2017-09-14T14:15:29.593Z,957.3
2017-09-14T14:16:32.364Z,957.3
2017-09-14T14:17:33.705Z,957.3
2017-09-14T14:18:36.802Z,957.4
2017-09-14T14:19:41.831Z,957.3
2017-09-14T14:20:44.054Z,957.4
2017-09-14T14:21:49.815Z,957.3
2017-09-14T14:22:53.533Z,957.3
2017-09-14T14:23:55.876Z,957.3
2017-09-14T14:24:59.617Z,957.2
2017-09-14T14:26:04.558Z,957.2
2017-09-14T14:27:06.967Z,957.2
2017-09-14T14:28:08.628Z,957.2
2017-09-14T14:29:11.640Z,957.1
2017-09-14T14:30:13.330Z,957.1
2017-09-14T14:31:16.901Z,957.1
2017-09-14T14:32:19.869Z,957.1
2017-09-14T14:33:21.619Z,957.1
2017-09-14T14:34:25.043Z,957.1
2017-09-14T14:35:27.463Z,957.0
2017-09-14T14:36:29.131Z,957.0
2017-09-14T14:37:31.226Z,956.9
2017-09-14T14:38:34.366Z,956.9
2017-09-14T14:39:37.062Z,956.8
2017-09-14T14:40:40.154Z,956.8
2017-09-14T14:41:43.497Z,956.8
2017-09-14T14:42:46.549Z,956.8
2017-09-14T14:43:48.940Z,956.8
2017-09-14T14:44:52.571Z,956.8
2017-09-14T14:45:56.023Z,956.9
2017-09-14T14:47:00.912Z,956.9
2017-09-14T14:48:03.423Z,957.0
2017-09-14T14:49:09.462Z,957.0
2017-09-14T14:50:14.026Z,957.0
2017-09-14T14:51:16.303Z,957.0
2017-09-14T14:52:19.992Z,957.0
2017-09-14T14:53:24.266Z,957.1
2017-09-14T14:54:27.278Z,957.0
2017-09-14T14:55:29.961Z,957.2
2017-09-14T14:56:33.369Z,957.4
2017-09-14T14:57:35.979Z,957.2
2017-09-14T14:58:39.089Z,957.2
2017-09-14T14:59:43.942Z,957.2
2017-09-14T15:00:45.594Z,957.3
2017-09-14T15:01:48.468Z,957.0
2017-09-14T15:02:52.961Z,957.1
2017-09-14T15:03:57.881Z,957.1
2017-09-14T15:04:59.581Z,957.3
2017-09-14T15:06:03.000Z,957.2
2017-09-14T15:07:05.408Z,957.2
2017-09-14T15:08:09.373Z,957.2
2017-09-14T15:09:12.422Z,957.2
2017-09-14T15:10:14.954Z,957.3
2017-09-14T15:11:19.458Z,957.3
2017-09-14T15:12:23.373Z,957.4
2017-09-14T15:13:27.372Z,957.5
2017-09-14T15:14:29.514Z,957.3
2017-09-14T15:15:32.017Z,957.4
2017-09-14T15:16:36.120Z,957.4
2017-09-14T15:17:39.515Z,957.3
2017-09-14T15:18:42.099Z,957.3
2017-09-14T15:19:47.376Z,957.3
2017-09-14T15:20:49.736Z,957.3
2017-09-14T15:21:51.393Z,957.3
2017-09-14T15:22:56.205Z,957.3
2017-09-14T15:24:02.379Z,957.2
2017-09-14T15:25:05.969Z,957.1
2017-09-14T15:26:10.502Z,957.3
2017-09-14T15:27:14.258Z,957.1
2017-09-14T15:28:16.832Z,957.1
2017-09-14T15:29:19.560Z,956.9
2017-09-14T15:30:22.365Z,957.1
2017-09-14T15:36:03.046Z,957.2
2017-09-14T15:37:05.647Z,957.0
2017-09-14T15:38:08.162Z,957.1
2017-09-14T15:39:11.647Z,957.1
2017-09-14T15:40:13.753Z,957.1
2017-09-14T15:41:16.222Z,957.1
2017-09-14T15:42:18.612Z,957.1
2017-09-14T15:43:23.519Z,956.9
2017-09-14T15:44:30.393Z,956.9
2017-09-14T15:45:33.514Z,957.0
2017-09-14T15:46:35.732Z,956.9
2017-09-14T15:47:39.034Z,956.9
2017-09-14T15:48:42.056Z,957.0
2017-09-14T15:49:46.394Z,956.9
2017-09-14T15:50:48.891Z,957.0
2017-09-14T15:51:51.066Z,956.9
2017-09-14T15:52:54.901Z,956.9
2017-09-14T15:53:56.488Z,957.0
2017-09-14T15:54:59.536Z,956.9
2017-09-14T15:56:01.206Z,956.9
2017-09-14T15:57:03.708Z,956.9
2017-09-14T15:58:08.006Z,956.9
2017-09-14T15:59:12.697Z,956.9
2017-09-14T16:00:15.983Z,957.0
2017-09-14T16:01:21.064Z,956.9
2017-09-14T16:02:24.283Z,956.9
2017-09-14T16:03:31.250Z,956.9
2017-09-14T16:04:33.338Z,956.9
2017-09-14T16:05:36.231Z,956.9
2017-09-14T16:06:37.896Z,956.9
2017-09-14T16:07:42.959Z,956.8
2017-09-14T16:08:46.933Z,956.8
2017-09-14T16:09:50.170Z,956.8
2017-09-14T16:10:51.975Z,956.7
2017-09-14T16:11:54.722Z,956.8
2017-09-14T16:12:58.509Z,956.9
2017-09-14T16:14:02.889Z,956.8
2017-09-14T16:15:05.563Z,956.8
2017-09-14T16:16:08.115Z,956.7
2017-09-14T16:17:10.729Z,956.8
2017-09-14T16:18:14.043Z,956.8
2017-09-14T16:19:15.736Z,956.8
2017-09-14T16:20:17.412Z,956.8
2017-09-14T16:21:19.761Z,956.8
2017-09-14T16:22:23.234Z,956.8
2017-09-14T16:23:24.876Z,956.7
2017-09-14T16:24:27.282Z,956.8
2017-09-14T16:25:31.491Z,956.8
2017-09-14T16:26:33.775Z,956.8
2017-09-14T16:27:36.197Z,956.7
2017-09-14T16:28:41.393Z,956.8
2017-09-14T16:29:44.026Z,956.8
2017-09-14T16:30:45.687Z,956.9
2017-09-14T16:31:49.177Z,956.9
2017-09-14T16:32:53.065Z,956.8
2017-09-14T16:33:55.461Z,956.9
2017-09-14T16:34:58.391Z,956.9
2017-09-14T16:36:01.671Z,956.9
2017-09-14T16:37:04.758Z,956.9
2017-09-14T16:38:09.103Z,956.8
2017-09-14T16:39:12.024Z,956.8
2017-09-14T16:40:14.226Z,956.9
2017-09-14T16:41:17.591Z,956.9
2017-09-14T16:42:21.393Z,957.1
2017-09-14T16:43:23.512Z,957.0
2017-09-14T16:44:27.989Z,957.0
2017-09-14T16:45:31.898Z,957.0
2017-09-14T16:46:34.397Z,957.0
2017-09-14T16:47:35.209Z,957.0
2017-09-14T16:48:40.065Z,957.2
2017-09-14T16:49:41.727Z,957.2
2017-09-14T16:50:46.132Z,957.2
2017-09-14T16:51:49.108Z,957.2
2017-09-14T16:52:51.396Z,957.4
2017-09-14T16:53:53.276Z,957.2
2017-09-14T16:54:55.892Z,957.4
2017-09-14T16:55:56.549Z,957.3
2017-09-14T16:57:01.635Z,957.4
2017-09-14T16:58:04.945Z,957.3
2017-09-14T16:59:07.160Z,957.3
2017-09-14T17:00:09.728Z,957.2
2017-09-14T17:01:11.995Z,957.3
2017-09-14T17:02:14.531Z,957.3
2017-09-14T17:03:16.905Z,957.3
2017-09-14T17:04:19.404Z,957.3
2017-09-14T17:05:23.184Z,957.5
2017-09-14T17:06:26.582Z,957.3
2017-09-14T17:07:29.896Z,957.3
2017-09-14T17:08:31.171Z,957.3
2017-09-14T17:09:35.326Z,957.3
2017-09-14T17:10:38.619Z,957.2
2017-09-14T17:11:42.424Z,957.3
2017-09-14T17:12:45.032Z,957.3
2017-09-14T17:13:49.895Z,957.3
2017-09-14T17:14:52.895Z,957.3
2017-09-14T17:15:57.011Z,957.3
2017-09-14T17:17:00.457Z,957.2
2017-09-14T17:18:04.629Z,957.2
2017-09-14T17:19:08.952Z,957.2
2017-09-14T17:20:10.621Z,957.3
2017-09-14T17:21:13.987Z,957.2
2017-09-14T17:22:16.567Z,957.2
2017-09-14T17:23:19.070Z,957.2
2017-09-14T17:24:20.726Z,957.2
2017-09-14T17:25:23.538Z,957.2
2017-09-14T17:26:26.605Z,957.2
2017-09-14T17:27:29.725Z,957.2
2017-09-14T17:28:33.144Z,957.4
2017-09-14T17:29:36.396Z,957.3
2017-09-14T17:30:38.237Z,957.4
2017-09-14T17:31:40.657Z,957.2
2017-09-14T17:32:43.460Z,957.3
2017-09-14T17:33:46.397Z,957.2
2017-09-14T17:34:49.057Z,957.3
2017-09-14T17:35:51.297Z,957.4
2017-09-14T17:36:54.637Z,957.4
2017-09-14T17:37:57.148Z,957.4
2017-09-14T17:38:59.460Z,957.3
2017-09-14T17:40:04.657Z,957.4
2017-09-14T17:41:07.041Z,957.5
2017-09-14T17:42:09.484Z,957.4
2017-09-14T17:43:13.036Z,957.4
2017-09-14T17:44:18.636Z,957.4
2017-09-14T17:45:21.138Z,957.5
2017-09-14T17:46:27.455Z,957.4
2017-09-14T17:47:30.145Z,957.5
2017-09-14T17:48:34.774Z,957.5
2017-09-14T17:49:37.521Z,957.6
2017-09-14T17:50:39.953Z,957.7
2017-09-14T17:51:44.406Z,957.5
2017-09-14T17:52:46.156Z,957.5