createdAt,value
2018-03-11T00:01:32.070Z,12.50
2018-03-11T00:04:00.354Z,12.50
2018-03-11T00:06:28.777Z,12.50
2018-03-11T00:08:57.151Z,12.60
2018-03-11T00:11:25.650Z,12.60
2018-03-11T00:13:53.921Z,12.50
2018-03-11T00:16:22.169Z,12.50
2018-03-11T00:18:50.568Z,12.40
2018-03-11T00:21:18.825Z,12.40
2018-03-11T00:23:47.101Z,12.30
2018-03-11T00:26:15.533Z,12.30
2018-03-11T00:28:44.565Z,12.00
2018-03-11T00:31:12.882Z,12.00
2018-03-11T00:33:41.337Z,11.90
2018-03-11T00:36:11.789Z,11.80
2018-03-11T00:38:40.174Z,11.70
2018-03-11T00:41:08.449Z,11.60
2018-03-11T00:43:36.921Z,11.50
2018-03-11T00:46:05.313Z,11.50
2018-03-11T00:48:33.597Z,11.40
2018-03-11T00:51:02.614Z,11.30
2018-03-11T00:53:30.870Z,11.30
2018-03-11T00:55:59.507Z,11.30
2018-03-11T00:58:27.777Z,11.20
2018-03-11T01:00:56.013Z,11.20
2018-03-11T01:03:24.328Z,11.10
2018-03-11T01:05:52.585Z,11.10
2018-03-11T01:08:20.835Z,11.00
2018-03-11T01:10:49.105Z,11.00
2018-03-11T01:13:17.501Z,11.00
2018-03-11T01:15:46.046Z,10.90
2018-03-11T01:18:14.665Z,10.90
2018-03-11T01:20:42.918Z,10.80
2018-03-11T01:23:11.170Z,10.80
2018-03-11T01:25:39.737Z,10.80
2018-03-11T01:28:07.990Z,10.80
2018-03-11T01:30:36.241Z,10.70
2018-03-11T01:33:04.550Z,10.70
2018-03-11T01:35:33.549Z,10.60
2018-03-11T01:38:01.915Z,10.60
2018-03-11T01:40:31.250Z,10.60
2018-03-11T01:42:59.500Z,10.50
2018-03-11T01:45:27.750Z,10.50
2018-03-11T01:47:56.789Z,10.50
2018-03-11T01:50:25.041Z,10.40
2018-03-11T01:53:05.742Z,10.40
2018-03-11T01:55:33.985Z,10.40
2018-03-11T01:58:02.229Z,10.40
2018-03-11T02:00:30.882Z,10.30
2018-03-11T02:02:59.135Z,10.30
2018-03-11T02:05:27.406Z,10.30
2018-03-11T02:07:55.677Z,10.20
2018-03-11T02:10:24.698Z,10.20
2018-03-11T02:12:52.946Z,10.20
2018-03-11T02:15:21.222Z,10.20
2018-03-11T02:17:49.470Z,10.10
2018-03-11T02:20:17.728Z,10.10
2018-03-11T02:22:46.293Z,10.00
2018-03-11T02:25:14.550Z,10.00
2018-03-11T02:27:43.349Z,10.00
2018-03-11T02:30:11.629Z,9.90
2018-03-11T02:32:39.870Z,9.90
2018-03-11T02:35:08.129Z,9.80
2018-03-11T02:37:36.426Z,9.80
2018-03-11T02:40:04.675Z,9.70
2018-03-11T02:42:33.684Z,9.60
2018-03-11T02:45:03.241Z,9.60
2018-03-11T02:47:31.485Z,9.60
2018-03-11T02:49:59.728Z,9.60
2018-03-11T02:52:28.005Z,9.60
2018-03-11T02:54:56.246Z,9.60
2018-03-11T02:57:24.489Z,9.50
2018-03-11T02:59:53.521Z,9.50
2018-03-11T03:02:21.793Z,9.50
2018-03-11T03:04:50.208Z,9.40
2018-03-11T03:07:18.660Z,9.40
2018-03-11T03:09:46.995Z,9.40
2018-03-11T03:12:15.997Z,9.30
2018-03-11T03:14:44.269Z,9.30
2018-03-11T03:17:12.514Z,9.30
2018-03-11T03:19:40.757Z,9.20
2018-03-11T03:22:09.021Z,9.20
2018-03-11T03:24:37.261Z,9.10
2018-03-11T03:27:06.278Z,9.10
2018-03-11T03:29:35.298Z,9.00
2018-03-11T03:32:03.756Z,9.00
2018-03-11T03:34:31.976Z,9.00
2018-03-11T03:37:00.270Z,9.00
2018-03-11T03:39:28.514Z,9.00
2018-03-11T03:41:56.762Z,8.90
2018-03-11T03:44:25.026Z,8.90
2018-03-11T03:46:53.270Z,8.80
2018-03-11T03:49:21.538Z,8.80
2018-03-11T03:51:50.094Z,8.80
2018-03-11T03:54:18.362Z,8.70
2018-03-11T03:56:46.609Z,8.70
2018-03-11T03:59:14.881Z,8.60
2018-03-11T04:01:43.885Z,8.60
2018-03-11T04:04:12.917Z,8.60
2018-03-11T04:06:41.195Z,8.60
2018-03-11T04:09:09.436Z,8.60
2018-03-11T04:11:37.677Z,8.60
2018-03-11T04:14:06.120Z,8.70
2018-03-11T04:16:34.369Z,8.70
2018-03-11T04:19:02.612Z,8.70
2018-03-11T04:21:30.883Z,8.70
2018-03-11T04:23:59.130Z,8.70
2018-03-11T04:26:27.372Z,8.70
2018-03-11T04:28:55.643Z,8.70
2018-03-11T04:31:24.120Z,8.80
2018-03-11T04:33:53.138Z,8.80
2018-03-11T04:36:21.573Z,8.80
2018-03-11T04:38:49.814Z,8.90
2018-03-11T04:41:18.057Z,8.90
2018-03-11T04:43:46.326Z,8.90
2018-03-11T04:46:15.339Z,9.00
2018-03-11T04:48:43.577Z,9.00
2018-03-11T04:51:11.845Z,9.00
2018-03-11T04:53:40.089Z,9.00
2018-03-11T04:56:08.333Z,9.00
2018-03-11T04:58:38.177Z,9.00
2018-03-11T05:01:06.425Z,9.00
2018-03-11T05:03:34.665Z,9.00
2018-03-11T05:06:02.929Z,9.00
2018-03-11T05:08:31.182Z,9.00
2018-03-11T05:10:59.421Z,9.00
2018-03-11T05:13:28.453Z,9.10
2018-03-11T05:15:56.697Z,9.10
2018-03-11T05:18:24.942Z,9.20
2018-03-11T05:20:54.513Z,9.20
2018-03-11T05:23:22.758Z,9.20
2018-03-11T05:25:51.086Z,9.10
2018-03-11T05:28:19.333Z,9.10
2018-03-11T05:30:47.573Z,9.00
2018-03-11T05:33:16.361Z,8.90
2018-03-11T05:35:45.389Z,8.90
2018-03-11T05:38:13.641Z,8.90
2018-03-11T05:40:41.890Z,8.90
2018-03-11T05:43:10.457Z,8.80
2018-03-11T05:45:38.850Z,8.80
2018-03-11T05:48:07.093Z,8.90
2018-03-11T05:50:35.366Z,9.00
2018-03-11T05:53:03.604Z,9.00
2018-03-11T05:55:31.859Z,8.90
2018-03-11T05:58:00.121Z,8.90
2018-03-11T06:00:28.365Z,8.90
2018-03-11T06:02:56.613Z,9.00
2018-03-11T06:05:25.712Z,9.00
2018-03-11T06:07:53.942Z,9.00
2018-03-11T06:10:22.181Z,9.00
2018-03-11T06:12:50.457Z,9.00
2018-03-11T06:15:18.698Z,9.00
2018-03-11T06:17:46.943Z,9.00
2018-03-11T06:20:15.207Z,9.00
2018-03-11T06:22:43.606Z,9.00
2018-03-11T06:25:11.845Z,9.10
2018-03-11T06:27:40.445Z,9.10
2018-03-11T06:30:08.690Z,9.20
2018-03-11T06:32:36.938Z,9.20
2018-03-11T06:35:06.172Z,9.10
2018-03-11T06:37:34.416Z,9.10
2018-03-11T06:40:02.660Z,9.10
2018-03-11T06:42:30.925Z,9.10
2018-03-11T06:44:59.169Z,9.10
2018-03-11T06:47:27.413Z,9.10
2018-03-11T06:49:55.862Z,9.10
2018-03-11T06:52:24.105Z,9.10
2018-03-11T06:54:52.350Z,9.20
2018-03-11T06:57:20.613Z,9.20
2018-03-11T06:59:48.861Z,9.20
2018-03-11T07:02:17.115Z,9.20
2018-03-11T07:04:46.144Z,9.20
2018-03-11T07:07:14.464Z,9.20
2018-03-11T07:09:43.478Z,9.30
2018-03-11T07:12:12.193Z,9.30
2018-03-11T07:14:40.441Z,9.30
2018-03-11T07:17:08.690Z,9.30
2018-03-11T07:19:36.953Z,9.40
2018-03-11T07:22:05.198Z,9.40
2018-03-11T07:24:33.441Z,9.50
2018-03-11T07:27:02.468Z,9.60
2018-03-11T07:29:30.714Z,9.60
2018-03-11T07:31:58.958Z,9.60
2018-03-11T07:34:28.528Z,9.70
2018-03-11T07:36:56.902Z,9.70
2018-03-11T07:39:25.141Z,9.80
2018-03-11T07:41:53.413Z,9.80
2018-03-11T07:44:21.653Z,9.80
2018-03-11T07:46:49.896Z,9.90
2018-03-11T07:49:18.191Z,9.90
2018-03-11T07:51:46.422Z,10.00
2018-03-11T07:54:14.702Z,10.10
2018-03-11T07:56:43.634Z,10.10
2018-03-11T07:59:11.889Z,10.10
2018-03-11T08:01:40.137Z,10.10
2018-03-11T08:04:08.414Z,10.10
2018-03-11T08:06:37.430Z,10.20
2018-03-11T08:09:05.681Z,10.20
2018-03-11T08:11:33.957Z,10.30
2018-03-11T08:14:02.214Z,10.30
2018-03-11T08:16:30.456Z,10.30
2018-03-11T08:18:59.245Z,10.40
2018-03-11T08:21:27.498Z,10.50
2018-03-11T08:23:55.746Z,10.60
2018-03-11T08:26:24.493Z,10.80
2018-03-11T08:28:52.745Z,11.10
2018-03-11T08:31:20.993Z,11.40
2018-03-11T08:33:49.278Z,11.60
2018-03-11T08:36:17.529Z,11.90
2018-03-11T08:38:46.350Z,12.00
2018-03-11T08:41:15.690Z,12.20
2018-03-11T08:43:43.998Z,12.20
2018-03-11T08:46:12.249Z,12.30
2018-03-11T08:48:40.520Z,12.40
2018-03-11T08:51:08.769Z,12.40
2018-03-11T08:53:37.022Z,12.40
2018-03-11T08:56:06.062Z,12.50
2018-03-11T08:58:34.309Z,12.50
2018-03-11T09:01:02.567Z,12.50
2018-03-11T09:03:31.101Z,12.50
2018-03-11T09:05:59.358Z,12.50
2018-03-11T09:08:27.607Z,12.50
2018-03-11T09:10:55.885Z,12.50
2018-03-11T09:13:24.896Z,12.60
2018-03-11T09:15:53.239Z,12.60
2018-03-11T09:18:21.512Z,12.70
2018-03-11T09:20:49.757Z,12.70
2018-03-11T09:23:18.070Z,12.90
2018-03-11T09:25:46.519Z,12.90
2018-03-11T09:28:14.770Z,13.10
2018-03-11T09:30:43.026Z,13.20
2018-03-11T09:33:11.298Z,13.30
2018-03-11T09:35:40.358Z,13.40
2018-03-11T09:38:08.598Z,13.40
2018-03-11T09:40:37.393Z,13.50
2018-03-11T09:43:05.637Z,13.70
2018-03-11T09:45:33.881Z,13.90
2018-03-11T09:48:02.542Z,14.00
2018-03-11T09:50:30.797Z,14.20
2018-03-11T09:52:59.045Z,14.30
2018-03-11T09:55:27.321Z,14.30
2018-03-11T09:57:56.341Z,14.50
2018-03-11T10:00:24.589Z,14.50
2018-03-11T10:02:52.862Z,14.60
2018-03-11T10:05:21.115Z,14.70
2018-03-11T10:07:49.361Z,14.80
2018-03-11T10:10:17.957Z,14.90
2018-03-11T10:12:46.209Z,15.10
2018-03-11T10:15:14.457Z,15.20
2018-03-11T10:17:42.725Z,15.30
2018-03-11T10:20:10.981Z,15.40
2018-03-11T10:22:39.233Z,15.70
2018-03-11T10:25:07.533Z,15.90
2018-03-11T10:27:35.921Z,16.10
2018-03-11T10:30:04.223Z,16.30
2018-03-11T10:32:32.758Z,16.50
2018-03-11T10:35:01.054Z,17.00
2018-03-11T10:37:30.361Z,17.50
2018-03-11T10:39:58.766Z,18.10
2018-03-11T10:42:28.077Z,18.90
2018-03-11T10:44:57.093Z,19.60
2018-03-11T10:47:26.370Z,19.50
2018-03-11T10:49:55.382Z,20.40
2018-03-11T10:52:23.633Z,20.30
2018-03-11T10:54:52.161Z,20.10
2018-03-11T10:57:20.665Z,19.90
2018-03-11T10:59:48.894Z,19.80
2018-03-11T11:02:31.752Z,19.60
2018-03-11T11:05:00.001Z,19.30
2018-03-11T11:07:28.458Z,18.90
2018-03-11T11:09:57.793Z,18.90
2018-03-11T11:12:26.141Z,18.90
2018-03-11T11:14:54.394Z,19.10
2018-03-11T11:17:22.669Z,19.10
2018-03-11T11:19:50.918Z,19.00
2018-03-11T11:22:19.268Z,19.00
2018-03-11T11:24:47.713Z,18.80
2018-03-11T11:27:16.721Z,18.80
2018-03-11T11:29:45.720Z,18.80
2018-03-11T11:32:15.178Z,18.80
2018-03-11T11:34:43.409Z,18.70
2018-03-11T11:37:11.650Z,18.70
2018-03-11T11:39:39.922Z,18.70
2018-03-11T11:42:08.192Z,18.60
2018-03-11T11:44:36.733Z,18.60
2018-03-11T11:47:05.006Z,18.60
2018-03-11T11:49:33.254Z,18.50
2018-03-11T11:52:01.512Z,18.40
2018-03-11T11:54:30.157Z,18.50
2018-03-11T11:56:58.401Z,18.60
2018-03-11T11:59:26.653Z,18.80
2018-03-11T12:01:54.913Z,19.40
2018-03-11T12:04:23.166Z,19.80
2018-03-11T12:06:51.417Z,20.10
2018-03-11T12:09:19.683Z,20.20
2018-03-11T12:11:47.922Z,20.40
2018-03-11T12:14:16.201Z,21.00
2018-03-11T12:16:44.654Z,21.40
2018-03-11T12:19:12.901Z,21.50
2018-03-11T12:21:41.158Z,21.40
2018-03-11T12:24:10.190Z,21.20
2018-03-11T12:26:38.430Z,21.20
2018-03-11T12:29:07.449Z,21.80
2018-03-11T12:31:35.710Z,21.80
2018-03-11T12:34:03.963Z,21.80
2018-03-11T12:36:32.965Z,21.30
2018-03-11T12:39:01.601Z,21.20
2018-03-11T12:41:29.837Z,21.20
2018-03-11T12:43:58.086Z,21.10
2018-03-11T12:46:26.789Z,21.00
2018-03-11T12:48:55.030Z,21.00
2018-03-11T12:51:23.265Z,21.00
2018-03-11T12:53:51.529Z,21.20
2018-03-11T12:56:20.537Z,22.00
2018-03-11T12:58:48.780Z,22.00
2018-03-11T13:01:17.365Z,22.20
2018-03-11T13:03:45.624Z,22.10
2018-03-11T13:06:13.857Z,21.80
2018-03-11T13:08:42.125Z,21.60
2018-03-11T13:11:10.381Z,22.00
2018-03-11T13:13:38.826Z,23.00
2018-03-11T13:16:07.159Z,23.80
2018-03-11T13:18:35.411Z,24.00
2018-03-11T13:21:04.507Z,23.90
2018-03-11T13:23:33.160Z,23.60
2018-03-11T13:26:01.381Z,23.30
2018-03-11T13:28:42.266Z,23.00
2018-03-11T13:31:10.511Z,23.00
2018-03-11T13:33:51.147Z,23.10
2018-03-11T13:36:19.392Z,23.30
2018-03-11T13:38:59.573Z,23.20
2018-03-11T13:41:27.844Z,22.90
2018-03-11T13:43:56.065Z,22.70
2018-03-11T13:46:36.709Z,22.60
2018-03-11T13:49:04.963Z,22.70
2018-03-11T13:51:44.941Z,22.90
2018-03-11T13:54:13.216Z,23.00
2018-03-11T13:56:41.472Z,22.90
2018-03-11T13:59:09.793Z,22.80
2018-03-11T14:01:38.054Z,22.80
2018-03-11T14:04:06.297Z,22.90
2018-03-11T14:06:34.566Z,22.90
2018-03-11T14:09:02.838Z,22.90
2018-03-11T14:11:31.306Z,23.00
2018-03-11T14:14:00.853Z,23.30
2018-03-11T14:16:29.082Z,23.50
2018-03-11T14:18:57.359Z,23.70
2018-03-11T14:21:26.033Z,23.90
2018-03-11T14:23:54.278Z,24.80
2018-03-11T14:26:22.756Z,25.90
2018-03-11T14:28:51.005Z,26.90
2018-03-11T14:31:19.241Z,27.50
2018-03-11T14:33:47.567Z,27.90
2018-03-11T14:36:15.829Z,28.10
2018-03-11T14:38:44.073Z,28.20
2018-03-11T14:41:12.313Z,28.00
2018-03-11T14:43:40.657Z,27.70
2018-03-11T14:46:08.878Z,27.70
2018-03-11T14:48:38.238Z,28.20
2018-03-11T14:51:06.505Z,28.80
2018-03-11T14:53:34.749Z,29.10
2018-03-11T14:56:02.993Z,28.40
2018-03-11T14:58:31.257Z,27.60
2018-03-11T15:00:59.502Z,27.00
2018-03-11T15:03:27.741Z,26.10
2018-03-11T15:05:56.377Z,25.30
2018-03-11T15:08:24.626Z,24.70
2018-03-11T15:10:52.874Z,24.10
2018-03-11T15:13:21.275Z,23.80
2018-03-11T15:15:50.285Z,23.10
2018-03-11T15:18:18.526Z,23.10
2018-03-11T15:20:46.853Z,22.90
2018-03-11T15:23:15.098Z,22.70
2018-03-11T15:25:44.105Z,22.20
2018-03-11T15:28:13.569Z,22.00
2018-03-11T15:30:41.802Z,22.00
2018-03-11T15:33:10.046Z,21.90
2018-03-11T15:35:38.525Z,21.70
2018-03-11T15:38:07.549Z,21.40
2018-03-11T15:40:36.549Z,21.30
2018-03-11T15:43:04.863Z,21.30
2018-03-11T15:45:33.105Z,21.20
2018-03-11T15:48:01.354Z,21.10
2018-03-11T15:50:30.447Z,20.90
2018-03-11T15:52:58.689Z,20.90
2018-03-11T15:55:27.268Z,20.80
2018-03-11T15:57:55.512Z,20.70
2018-03-11T16:00:23.761Z,20.60
2018-03-11T16:02:52.112Z,20.50
2018-03-11T16:05:20.410Z,20.50
2018-03-11T16:07:48.859Z,20.40
2018-03-11T16:10:17.098Z,20.30
2018-03-11T16:12:45.800Z,20.20
2018-03-11T16:15:14.063Z,20.10
2018-03-11T16:17:42.478Z,20.10
2018-03-11T16:20:10.742Z,20.00
2018-03-11T16:22:39.286Z,19.90
2018-03-11T16:25:08.436Z,19.80
2018-03-11T16:27:36.693Z,19.80
2018-03-11T16:30:05.918Z,19.80
2018-03-11T16:32:34.165Z,19.70
2018-03-11T16:35:02.873Z,19.70
2018-03-11T16:37:31.126Z,19.60
2018-03-11T16:39:59.459Z,19.60
2018-03-11T16:42:27.710Z,19.50
2018-03-11T16:44:55.949Z,19.40
2018-03-11T16:47:24.200Z,19.40
2018-03-11T16:49:52.679Z,19.40
2018-03-11T16:52:26.394Z,19.10
2018-03-11T16:54:57.182Z,19.20
2018-03-11T16:57:25.410Z,19.10
2018-03-11T16:59:53.653Z,19.10
2018-03-11T17:02:21.919Z,19.00
2018-03-11T17:04:50.161Z,18.80
2018-03-11T17:07:18.412Z,18.80
2018-03-11T17:09:46.766Z,18.70
2018-03-11T17:12:15.774Z,18.60
2018-03-11T17:14:44.802Z,18.50
2018-03-11T17:17:13.203Z,18.50
2018-03-11T17:19:42.409Z,18.40
2018-03-11T17:22:10.653Z,18.20
2018-03-11T17:24:38.937Z,18.10
2018-03-11T17:27:07.173Z,18.00
2018-03-11T17:29:35.621Z,18.00
2018-03-11T17:32:04.036Z,18.00
2018-03-11T17:34:32.311Z,18.10
2018-03-11T17:37:00.569Z,18.10
2018-03-11T17:39:29.216Z,18.20
2018-03-11T17:41:57.446Z,18.20
2018-03-11T17:44:25.685Z,18.10
2018-03-11T17:46:53.992Z,18.10
2018-03-11T17:49:23.009Z,18.00
2018-03-11T17:51:52.010Z,17.90
2018-03-11T17:54:20.270Z,17.90
2018-03-11T17:56:48.509Z,17.90
2018-03-11T17:59:16.749Z,17.80
2018-03-11T18:01:45.245Z,17.80
2018-03-11T18:04:13.478Z,17.80
2018-03-11T18:06:41.921Z,17.80
2018-03-11T18:09:10.809Z,17.90
2018-03-11T18:11:39.062Z,17.80
2018-03-11T18:14:07.302Z,17.70
2018-03-11T18:16:35.571Z,17.60
2018-03-11T18:19:03.817Z,17.50
2018-03-11T18:21:32.195Z,17.40
2018-03-11T18:24:00.657Z,17.20
2018-03-11T18:26:29.137Z,17.10
2018-03-11T18:28:57.393Z,17.00
2018-03-11T18:31:25.754Z,16.90
2018-03-11T18:33:54.762Z,16.90
2018-03-11T18:36:23.078Z,16.90
2018-03-11T18:38:51.634Z,16.90
2018-03-11T18:41:19.872Z,16.90
2018-03-11T18:43:48.881Z,16.90
2018-03-11T18:46:18.220Z,17.00
2018-03-11T18:48:46.461Z,17.00
2018-03-11T18:51:15.092Z,17.00
2018-03-11T18:53:43.444Z,17.00
2018-03-11T18:56:11.685Z,17.00
2018-03-11T18:58:40.697Z,17.00
2018-03-11T19:01:08.962Z,16.90
2018-03-11T19:03:37.279Z,16.90
2018-03-11T19:06:05.677Z,16.90
2018-03-11T19:08:34.250Z,16.90
2018-03-11T19:11:02.497Z,17.00
2018-03-11T19:13:30.733Z,16.90
2018-03-11T19:15:59.002Z,16.90
2018-03-11T19:18:27.242Z,16.90
2018-03-11T19:20:56.377Z,16.90
2018-03-11T19:23:24.778Z,16.90
2018-03-11T19:25:53.786Z,16.90
2018-03-11T19:28:22.839Z,16.90
2018-03-11T19:30:51.145Z,16.80
2018-03-11T19:33:20.151Z,16.70
2018-03-11T19:35:49.164Z,16.60
2018-03-11T19:38:17.420Z,16.60
2018-03-11T19:40:45.876Z,16.50
2018-03-11T19:43:14.105Z,16.50
2018-03-11T19:45:43.574Z,16.30
2018-03-11T19:48:12.585Z,16.10
2018-03-11T19:50:41.177Z,16.10
2018-03-11T19:53:09.477Z,16.10
2018-03-11T19:55:37.720Z,16.10
2018-03-11T19:58:05.957Z,16.00
2018-03-11T20:00:34.230Z,16.10
2018-03-11T20:03:02.460Z,16.00
2018-03-11T20:05:30.885Z,16.10
2018-03-11T20:07:59.153Z,16.00
2018-03-11T20:10:27.410Z,16.00
2018-03-11T20:12:55.641Z,16.00
2018-03-11T20:15:24.174Z,15.90
2018-03-11T20:17:52.543Z,15.90
2018-03-11T20:20:20.877Z,15.90
2018-03-11T20:22:49.925Z,15.90
2018-03-11T20:25:18.173Z,15.90
2018-03-11T20:27:46.421Z,15.80
2018-03-11T20:30:14.689Z,15.80
2018-03-11T20:32:42.926Z,15.80
2018-03-11T20:35:11.171Z,15.70
2018-03-11T20:37:40.501Z,15.70
2018-03-11T20:40:08.741Z,15.60
2018-03-11T20:42:36.980Z,15.60
2018-03-11T20:45:05.453Z,15.60
2018-03-11T20:47:33.670Z,15.60
2018-03-11T20:50:02.682Z,15.60
2018-03-11T20:52:30.938Z,15.50
2018-03-11T20:54:59.177Z,15.60
2018-03-11T20:57:27.486Z,15.50
2018-03-11T20:59:56.842Z,15.50
2018-03-11T21:02:25.134Z,15.40
2018-03-11T21:04:53.373Z,15.50
2018-03-11T21:07:21.657Z,15.40
2018-03-11T21:09:49.901Z,15.40
2018-03-11T21:12:18.146Z,15.40
2018-03-11T21:14:46.408Z,15.60
2018-03-11T21:17:14.653Z,15.50
2018-03-11T21:19:42.905Z,15.50
2018-03-11T21:22:12.245Z,15.40
2018-03-11T21:24:40.490Z,15.40
2018-03-11T21:27:08.733Z,15.40
2018-03-11T21:29:36.994Z,15.40
2018-03-11T21:32:05.243Z,15.20
2018-03-11T21:34:33.485Z,15.10
2018-03-11T21:37:03.142Z,15.00
2018-03-11T21:39:31.397Z,14.90
2018-03-11T21:41:59.634Z,15.00
2018-03-11T21:44:28.278Z,15.00
2018-03-11T21:46:56.517Z,15.10
2018-03-11T21:49:24.762Z,15.00
2018-03-11T21:51:53.029Z,15.00
2018-03-11T21:54:21.269Z,14.90
2018-03-11T21:56:49.509Z,14.90
2018-03-11T21:59:18.230Z,14.90
2018-03-11T22:01:46.477Z,14.90
2018-03-11T22:04:14.715Z,14.90
2018-03-11T22:06:43.383Z,15.00
2018-03-11T22:09:11.617Z,14.90
2018-03-11T22:11:39.863Z,14.90
2018-03-11T22:14:08.129Z,14.90
2018-03-11T22:16:36.364Z,14.90
2018-03-11T22:19:04.788Z,14.90
2018-03-11T22:21:33.030Z,14.80
2018-03-11T22:24:01.277Z,14.80
2018-03-11T22:26:29.659Z,14.80
2018-03-11T22:28:58.221Z,14.80
2018-03-11T22:31:26.417Z,14.90
2018-03-11T22:33:54.665Z,14.80
2018-03-11T22:36:23.703Z,14.70
2018-03-11T22:38:51.949Z,14.70
2018-03-11T22:41:20.198Z,14.60
2018-03-11T22:43:48.452Z,14.40
2018-03-11T22:46:16.698Z,14.30
2018-03-11T22:48:44.954Z,14.30
2018-03-11T22:51:14.206Z,14.40
2018-03-11T22:53:42.454Z,14.40
2018-03-11T22:56:10.710Z,14.40
2018-03-11T22:58:38.980Z,14.50
2018-03-11T23:01:07.466Z,14.50
2018-03-11T23:03:35.711Z,14.50
2018-03-11T23:06:03.977Z,14.50
2018-03-11T23:08:33.835Z,14.30
2018-03-11T23:11:02.074Z,14.30
2018-03-11T23:13:30.532Z,14.30
2018-03-11T23:15:58.780Z,14.30
2018-03-11T23:18:27.025Z,14.20
2018-03-11T23:20:55.288Z,14.20
2018-03-11T23:23:23.528Z,14.20
2018-03-11T23:25:51.773Z,14.30
2018-03-11T23:28:20.823Z,14.20
2018-03-11T23:30:49.113Z,14.20
2018-03-11T23:33:17.354Z,14.10
2018-03-11T23:35:45.862Z,14.10
2018-03-11T23:38:14.115Z,14.10
2018-03-11T23:40:42.526Z,14.10
2018-03-11T23:43:10.773Z,14.10
2018-03-11T23:45:39.014Z,14.00
2018-03-11T23:48:07.255Z,14.00
2018-03-11T23:50:35.532Z,14.00
2018-03-11T23:53:03.775Z,14.00
2018-03-11T23:55:32.017Z,14.10
2018-03-11T23:58:01.113Z,14.10
