createdAt,value
2017-05-06T00:02:25.874Z,0
2017-05-06T00:07:21.671Z,0
2017-05-06T00:12:17.271Z,0
2017-05-06T00:17:12.873Z,0
2017-05-06T00:22:08.818Z,0
2017-05-06T00:27:04.813Z,0
2017-05-06T00:32:00.315Z,0
2017-05-06T00:36:55.910Z,0
2017-05-06T00:41:51.504Z,0
2017-05-06T00:46:47.903Z,0
2017-05-06T00:51:43.313Z,0
2017-05-06T00:56:39.041Z,0
2017-05-06T01:01:34.783Z,0
2017-05-06T01:06:30.613Z,0
2017-05-06T01:11:26.340Z,0
2017-05-06T01:16:22.109Z,0
2017-05-06T01:21:17.929Z,0
2017-05-06T01:26:13.636Z,0
2017-05-06T01:31:09.276Z,0
2017-05-06T01:36:05.363Z,0
2017-05-06T01:41:00.926Z,0
2017-05-06T01:45:56.862Z,0
2017-05-06T01:50:52.054Z,0
2017-05-06T01:55:47.865Z,0
2017-05-06T02:00:44.079Z,0
2017-05-06T02:05:40.638Z,0
2017-05-06T02:10:36.174Z,0
2017-05-06T02:15:31.796Z,0
2017-05-06T02:20:27.669Z,0
2017-05-06T02:25:23.566Z,0
2017-05-06T02:30:18.858Z,0
2017-05-06T02:35:14.609Z,0
2017-05-06T02:40:10.265Z,0
2017-05-06T02:45:06.963Z,0
2017-05-06T02:50:02.551Z,0
2017-05-06T02:54:58.171Z,0
2017-05-06T02:59:53.910Z,0
2017-05-06T03:04:50.013Z,0
2017-05-06T03:09:45.546Z,0
2017-05-06T03:14:41.202Z,0
2017-05-06T03:19:36.905Z,0
2017-05-06T03:24:32.767Z,0
2017-05-06T03:29:28.503Z,0
2017-05-06T03:34:24.040Z,0
2017-05-06T03:39:19.696Z,0
2017-05-06T03:44:15.341Z,0
2017-05-06T03:49:10.827Z,0
2017-05-06T03:54:06.648Z,5
2017-05-06T03:59:02.405Z,5
2017-05-06T04:03:58.247Z,5
2017-05-06T04:08:53.880Z,10
2017-05-06T04:13:49.596Z,10
2017-05-06T04:18:45.256Z,15
2017-05-06T04:23:41.279Z,15
2017-05-06T04:28:36.870Z,20
2017-05-06T04:33:32.569Z,25
2017-05-06T04:38:28.450Z,30
2017-05-06T04:43:24.051Z,35
2017-05-06T04:48:19.888Z,40
2017-05-06T04:53:15.681Z,45
2017-05-06T04:58:12.080Z,55
2017-05-06T05:03:07.850Z,60
2017-05-06T05:08:03.458Z,60
2017-05-06T05:12:59.372Z,75
2017-05-06T05:17:55.073Z,65
2017-05-06T05:22:51.084Z,80
2017-05-06T05:27:46.887Z,75
2017-05-06T05:32:43.235Z,85
2017-05-06T05:37:39.009Z,95
2017-05-06T05:42:35.188Z,110
2017-05-06T05:47:31.586Z,105
2017-05-06T05:52:27.308Z,110
2017-05-06T05:57:22.906Z,130
2017-05-06T06:02:18.843Z,155
2017-05-06T06:07:14.786Z,160
2017-05-06T06:12:11.283Z,175
2017-05-06T06:17:07.368Z,190
2017-05-06T06:22:04.580Z,190
2017-05-06T06:27:00.179Z,180
2017-05-06T06:31:56.306Z,175
2017-05-06T06:36:52.186Z,160
2017-05-06T06:41:47.725Z,180
2017-05-06T06:46:43.759Z,195
2017-05-06T06:51:40.598Z,240
2017-05-06T06:56:36.458Z,260
2017-05-06T07:01:32.428Z,250
2017-05-06T07:06:28.238Z,245
2017-05-06T07:11:24.539Z,270
2017-05-06T07:16:20.166Z,215
2017-05-06T07:21:17.182Z,270
2017-05-06T07:26:12.507Z,295
2017-05-06T07:31:08.641Z,290
2017-05-06T07:36:04.725Z,255
2017-05-06T07:41:00.746Z,490
2017-05-06T07:45:56.783Z,350
2017-05-06T07:50:53.419Z,600
2017-05-06T07:55:50.045Z,1170
2017-05-06T08:00:46.905Z,305
2017-05-06T08:05:42.350Z,450
2017-05-06T08:10:38.526Z,420
2017-05-06T08:15:34.032Z,985
2017-05-06T08:20:31.844Z,1130
2017-05-06T08:25:29.256Z,315
2017-05-06T08:30:24.603Z,1275
2017-05-06T08:35:22.691Z,1385
2017-05-06T08:40:21.483Z,1370
2017-05-06T08:45:18.112Z,1300
2017-05-06T08:50:14.065Z,375
2017-05-06T08:55:07.903Z,350
2017-05-06T09:00:01.905Z,440
2017-05-06T09:05:01.407Z,330
2017-05-06T09:09:55.909Z,430
2017-05-06T09:14:52.848Z,690
2017-05-06T09:19:49.723Z,1560
2017-05-06T09:24:47.200Z,1610
2017-05-06T09:29:44.764Z,1510
2017-05-06T09:34:42.418Z,1615
2017-05-06T09:39:39.139Z,1675
2017-05-06T09:44:39.457Z,1700
2017-05-06T09:49:34.557Z,1725
2017-05-06T09:54:31.032Z,1760
2017-05-06T09:59:27.518Z,1740
2017-05-06T10:04:23.473Z,1755
2017-05-06T10:09:21.670Z,1745
2017-05-06T10:14:17.361Z,1810
2017-05-06T10:19:17.910Z,1970
2017-05-06T10:24:12.185Z,1870
2017-05-06T10:29:08.481Z,865
2017-05-06T10:34:04.017Z,465
2017-05-06T10:39:00.402Z,665
2017-05-06T10:43:55.551Z,1945
2017-05-06T10:48:53.482Z,1955
2017-05-06T10:53:52.996Z,1880
2017-05-06T10:58:49.602Z,1845
2017-05-06T11:03:46.735Z,1575
2017-05-06T11:08:43.316Z,1920
2017-05-06T11:13:37.199Z,1980
2017-05-06T11:23:35.627Z,1940
2017-05-06T11:28:32.253Z,355
2017-05-06T11:33:26.531Z,1985
2017-05-06T11:38:22.839Z,1655
2017-05-06T11:43:19.354Z,790
2017-05-06T11:48:11.424Z,1770
2017-05-06T11:53:10.844Z,300
2017-05-06T11:58:03.081Z,595
2017-05-06T12:07:58.333Z,1615
2017-05-06T12:12:57.512Z,1825
2017-05-06T12:17:55.256Z,1075
2017-05-06T12:22:48.999Z,1930
2017-05-06T12:27:47.419Z,1930
2017-05-06T12:32:43.730Z,430
2017-05-06T12:37:36.558Z,1635
2017-05-06T12:42:34.104Z,790
2017-05-06T12:47:28.692Z,590
2017-05-06T12:52:25.496Z,580
2017-05-06T12:57:22.923Z,405
2017-05-06T13:02:19.528Z,315
2017-05-06T13:07:15.010Z,1400
2017-05-06T13:12:12.090Z,310
2017-05-06T13:17:07.543Z,480
2017-05-06T13:22:05.599Z,1325
2017-05-06T13:27:01.922Z,1385
2017-05-06T13:32:01.841Z,560
2017-05-06T13:36:55.273Z,280
2017-05-06T13:41:50.023Z,450
2017-05-06T13:46:47.281Z,470
2017-05-06T13:51:42.327Z,745
2017-05-06T13:56:38.818Z,605
2017-05-06T14:01:34.508Z,510
2017-05-06T14:06:29.900Z,285
2017-05-06T14:11:26.009Z,650
2017-05-06T14:16:21.894Z,460
2017-05-06T14:21:18.068Z,235
2017-05-06T14:26:13.990Z,190
2017-05-06T14:31:09.654Z,190
2017-05-06T14:36:04.996Z,165
2017-05-06T14:41:00.753Z,185
2017-05-06T14:45:56.403Z,235
2017-05-06T14:50:52.156Z,160
2017-05-06T14:55:49.269Z,195
2017-05-06T15:00:45.929Z,215
2017-05-06T15:05:41.298Z,145
2017-05-06T15:10:36.623Z,180
2017-05-06T15:15:32.762Z,200
2017-05-06T15:20:28.836Z,190
2017-05-06T15:25:24.551Z,185
2017-05-06T15:30:21.905Z,140
2017-05-06T15:35:17.525Z,145
2017-05-06T15:40:13.373Z,160
2017-05-06T15:45:09.156Z,155
2017-05-06T15:50:05.399Z,150
2017-05-06T15:55:01.380Z,150
2017-05-06T15:59:57.749Z,155
2017-05-06T16:04:53.539Z,120
2017-05-06T16:09:50.884Z,125
2017-05-06T16:14:47.179Z,165
2017-05-06T16:19:42.914Z,195
2017-05-06T16:24:39.239Z,160
2017-05-06T16:29:35.153Z,145
2017-05-06T16:34:30.965Z,100
2017-05-06T16:39:26.595Z,90
2017-05-06T16:44:22.246Z,80
2017-05-06T16:49:25.479Z,90
2017-05-06T16:54:19.325Z,90
2017-05-06T16:59:16.035Z,75
2017-05-06T17:04:11.452Z,80
2017-05-06T17:09:07.348Z,75
2017-05-06T17:14:04.365Z,75
2017-05-06T17:18:59.675Z,75
2017-05-06T17:23:55.640Z,75
2017-05-06T17:28:52.605Z,70
2017-05-06T17:33:48.265Z,65
2017-05-06T17:38:43.784Z,60
2017-05-06T17:43:39.340Z,55
2017-05-06T17:48:35.732Z,55
2017-05-06T17:53:31.520Z,50
2017-05-06T17:58:27.520Z,50
2017-05-06T18:03:23.173Z,40
2017-05-06T18:08:19.085Z,35
2017-05-06T18:13:14.995Z,35
2017-05-06T18:18:10.669Z,35
2017-05-06T18:23:06.853Z,30
2017-05-06T18:28:02.697Z,30
2017-05-06T18:32:59.548Z,20
2017-05-06T18:37:54.743Z,20
2017-05-06T18:42:50.559Z,15
2017-05-06T18:47:47.579Z,10
2017-05-06T18:52:42.702Z,5
2017-05-06T18:57:38.263Z,5
2017-05-06T19:02:34.595Z,0
2017-05-06T19:07:32.539Z,0
2017-05-06T19:12:28.297Z,0
2017-05-06T19:17:23.991Z,0
2017-05-06T19:22:20.242Z,0
2017-05-06T19:27:15.741Z,0
2017-05-06T19:32:12.374Z,0
2017-05-06T19:37:08.106Z,0
2017-05-06T19:42:03.755Z,0
2017-05-06T19:46:59.390Z,0
2017-05-06T19:51:55.987Z,0
2017-05-06T19:56:51.875Z,0
2017-05-06T20:01:48.870Z,0
2017-05-06T20:06:44.325Z,0
2017-05-06T20:11:40.253Z,0
2017-05-06T20:16:35.715Z,0
2017-05-06T20:21:32.994Z,0
2017-05-06T20:26:28.696Z,0
2017-05-06T20:31:24.918Z,0
2017-05-06T20:36:20.309Z,0
2017-05-06T20:41:16.620Z,0
2017-05-06T20:46:13.478Z,0
2017-05-06T20:51:09.651Z,0
2017-05-06T20:56:06.240Z,0
2017-05-06T21:01:05.192Z,0
2017-05-06T21:06:00.185Z,0
2017-05-06T21:10:56.031Z,0
2017-05-06T21:15:52.164Z,0
2017-05-06T21:20:47.585Z,0
2017-05-06T21:25:44.200Z,0
2017-05-06T21:30:40.104Z,0
2017-05-06T21:35:42.749Z,0
2017-05-06T21:40:37.468Z,0
2017-05-06T21:45:34.067Z,0
2017-05-06T21:50:29.777Z,0
2017-05-06T21:55:26.372Z,0
2017-05-06T22:00:21.826Z,0
2017-05-06T22:05:18.458Z,0
2017-05-06T22:10:13.911Z,0
2017-05-06T22:15:10.372Z,0
2017-05-06T22:20:05.702Z,0
2017-05-06T22:25:01.718Z,0
2017-05-06T22:29:57.530Z,0
2017-05-06T22:34:55.665Z,0
2017-05-06T22:39:50.706Z,0
2017-05-06T22:44:47.365Z,0
2017-05-06T22:49:45.975Z,0
2017-05-06T22:54:41.727Z,0
2017-05-06T22:59:38.457Z,0
2017-05-06T23:04:33.772Z,0
2017-05-06T23:09:29.824Z,0
2017-05-06T23:14:26.649Z,0
2017-05-06T23:19:22.331Z,0
2017-05-06T23:24:18.519Z,0
2017-05-06T23:29:15.244Z,0
2017-05-06T23:34:11.298Z,0
2017-05-06T23:39:07.065Z,0
2017-05-06T23:44:03.405Z,0
2017-05-06T23:48:59.368Z,0
2017-05-06T23:53:55.032Z,0
2017-05-06T23:58:51.006Z,0
