createdAt,value
2017-06-10T00:01:20.634Z,0
2017-06-10T00:03:33.364Z,0
2017-06-10T00:04:13.833Z,0
2017-06-10T00:04:54.327Z,0
2017-06-10T00:05:34.818Z,0
2017-06-10T00:06:15.309Z,0
2017-06-10T00:06:55.793Z,0
2017-06-10T00:07:36.277Z,0
2017-06-10T00:08:17.533Z,0
2017-06-10T00:10:30.253Z,0
2017-06-10T00:11:10.737Z,0
2017-06-10T00:11:51.224Z,0
2017-06-10T00:12:31.689Z,0
2017-06-10T00:13:12.176Z,0
2017-06-10T00:13:52.655Z,0
2017-06-10T00:14:34.671Z,0
2017-06-10T00:15:15.169Z,0
2017-06-10T00:15:55.629Z,0
2017-06-10T00:16:36.091Z,0
2017-06-10T00:17:16.550Z,0
2017-06-10T00:17:57.020Z,0
2017-06-10T00:18:37.476Z,0
2017-06-10T00:19:17.919Z,0
2017-06-10T00:21:30.665Z,0
2017-06-10T00:22:11.150Z,0
2017-06-10T00:22:51.674Z,0
2017-06-10T00:23:32.113Z,0
2017-06-10T00:24:12.583Z,0
2017-06-10T00:26:50.698Z,0
2017-06-10T00:27:31.179Z,0
2017-06-10T00:28:11.645Z,0
2017-06-10T00:28:52.130Z,0
2017-06-10T00:29:32.603Z,0
2017-06-10T00:30:13.094Z,0
2017-06-10T00:30:54.089Z,0
2017-06-10T00:31:34.594Z,0
2017-06-10T00:32:15.047Z,0
2017-06-10T00:32:55.543Z,0
2017-06-10T00:33:36.019Z,0
2017-06-10T00:34:16.472Z,0
2017-06-10T00:34:56.914Z,0
2017-06-10T00:35:37.360Z,0
2017-06-10T00:36:17.808Z,0
2017-06-10T00:36:58.251Z,0
2017-06-10T00:37:38.686Z,0
2017-06-10T00:38:19.159Z,0
2017-06-10T00:38:59.601Z,0
2017-06-10T00:39:40.019Z,0
2017-06-10T00:40:20.471Z,0
2017-06-10T00:41:00.902Z,0
2017-06-10T00:41:41.348Z,0
2017-06-10T00:42:21.821Z,0
2017-06-10T00:43:02.412Z,0
2017-06-10T00:43:42.885Z,0
2017-06-10T00:46:10.827Z,0
2017-06-10T00:46:51.309Z,0
2017-06-10T00:47:31.747Z,0
2017-06-10T00:48:13.098Z,0
2017-06-10T00:48:53.575Z,0
2017-06-10T00:49:34.036Z,0
2017-06-10T00:50:14.465Z,0
2017-06-10T00:50:54.932Z,0
2017-06-10T00:51:35.372Z,0
2017-06-10T00:52:15.801Z,0
2017-06-10T00:52:56.268Z,0
2017-06-10T00:55:34.369Z,0
2017-06-10T00:56:14.848Z,0
2017-06-10T00:56:55.336Z,0
2017-06-10T00:57:35.817Z,0
2017-06-10T00:58:16.318Z,0
2017-06-10T00:58:56.773Z,0
2017-06-10T00:59:37.243Z,0
2017-06-10T01:00:17.722Z,0
2017-06-10T01:00:58.194Z,0
2017-06-10T01:01:38.690Z,0
2017-06-10T01:02:19.109Z,0
2017-06-10T01:04:55.333Z,0
2017-06-10T01:05:35.771Z,0
2017-06-10T01:06:16.205Z,0
2017-06-10T01:06:56.666Z,0
2017-06-10T01:07:37.234Z,0
2017-06-10T01:08:17.565Z,0
2017-06-10T01:08:58.027Z,0
2017-06-10T01:09:38.463Z,0
2017-06-10T01:10:18.905Z,0
2017-06-10T01:10:59.381Z,0
2017-06-10T01:13:17.180Z,0
2017-06-10T01:13:57.670Z,0
2017-06-10T01:14:38.135Z,0
2017-06-10T01:15:18.587Z,0
2017-06-10T01:15:59.032Z,0
2017-06-10T01:16:39.493Z,0
2017-06-10T01:17:19.976Z,0
2017-06-10T01:18:00.439Z,0
2017-06-10T01:18:40.909Z,0
2017-06-10T01:19:21.371Z,0
2017-06-10T01:20:01.861Z,0
2017-06-10T01:20:42.347Z,0
2017-06-10T01:21:22.785Z,0
2017-06-10T01:22:03.234Z,0
2017-06-10T01:22:43.710Z,0
2017-06-10T01:23:24.177Z,0
2017-06-10T01:24:04.656Z,0
2017-06-10T01:24:45.138Z,0
2017-06-10T01:25:25.587Z,0
2017-06-10T01:26:06.050Z,0
2017-06-10T01:28:44.167Z,0
2017-06-10T01:29:24.687Z,0
2017-06-10T01:30:05.147Z,0
2017-06-10T01:30:45.619Z,0
2017-06-10T01:31:26.121Z,0
2017-06-10T01:32:06.605Z,0
2017-06-10T01:32:47.085Z,0
2017-06-10T01:35:04.872Z,0
2017-06-10T01:35:45.338Z,0
2017-06-10T01:36:25.827Z,0
2017-06-10T01:37:06.319Z,0
2017-06-10T01:37:46.773Z,0
2017-06-10T01:38:27.260Z,0
2017-06-10T01:39:07.731Z,0
2017-06-10T01:39:48.206Z,0
2017-06-10T01:40:28.688Z,0
2017-06-10T01:41:09.156Z,0
2017-06-10T01:41:49.600Z,0
2017-06-10T01:42:30.059Z,0
2017-06-10T01:43:10.521Z,0
2017-06-10T01:43:50.965Z,0
2017-06-10T01:44:31.386Z,0
2017-06-10T01:45:11.837Z,0
2017-06-10T01:45:52.303Z,0
2017-06-10T01:46:32.757Z,0
2017-06-10T01:47:13.221Z,0
2017-06-10T01:47:53.677Z,0
2017-06-10T01:48:34.131Z,0
2017-06-10T01:49:14.627Z,0
2017-06-10T01:49:55.099Z,0
2017-06-10T01:50:35.589Z,0
2017-06-10T01:51:16.069Z,0
2017-06-10T01:51:56.564Z,0
2017-06-10T01:52:37.014Z,0
2017-06-10T01:53:17.476Z,0
2017-06-10T01:53:57.883Z,0
2017-06-10T01:54:38.381Z,0
2017-06-10T01:55:18.801Z,0
2017-06-10T01:55:59.258Z,0
2017-06-10T01:56:39.711Z,0
2017-06-10T01:57:20.182Z,0
2017-06-10T01:58:00.645Z,0
2017-06-10T01:58:41.064Z,0
2017-06-10T01:59:21.503Z,0
2017-06-10T02:00:01.963Z,0
2017-06-10T02:00:42.401Z,0
2017-06-10T02:01:22.883Z,0
2017-06-10T02:04:01.013Z,0
2017-06-10T02:04:41.521Z,0
2017-06-10T02:05:21.978Z,0
2017-06-10T02:06:02.458Z,0
2017-06-10T02:06:42.963Z,0
2017-06-10T02:07:23.510Z,0
2017-06-10T02:08:04.016Z,0
2017-06-10T02:08:44.505Z,0
2017-06-10T02:09:24.996Z,0
2017-06-10T02:10:05.482Z,0
2017-06-10T02:10:46.691Z,0
2017-06-10T02:11:27.163Z,0
2017-06-10T02:12:07.690Z,0
2017-06-10T02:12:49.072Z,0
2017-06-10T02:13:29.541Z,0
2017-06-10T02:14:10.021Z,0
2017-06-10T02:14:50.513Z,0
2017-06-10T02:15:31.025Z,0
2017-06-10T02:16:11.440Z,0
2017-06-10T02:16:52.792Z,0
2017-06-10T02:17:33.194Z,0
2017-06-10T02:18:13.673Z,0
2017-06-10T02:18:54.170Z,0
2017-06-10T02:19:34.674Z,0
2017-06-10T02:20:15.143Z,0
2017-06-10T02:20:55.646Z,0
2017-06-10T02:21:36.140Z,0
2017-06-10T02:22:16.632Z,0
2017-06-10T02:22:57.128Z,0
2017-06-10T02:23:37.597Z,0
2017-06-10T02:24:18.059Z,0
2017-06-10T02:24:58.551Z,0
2017-06-10T02:25:39.024Z,0
2017-06-10T02:26:19.505Z,0
2017-06-10T02:26:59.976Z,0
2017-06-10T02:27:40.454Z,0
2017-06-10T02:28:20.896Z,0
2017-06-10T02:30:39.677Z,0
2017-06-10T02:31:20.076Z,0
2017-06-10T02:32:00.566Z,0
2017-06-10T02:32:41.054Z,0
2017-06-10T02:33:21.563Z,0
2017-06-10T02:34:02.020Z,0
2017-06-10T02:34:42.498Z,0
2017-06-10T02:35:22.992Z,0
2017-06-10T02:36:03.449Z,0
2017-06-10T02:38:41.558Z,0
2017-06-10T02:39:22.052Z,0
2017-06-10T02:40:03.088Z,0
2017-06-10T02:40:43.587Z,0
2017-06-10T02:41:24.042Z,0
2017-06-10T02:42:04.509Z,0
2017-06-10T02:42:44.997Z,0
2017-06-10T02:43:25.476Z,0
2017-06-10T02:44:05.965Z,0
2017-06-10T02:44:46.445Z,0
2017-06-10T02:45:26.934Z,0
2017-06-10T02:46:07.403Z,0
2017-06-10T02:46:47.868Z,0
2017-06-10T02:47:28.355Z,0
2017-06-10T02:48:08.783Z,0
2017-06-10T02:50:46.868Z,0
2017-06-10T02:51:27.355Z,0
2017-06-10T02:52:07.841Z,0
2017-06-10T02:52:48.315Z,0
2017-06-10T02:53:28.798Z,0
2017-06-10T02:54:09.277Z,0
2017-06-10T02:54:49.774Z,0
2017-06-10T02:55:30.245Z,0
2017-06-10T02:56:10.725Z,0
2017-06-10T02:56:51.201Z,0
2017-06-10T02:57:31.695Z,0
2017-06-10T02:58:12.186Z,0
2017-06-10T02:58:52.655Z,0
2017-06-10T02:59:33.131Z,0
2017-06-10T03:00:13.589Z,0
2017-06-10T03:00:54.062Z,0
2017-06-10T03:01:34.505Z,0
2017-06-10T03:02:14.967Z,0
2017-06-10T03:02:55.433Z,0
2017-06-10T03:03:35.889Z,0
2017-06-10T03:04:16.295Z,0
2017-06-10T03:04:56.749Z,0
2017-06-10T03:05:37.209Z,0
2017-06-10T03:06:17.655Z,0
2017-06-10T03:08:50.667Z,0
2017-06-10T03:09:31.156Z,0
2017-06-10T03:10:11.626Z,0
2017-06-10T03:10:52.116Z,0
2017-06-10T03:11:32.601Z,0
2017-06-10T03:12:13.072Z,0
2017-06-10T03:12:53.558Z,0
2017-06-10T03:13:34.076Z,0
2017-06-10T03:14:14.549Z,0
2017-06-10T03:14:55.040Z,0
2017-06-10T03:15:35.554Z,0
2017-06-10T03:16:15.998Z,0
2017-06-10T03:18:49.015Z,5
2017-06-10T03:19:29.461Z,5
2017-06-10T03:20:09.902Z,5
2017-06-10T03:22:38.766Z,5
2017-06-10T03:23:19.227Z,5
2017-06-10T03:23:59.714Z,5
2017-06-10T03:24:40.198Z,5
2017-06-10T03:25:20.626Z,5
2017-06-10T03:26:01.098Z,5
2017-06-10T03:26:41.538Z,5
2017-06-10T03:27:21.992Z,10
2017-06-10T03:28:02.454Z,10
2017-06-10T03:28:42.925Z,10
2017-06-10T03:29:23.404Z,10
2017-06-10T03:30:03.856Z,10
2017-06-10T03:30:45.141Z,10
2017-06-10T03:31:25.608Z,10
2017-06-10T03:32:06.034Z,10
2017-06-10T03:32:46.497Z,10
2017-06-10T03:33:26.944Z,15
2017-06-10T03:35:54.866Z,15
2017-06-10T03:36:35.363Z,15
2017-06-10T03:37:15.820Z,15
2017-06-10T03:37:56.961Z,15
2017-06-10T03:38:37.436Z,15
2017-06-10T03:39:17.890Z,20
2017-06-10T03:39:58.361Z,20
2017-06-10T03:40:38.862Z,20
2017-06-10T03:41:19.352Z,20
2017-06-10T03:41:59.827Z,20
2017-06-10T03:42:40.249Z,20
2017-06-10T03:43:20.702Z,20
2017-06-10T03:44:01.171Z,20
2017-06-10T03:44:41.633Z,20
2017-06-10T03:45:22.101Z,20
2017-06-10T03:46:02.572Z,25
2017-06-10T03:46:43.077Z,25
2017-06-10T03:47:23.549Z,25
2017-06-10T03:48:04.036Z,25
2017-06-10T03:48:44.531Z,25
2017-06-10T03:49:24.987Z,25
2017-06-10T03:50:05.472Z,25
2017-06-10T03:50:45.893Z,25
2017-06-10T03:51:26.323Z,30
2017-06-10T03:52:06.785Z,30
2017-06-10T03:56:12.021Z,35
2017-06-10T03:56:52.494Z,35
2017-06-10T03:57:33.010Z,35
2017-06-10T03:58:13.470Z,35
2017-06-10T03:58:53.945Z,35
2017-06-10T03:59:34.417Z,35
2017-06-10T04:00:14.877Z,35
2017-06-10T04:00:55.360Z,35
2017-06-10T04:01:35.864Z,40
2017-06-10T04:02:16.326Z,40
2017-06-10T04:02:56.801Z,40
2017-06-10T04:03:37.323Z,40
2017-06-10T04:06:05.225Z,45
2017-06-10T04:06:45.705Z,45
2017-06-10T04:07:26.195Z,45
2017-06-10T04:08:06.655Z,45
2017-06-10T04:08:47.142Z,45
2017-06-10T04:09:27.637Z,45
2017-06-10T04:10:08.109Z,45
2017-06-10T04:10:48.562Z,45
2017-06-10T04:11:28.995Z,50
2017-06-10T04:12:09.467Z,50
2017-06-10T04:12:49.952Z,50
2017-06-10T04:13:30.433Z,50
2017-06-10T04:14:10.914Z,50
2017-06-10T04:14:51.383Z,50
2017-06-10T04:15:31.834Z,50
2017-06-10T04:16:12.292Z,55
2017-06-10T04:16:52.761Z,55
2017-06-10T04:17:33.243Z,55
2017-06-10T04:18:13.719Z,55
2017-06-10T04:18:54.186Z,60
2017-06-10T04:19:34.679Z,60
2017-06-10T04:20:15.165Z,60
2017-06-10T04:20:55.633Z,60
2017-06-10T04:21:36.091Z,60
2017-06-10T04:22:16.513Z,65
2017-06-10T04:22:56.986Z,65
2017-06-10T04:23:37.446Z,65
2017-06-10T04:24:17.916Z,65
2017-06-10T04:24:58.404Z,65
2017-06-10T04:25:38.884Z,65
2017-06-10T04:26:19.384Z,70
2017-06-10T04:26:59.865Z,70
2017-06-10T04:27:40.333Z,70
2017-06-10T04:28:20.796Z,70
2017-06-10T04:29:01.273Z,70
2017-06-10T04:29:42.635Z,70
2017-06-10T04:30:23.083Z,70
2017-06-10T04:31:03.539Z,75
2017-06-10T04:31:44.050Z,75
2017-06-10T04:32:24.540Z,75
2017-06-10T04:33:04.995Z,75
2017-06-10T04:33:45.441Z,80
2017-06-10T04:34:25.913Z,90
2017-06-10T04:35:06.369Z,95
2017-06-10T04:35:46.796Z,105
2017-06-10T04:38:14.722Z,110
2017-06-10T04:38:55.231Z,115
2017-06-10T04:39:35.685Z,115
2017-06-10T04:40:16.149Z,115
2017-06-10T04:40:56.677Z,115
2017-06-10T04:41:37.109Z,115
2017-06-10T04:42:17.592Z,120
2017-06-10T04:42:58.068Z,120
2017-06-10T04:43:38.569Z,120
2017-06-10T04:44:19.047Z,120
2017-06-10T04:44:59.533Z,120
2017-06-10T04:45:39.995Z,125
2017-06-10T04:46:20.444Z,125
2017-06-10T04:47:00.943Z,125
2017-06-10T04:47:41.378Z,125
2017-06-10T04:48:21.839Z,125
2017-06-10T04:49:02.301Z,130
2017-06-10T04:49:42.748Z,130
2017-06-10T04:50:23.217Z,130
2017-06-10T04:52:56.211Z,135
2017-06-10T04:53:36.682Z,135
2017-06-10T04:54:17.157Z,135
2017-06-10T04:54:57.574Z,135
2017-06-10T04:55:38.035Z,140
2017-06-10T04:56:18.489Z,140
2017-06-10T04:56:58.967Z,140
2017-06-10T04:57:39.445Z,145
2017-06-10T04:58:19.923Z,145
2017-06-10T04:59:00.411Z,145
2017-06-10T04:59:40.900Z,145
2017-06-10T05:00:21.396Z,150
2017-06-10T05:01:01.832Z,150
2017-06-10T05:01:42.339Z,150
2017-06-10T05:02:22.817Z,155
2017-06-10T05:03:03.305Z,150
2017-06-10T05:03:43.737Z,150
2017-06-10T05:05:56.498Z,155
2017-06-10T05:06:36.985Z,155
2017-06-10T05:07:17.473Z,160
2017-06-10T05:07:57.957Z,160
2017-06-10T05:08:38.444Z,160
2017-06-10T05:09:18.918Z,165
2017-06-10T05:09:59.340Z,165
2017-06-10T05:10:39.811Z,165
2017-06-10T05:11:20.274Z,165
2017-06-10T05:12:00.691Z,160
2017-06-10T05:12:41.162Z,160
2017-06-10T05:13:21.648Z,160
2017-06-10T05:14:02.117Z,160
2017-06-10T05:14:42.617Z,165
2017-06-10T05:15:23.096Z,165
2017-06-10T05:16:03.585Z,165
2017-06-10T05:16:44.093Z,170
2017-06-10T05:17:24.566Z,170
2017-06-10T05:18:05.043Z,175
2017-06-10T05:18:45.512Z,170
2017-06-10T05:19:26.029Z,165
2017-06-10T05:20:06.492Z,150
2017-06-10T05:20:46.970Z,175
2017-06-10T05:21:27.469Z,175
2017-06-10T05:22:07.918Z,175
2017-06-10T05:22:48.426Z,180
2017-06-10T05:23:28.880Z,180
2017-06-10T05:24:09.336Z,185
2017-06-10T05:26:47.439Z,185
2017-06-10T05:27:27.935Z,185
2017-06-10T05:28:08.424Z,185
2017-06-10T05:28:48.915Z,190
2017-06-10T05:29:29.368Z,190
2017-06-10T05:30:09.837Z,195
2017-06-10T05:30:50.331Z,195
2017-06-10T05:31:30.821Z,195
2017-06-10T05:32:11.317Z,200
2017-06-10T05:32:51.801Z,200
2017-06-10T05:33:32.311Z,200
2017-06-10T05:34:12.782Z,205
2017-06-10T05:34:53.261Z,205
2017-06-10T05:35:33.746Z,205
2017-06-10T05:36:14.274Z,210
2017-06-10T05:38:36.142Z,220
2017-06-10T05:39:16.432Z,225
2017-06-10T05:39:56.984Z,230
2017-06-10T05:40:37.410Z,225
2017-06-10T05:41:17.855Z,220
2017-06-10T05:41:58.319Z,220
2017-06-10T05:42:38.768Z,220
2017-06-10T05:43:19.226Z,225
2017-06-10T05:43:59.683Z,230
2017-06-10T05:44:40.123Z,230
2017-06-10T05:45:20.536Z,230
2017-06-10T05:46:01.009Z,230
2017-06-10T05:46:41.468Z,230
2017-06-10T05:47:21.902Z,230
2017-06-10T05:48:02.452Z,235
2017-06-10T05:48:42.886Z,240
2017-06-10T05:49:23.339Z,240
2017-06-10T05:50:03.769Z,245
2017-06-10T05:50:44.261Z,255
2017-06-10T05:51:24.743Z,255
2017-06-10T05:52:05.202Z,265
2017-06-10T05:52:45.674Z,265
2017-06-10T05:55:18.699Z,260
2017-06-10T05:55:59.181Z,260
2017-06-10T05:56:39.658Z,240
2017-06-10T05:57:20.143Z,265
2017-06-10T05:58:00.624Z,270
2017-06-10T05:58:41.111Z,270
2017-06-10T05:59:21.598Z,275
2017-06-10T06:00:02.082Z,285
2017-06-10T06:00:42.546Z,260
2017-06-10T06:01:23.041Z,210
2017-06-10T06:02:03.494Z,245
2017-06-10T06:02:44.836Z,270
2017-06-10T06:03:25.291Z,275
2017-06-10T06:04:05.736Z,270
2017-06-10T06:04:46.183Z,270
2017-06-10T06:05:26.609Z,275
2017-06-10T06:06:07.063Z,285
2017-06-10T06:08:19.820Z,290
2017-06-10T06:09:00.319Z,295
2017-06-10T06:09:40.764Z,295
2017-06-10T06:10:21.236Z,285
2017-06-10T06:11:01.722Z,300
2017-06-10T06:11:42.213Z,315
2017-06-10T06:12:22.680Z,315
2017-06-10T06:13:03.159Z,230
2017-06-10T06:13:43.621Z,215
2017-06-10T06:14:24.091Z,175
2017-06-10T06:17:02.196Z,225
2017-06-10T06:17:42.689Z,190
2017-06-10T06:18:23.156Z,325
2017-06-10T06:19:03.648Z,230
2017-06-10T06:19:44.163Z,195
2017-06-10T06:20:24.651Z,210
2017-06-10T06:21:05.140Z,175
2017-06-10T06:21:45.606Z,165
2017-06-10T06:22:26.089Z,165
2017-06-10T06:23:06.586Z,280
2017-06-10T06:23:47.097Z,355
2017-06-10T06:24:27.595Z,330
2017-06-10T06:25:08.060Z,350
2017-06-10T06:25:48.536Z,380
2017-06-10T06:26:29.039Z,380
2017-06-10T06:27:09.539Z,375
2017-06-10T06:27:50.032Z,375
2017-06-10T06:28:30.499Z,365
2017-06-10T06:29:10.974Z,375
2017-06-10T06:29:51.435Z,365
2017-06-10T06:30:31.948Z,370
2017-06-10T06:31:12.402Z,355
2017-06-10T06:31:52.853Z,365
2017-06-10T06:32:33.301Z,385
2017-06-10T06:34:51.113Z,365
2017-06-10T06:35:31.588Z,360
2017-06-10T06:36:12.041Z,385
2017-06-10T06:36:52.513Z,385
2017-06-10T06:37:32.950Z,390
2017-06-10T06:38:13.474Z,390
2017-06-10T06:38:54.670Z,395
2017-06-10T06:39:35.147Z,400
2017-06-10T06:40:15.566Z,400
2017-06-10T06:42:28.319Z,415
2017-06-10T06:43:08.789Z,415
2017-06-10T06:43:49.283Z,420
2017-06-10T06:44:29.794Z,430
2017-06-10T06:45:10.236Z,430
2017-06-10T06:45:50.727Z,430
2017-06-10T06:46:31.209Z,425
2017-06-10T06:47:11.694Z,430
2017-06-10T06:47:52.139Z,435
2017-06-10T06:48:32.633Z,430
2017-06-10T06:49:13.107Z,425
2017-06-10T06:49:53.581Z,440
2017-06-10T06:50:34.065Z,440
2017-06-10T06:51:14.534Z,440
2017-06-10T06:51:54.999Z,445
2017-06-10T06:52:35.467Z,450
2017-06-10T06:53:15.891Z,455
2017-06-10T06:53:56.359Z,460
2017-06-10T06:54:36.830Z,460
2017-06-10T06:55:17.306Z,470
2017-06-10T06:55:57.805Z,470
2017-06-10T06:56:38.281Z,475
2017-06-10T06:57:18.746Z,480
2017-06-10T06:57:59.217Z,480
2017-06-10T06:58:39.702Z,480
2017-06-10T06:59:20.200Z,485
2017-06-10T07:00:00.675Z,490
2017-06-10T07:00:41.144Z,495
2017-06-10T07:01:21.613Z,490
2017-06-10T07:02:02.076Z,500
2017-06-10T07:02:42.529Z,505
2017-06-10T07:03:22.980Z,505
2017-06-10T07:04:03.430Z,510
2017-06-10T07:04:43.862Z,510
2017-06-10T07:05:24.336Z,510
2017-06-10T07:06:04.813Z,515
2017-06-10T07:06:45.294Z,515
2017-06-10T07:07:25.789Z,520
2017-06-10T07:08:06.801Z,540
2017-06-10T07:10:39.894Z,555
2017-06-10T07:11:20.938Z,555
2017-06-10T07:12:01.428Z,530
2017-06-10T07:12:41.906Z,555
2017-06-10T07:13:22.392Z,575
2017-06-10T07:14:02.854Z,595
2017-06-10T07:14:44.129Z,585
2017-06-10T07:15:24.608Z,575
2017-06-10T07:16:05.103Z,335
2017-06-10T07:16:45.594Z,285
2017-06-10T07:17:26.085Z,365
2017-06-10T07:18:06.541Z,495
2017-06-10T07:18:47.019Z,555
2017-06-10T07:19:27.499Z,575
2017-06-10T07:20:07.948Z,575
2017-06-10T07:20:48.399Z,580
2017-06-10T07:21:28.865Z,570
2017-06-10T07:22:09.321Z,580
2017-06-10T07:22:49.798Z,595
2017-06-10T07:23:30.266Z,600
2017-06-10T07:24:10.724Z,600
2017-06-10T07:26:23.556Z,600
2017-06-10T07:27:04.069Z,590
2017-06-10T07:27:44.511Z,590
2017-06-10T07:28:24.988Z,600
2017-06-10T07:29:05.481Z,605
2017-06-10T07:29:45.974Z,600
2017-06-10T07:30:26.464Z,595
2017-06-10T07:31:06.971Z,595
2017-06-10T07:31:47.460Z,590
2017-06-10T07:32:27.943Z,590
2017-06-10T07:33:09.238Z,540
2017-06-10T07:33:49.734Z,610
2017-06-10T07:34:30.223Z,615
2017-06-10T07:35:10.712Z,620
2017-06-10T07:35:51.175Z,630
2017-06-10T07:36:31.657Z,640
2017-06-10T07:37:12.256Z,645
2017-06-10T07:37:52.631Z,660
2017-06-10T07:38:33.096Z,675
2017-06-10T07:39:13.595Z,705
2017-06-10T07:39:54.076Z,725
2017-06-10T07:40:34.568Z,775
2017-06-10T07:41:15.077Z,805
2017-06-10T07:41:55.568Z,805
2017-06-10T07:42:36.040Z,810
2017-06-10T07:43:16.545Z,830
2017-06-10T07:43:57.017Z,855
2017-06-10T07:44:37.496Z,900
2017-06-10T07:45:18.030Z,1120
2017-06-10T07:45:58.520Z,1265
2017-06-10T07:46:39.026Z,2035
2017-06-10T07:47:19.555Z,2540
2017-06-10T07:48:00.062Z,2580
2017-06-10T07:48:40.546Z,2645
2017-06-10T07:49:21.037Z,2295
2017-06-10T07:50:01.536Z,2405
2017-06-10T07:50:42.030Z,2415
2017-06-10T07:51:22.523Z,2305
2017-06-10T07:52:03.027Z,2310
2017-06-10T07:52:43.524Z,2235
2017-06-10T07:53:24.010Z,2300
2017-06-10T07:54:04.500Z,2270
2017-06-10T07:54:45.016Z,2310
2017-06-10T07:55:25.495Z,2235
2017-06-10T07:56:06.021Z,2220
2017-06-10T07:56:46.466Z,2060
2017-06-10T07:57:26.967Z,1985
2017-06-10T07:58:07.472Z,1835
2017-06-10T07:58:47.955Z,2015
2017-06-10T07:59:28.449Z,2110
2017-06-10T08:00:09.036Z,2120
2017-06-10T08:00:49.441Z,2145
2017-06-10T08:01:29.938Z,2305
2017-06-10T08:02:10.442Z,2360
2017-06-10T08:02:50.923Z,2365
2017-06-10T08:03:31.422Z,2445
2017-06-10T08:04:11.901Z,2470
2017-06-10T08:04:52.453Z,2525
2017-06-10T08:05:32.904Z,2540
2017-06-10T08:06:13.407Z,2480
2017-06-10T08:06:53.896Z,2565
2017-06-10T08:07:34.409Z,2585
2017-06-10T08:08:15.426Z,2525
2017-06-10T08:08:55.922Z,2465
2017-06-10T08:09:36.425Z,2510
2017-06-10T08:10:16.923Z,2480
2017-06-10T08:10:57.408Z,2420
2017-06-10T08:11:37.856Z,2470
2017-06-10T08:12:18.312Z,2510
2017-06-10T08:12:59.426Z,2485
2017-06-10T08:13:39.893Z,2370
2017-06-10T08:14:20.389Z,2190
2017-06-10T08:15:00.871Z,2030
2017-06-10T08:17:28.848Z,1130
2017-06-10T08:18:09.342Z,890
2017-06-10T08:18:49.785Z,740
2017-06-10T08:19:30.214Z,675
2017-06-10T08:20:10.692Z,665
2017-06-10T08:20:51.152Z,660
2017-06-10T08:21:31.602Z,655
2017-06-10T08:22:12.081Z,645
2017-06-10T08:22:52.537Z,655
2017-06-10T08:23:33.026Z,660
2017-06-10T08:24:13.517Z,660
2017-06-10T08:24:54.016Z,655
2017-06-10T08:25:34.547Z,645
2017-06-10T08:26:14.987Z,630
2017-06-10T08:26:55.440Z,630
2017-06-10T08:27:35.893Z,620
2017-06-10T08:28:16.352Z,620
2017-06-10T08:30:29.102Z,645
2017-06-10T08:31:09.596Z,640
2017-06-10T08:31:50.047Z,635
2017-06-10T08:32:30.532Z,635
2017-06-10T08:33:11.029Z,635
2017-06-10T08:33:51.519Z,635
2017-06-10T08:34:32.014Z,610
2017-06-10T08:35:12.468Z,560
2017-06-10T08:35:52.947Z,515
2017-06-10T08:36:33.439Z,490
2017-06-10T08:37:14.777Z,480
2017-06-10T08:39:27.545Z,470
2017-06-10T08:40:08.920Z,475
2017-06-10T08:40:49.392Z,475
2017-06-10T08:41:29.835Z,480
2017-06-10T08:42:10.296Z,480
2017-06-10T08:42:50.754Z,485
2017-06-10T08:45:18.716Z,515
2017-06-10T08:45:59.207Z,545
2017-06-10T08:46:39.694Z,635
2017-06-10T08:47:20.159Z,765
2017-06-10T08:48:00.634Z,875
2017-06-10T08:48:41.087Z,945
2017-06-10T08:49:21.547Z,1015
2017-06-10T08:50:02.011Z,1105
2017-06-10T08:50:42.514Z,1150
2017-06-10T08:51:22.988Z,1200
2017-06-10T08:52:03.436Z,1300
2017-06-10T08:52:43.915Z,1390
2017-06-10T08:53:24.383Z,1495
2017-06-10T08:54:04.807Z,1590
2017-06-10T08:54:45.260Z,1710
2017-06-10T08:55:25.747Z,1800
2017-06-10T08:56:06.227Z,1880
2017-06-10T08:56:46.717Z,2005
2017-06-10T08:57:27.194Z,2090
2017-06-10T08:58:07.678Z,2080
2017-06-10T08:58:48.140Z,1975
2017-06-10T08:59:28.610Z,2055
2017-06-10T09:00:09.032Z,2075
2017-06-10T09:02:21.854Z,775
2017-06-10T09:03:02.299Z,2005
2017-06-10T09:03:42.770Z,1935
2017-06-10T09:04:23.274Z,1980
2017-06-10T09:05:03.768Z,435
2017-06-10T09:05:44.265Z,1895
2017-06-10T09:06:24.766Z,1880
2017-06-10T09:07:05.289Z,1890
2017-06-10T09:07:45.736Z,1905
2017-06-10T09:08:26.233Z,1885
2017-06-10T09:09:06.706Z,1425
2017-06-10T09:09:47.196Z,1780
2017-06-10T09:10:27.676Z,420
2017-06-10T09:11:08.158Z,380
2017-06-10T09:11:48.621Z,355
2017-06-10T09:12:29.086Z,350
2017-06-10T09:13:09.595Z,365
2017-06-10T09:13:50.081Z,380
2017-06-10T09:14:30.572Z,390
2017-06-10T09:15:11.078Z,410
2017-06-10T09:15:51.595Z,435
2017-06-10T09:16:32.021Z,460
2017-06-10T09:17:12.529Z,455
2017-06-10T09:17:53.020Z,455
2017-06-10T09:18:33.511Z,690
2017-06-10T09:19:13.986Z,1815
2017-06-10T09:19:54.430Z,2000
2017-06-10T09:22:27.482Z,2455
2017-06-10T09:23:07.951Z,2610
2017-06-10T09:23:48.451Z,2805
2017-06-10T09:24:28.955Z,3035
2017-06-10T09:25:09.426Z,3190
2017-06-10T09:25:49.899Z,3400
2017-06-10T09:26:30.400Z,3550
2017-06-10T09:27:10.889Z,3695
2017-06-10T09:27:51.354Z,1045
2017-06-10T09:30:24.398Z,680
2017-06-10T09:31:04.881Z,690
2017-06-10T09:31:45.382Z,2040
2017-06-10T09:32:25.906Z,640
2017-06-10T09:33:06.399Z,4130
2017-06-10T09:33:46.868Z,4200
2017-06-10T09:34:27.346Z,4185
2017-06-10T09:35:07.825Z,4295
2017-06-10T09:35:48.317Z,4275
2017-06-10T09:38:06.160Z,4160
2017-06-10T09:38:46.640Z,4110
2017-06-10T09:39:27.140Z,4135
2017-06-10T09:40:07.632Z,4045
2017-06-10T09:40:48.122Z,4025
2017-06-10T09:41:28.599Z,3775
2017-06-10T09:42:09.059Z,3700
2017-06-10T09:42:49.537Z,3800
2017-06-10T09:43:30.030Z,3880
2017-06-10T09:44:10.517Z,4070
2017-06-10T09:44:50.969Z,4165
2017-06-10T09:45:31.444Z,4135
2017-06-10T09:46:11.919Z,4105
2017-06-10T09:46:52.413Z,4185
2017-06-10T09:47:32.898Z,4185
2017-06-10T09:48:13.389Z,3720
2017-06-10T09:48:53.880Z,3940
2017-06-10T09:49:34.360Z,4040
2017-06-10T09:50:14.846Z,4095
2017-06-10T09:50:55.332Z,3820
2017-06-10T09:51:35.830Z,1945
2017-06-10T09:52:16.300Z,2175
2017-06-10T09:52:56.769Z,510
2017-06-10T09:53:37.236Z,495
2017-06-10T09:54:17.680Z,515
2017-06-10T09:54:58.121Z,605
2017-06-10T09:55:38.564Z,965
2017-06-10T09:56:19.009Z,580
2017-06-10T09:56:59.495Z,525
2017-06-10T09:57:39.977Z,505
2017-06-10T09:58:20.478Z,525
2017-06-10T09:59:00.975Z,565
2017-06-10T09:59:41.466Z,535
2017-06-10T10:00:21.981Z,505
2017-06-10T10:01:02.454Z,510
2017-06-10T10:01:42.922Z,540
2017-06-10T10:02:23.383Z,685
2017-06-10T10:03:03.832Z,1555
2017-06-10T10:03:44.305Z,2070
2017-06-10T10:04:24.787Z,2685
2017-06-10T10:05:05.247Z,3205
2017-06-10T10:05:45.711Z,3365
2017-06-10T10:06:26.158Z,3350
2017-06-10T10:07:06.630Z,3430
2017-06-10T10:09:44.729Z,3655
2017-06-10T10:10:25.224Z,3680
2017-06-10T10:11:05.746Z,3670
2017-06-10T10:11:46.221Z,3735
2017-06-10T10:12:27.471Z,3775
2017-06-10T10:13:07.943Z,3795
2017-06-10T10:13:48.419Z,3740
2017-06-10T10:14:28.913Z,3740
2017-06-10T10:15:09.374Z,3695
2017-06-10T10:15:49.832Z,3600
2017-06-10T10:16:30.342Z,3595
2017-06-10T10:17:10.812Z,3615
2017-06-10T10:17:51.313Z,3560
2017-06-10T10:18:31.812Z,3560
2017-06-10T10:19:12.297Z,3550
2017-06-10T10:19:52.785Z,3515
2017-06-10T10:20:33.284Z,3535
2017-06-10T10:21:13.750Z,3580
2017-06-10T10:21:54.225Z,3570
2017-06-10T10:22:34.670Z,3525
2017-06-10T10:23:15.718Z,3580
2017-06-10T10:23:56.195Z,3600
2017-06-10T10:24:36.687Z,3625
2017-06-10T10:25:17.155Z,3590
2017-06-10T10:25:57.616Z,3575
2017-06-10T10:28:30.707Z,645
2017-06-10T10:29:11.194Z,605
2017-06-10T10:29:51.669Z,590
2017-06-10T10:30:32.161Z,565
2017-06-10T10:31:12.667Z,530
2017-06-10T10:31:53.137Z,495
2017-06-10T10:32:33.616Z,475
2017-06-10T10:33:14.131Z,470
2017-06-10T10:33:55.432Z,490
2017-06-10T10:34:35.929Z,500
2017-06-10T10:35:16.417Z,495
2017-06-10T10:37:54.539Z,575
2017-06-10T10:38:35.018Z,575
2017-06-10T10:39:15.502Z,575
2017-06-10T10:39:55.986Z,690
2017-06-10T10:40:36.496Z,680
2017-06-10T10:41:17.518Z,525
2017-06-10T10:41:58.016Z,550
2017-06-10T10:42:38.483Z,555
2017-06-10T10:43:18.932Z,620
2017-06-10T10:43:59.384Z,615
2017-06-10T10:44:39.826Z,610
2017-06-10T10:45:20.258Z,605
2017-06-10T10:46:00.717Z,605
2017-06-10T10:46:41.202Z,660
2017-06-10T10:47:21.674Z,1245