createdAt,value
2017-07-05T00:01:43.249Z,9.17
2017-07-05T00:04:10.707Z,9.30
2017-07-05T00:06:38.121Z,9.53
2017-07-05T00:09:05.557Z,11.07
2017-07-05T00:11:32.993Z,12.00
2017-07-05T00:14:00.429Z,10.03
2017-07-05T00:16:27.866Z,8.53
2017-07-05T00:18:55.297Z,7.20
2017-07-05T00:21:22.730Z,9.40
2017-07-05T00:23:50.924Z,9.67
2017-07-05T00:26:18.365Z,12.73
2017-07-05T00:28:45.792Z,11.27
2017-07-05T00:31:13.241Z,12.10
2017-07-05T00:33:40.673Z,11.57
2017-07-05T00:36:08.102Z,10.30
2017-07-05T00:38:35.557Z,8.73
2017-07-05T00:41:03.737Z,8.47
2017-07-05T00:43:31.178Z,9.60
2017-07-05T00:45:58.605Z,9.37
2017-07-05T00:48:26.041Z,10.47
2017-07-05T00:50:53.468Z,9.73
2017-07-05T00:53:20.909Z,10.27
2017-07-05T00:55:48.337Z,10.20
2017-07-05T00:58:16.543Z,11.10
2017-07-05T01:00:43.978Z,9.50
2017-07-05T01:03:11.404Z,8.47
2017-07-05T01:05:38.846Z,9.93
2017-07-05T01:08:06.273Z,7.23
2017-07-05T01:10:33.711Z,8.13
2017-07-05T01:13:01.151Z,10.63
2017-07-05T01:15:28.584Z,8.60
2017-07-05T01:17:56.015Z,8.45
2017-07-05T01:20:24.220Z,7.10
2017-07-05T01:22:51.656Z,10.35
2017-07-05T01:25:19.092Z,8.75
2017-07-05T01:27:46.541Z,8.50
2017-07-05T01:30:13.981Z,7.65
2017-07-05T01:32:41.417Z,8.07
2017-07-05T01:35:08.854Z,10.45
2017-07-05T01:37:36.301Z,9.18
2017-07-05T01:40:03.741Z,8.65
2017-07-05T01:42:31.185Z,9.15
2017-07-05T01:44:58.628Z,9.45
2017-07-05T01:47:26.081Z,8.23
2017-07-05T01:49:53.519Z,10.07
2017-07-05T01:52:20.961Z,7.85
2017-07-05T01:54:48.401Z,10.50
2017-07-05T01:57:15.833Z,9.30
2017-07-05T01:59:43.282Z,9.70
2017-07-05T02:02:10.721Z,15.82
2017-07-05T02:04:38.178Z,10.65
2017-07-05T02:07:05.615Z,9.80
2017-07-05T02:09:33.064Z,14.45
2017-07-05T02:12:00.498Z,13.23
2017-07-05T02:14:27.954Z,9.80
2017-07-05T02:16:55.386Z,8.25
2017-07-05T02:19:22.831Z,9.77
2017-07-05T02:21:50.265Z,9.23
2017-07-05T02:24:17.701Z,8.63
2017-07-05T02:26:45.138Z,10.60
2017-07-05T02:29:12.590Z,10.88
2017-07-05T02:31:40.026Z,11.60
2017-07-05T02:34:07.467Z,13.23
2017-07-05T02:36:34.909Z,12.50
2017-07-05T02:39:02.345Z,11.30
2017-07-05T02:41:29.798Z,11.20
2017-07-05T02:43:57.229Z,14.57
2017-07-05T02:46:24.668Z,11.73
2017-07-05T02:48:52.109Z,12.85
2017-07-05T02:51:19.541Z,14.48
2017-07-05T02:53:46.997Z,12.32
2017-07-05T02:56:14.453Z,12.55
2017-07-05T02:58:41.893Z,10.43
2017-07-05T03:01:09.341Z,10.38
2017-07-05T03:03:36.788Z,12.93
2017-07-05T03:06:04.232Z,12.52
2017-07-05T03:08:31.668Z,9.30
2017-07-05T03:10:59.109Z,10.20
2017-07-05T03:13:26.548Z,9.40
2017-07-05T03:15:53.988Z,9.38
2017-07-05T03:18:21.445Z,12.05
2017-07-05T03:20:48.868Z,7.78
2017-07-05T03:23:16.323Z,8.82
2017-07-05T03:25:43.761Z,12.35
2017-07-05T03:28:11.197Z,7.93
2017-07-05T03:30:38.643Z,8.82
2017-07-05T03:33:06.082Z,10.05
2017-07-05T03:35:33.516Z,7.53
2017-07-05T03:38:00.957Z,8.55
2017-07-05T03:40:28.385Z,9.60
2017-07-05T03:42:55.826Z,8.95
2017-07-05T03:45:23.265Z,10.05
2017-07-05T03:47:50.709Z,11.82
2017-07-05T03:50:18.145Z,10.43
2017-07-05T03:52:45.578Z,9.43
2017-07-05T03:55:13.017Z,12.45
2017-07-05T03:57:40.452Z,11.90
2017-07-05T04:00:07.901Z,11.93
2017-07-05T04:02:35.333Z,9.98
2017-07-05T04:05:02.772Z,8.90
2017-07-05T04:07:30.210Z,9.00
2017-07-05T04:09:57.653Z,9.02
2017-07-05T04:12:25.105Z,10.20
2017-07-05T04:14:52.537Z,13.52
2017-07-05T04:17:19.970Z,7.37
2017-07-05T04:19:47.405Z,7.37
2017-07-05T04:22:14.849Z,10.00
2017-07-05T04:24:42.289Z,10.50
2017-07-05T04:27:09.733Z,9.25
2017-07-05T04:29:37.166Z,9.50
2017-07-05T04:32:04.601Z,9.95
2017-07-05T04:34:32.036Z,8.95
2017-07-05T04:36:59.528Z,11.00
2017-07-05T04:39:26.949Z,14.13
2017-07-05T04:41:54.405Z,13.25
2017-07-05T04:44:21.844Z,12.23
2017-07-05T04:46:49.290Z,12.10
2017-07-05T04:49:16.739Z,14.65
2017-07-05T04:51:44.179Z,11.40
2017-07-05T04:54:11.628Z,11.00
2017-07-05T04:56:39.049Z,12.73
2017-07-05T04:59:06.493Z,9.93
2017-07-05T05:01:34.038Z,13.13
2017-07-05T05:04:01.461Z,15.40
2017-07-05T05:06:28.893Z,13.17
2017-07-05T05:08:56.345Z,10.03
2017-07-05T05:11:23.777Z,11.52
2017-07-05T05:13:51.229Z,10.60
2017-07-05T05:16:18.677Z,11.07
2017-07-05T05:18:46.125Z,10.70
2017-07-05T05:21:13.605Z,10.53
2017-07-05T05:23:41.049Z,13.93
2017-07-05T05:26:09.249Z,10.67
2017-07-05T05:28:36.680Z,10.10
2017-07-05T05:31:04.125Z,13.33
2017-07-05T05:33:31.560Z,14.47
2017-07-05T05:35:58.986Z,14.03
2017-07-05T05:38:26.429Z,11.57
2017-07-05T05:40:53.869Z,11.13
2017-07-05T05:43:21.333Z,11.00
2017-07-05T05:45:48.766Z,11.20
2017-07-05T05:48:16.201Z,10.40
2017-07-05T05:50:43.633Z,15.63
2017-07-05T05:53:11.069Z,13.40
2017-07-05T05:55:38.512Z,14.57
2017-07-05T05:58:05.964Z,12.10
2017-07-05T06:00:33.400Z,13.60
2017-07-05T06:03:00.828Z,13.50
2017-07-05T06:05:28.274Z,14.93
2017-07-05T06:07:55.717Z,16.03
2017-07-05T06:10:23.155Z,12.87
2017-07-05T06:12:50.591Z,15.50
2017-07-05T06:15:18.028Z,16.00
2017-07-05T06:17:45.465Z,14.13
2017-07-05T06:20:12.897Z,14.23
2017-07-05T06:22:41.108Z,16.33
2017-07-05T06:25:08.545Z,15.60
2017-07-05T06:27:35.988Z,17.57
2017-07-05T06:30:03.485Z,15.80
2017-07-05T06:32:31.690Z,19.00
2017-07-05T06:34:59.141Z,16.30
2017-07-05T06:37:26.565Z,13.37
2017-07-05T06:39:54.027Z,14.27
2017-07-05T06:42:21.574Z,12.80
2017-07-05T06:44:49.057Z,19.60
2017-07-05T06:47:16.498Z,14.87
2017-07-05T06:49:43.924Z,13.10
2017-07-05T06:52:12.153Z,13.00
2017-07-05T06:54:39.564Z,12.00
2017-07-05T06:57:07.002Z,14.60
2017-07-05T06:59:34.440Z,16.07
2017-07-05T07:02:01.889Z,15.20
2017-07-05T07:04:29.325Z,13.90
2017-07-05T07:06:56.760Z,13.20
2017-07-05T07:09:24.210Z,12.00
2017-07-05T07:11:51.636Z,11.43
2017-07-05T07:14:19.084Z,16.13
2017-07-05T07:16:46.522Z,13.40
2017-07-05T07:19:13.973Z,12.80
2017-07-05T07:21:41.421Z,11.93
2017-07-05T07:24:08.858Z,14.13
2017-07-05T07:26:36.309Z,17.30
2017-07-05T07:29:03.736Z,13.83
2017-07-05T07:31:31.177Z,14.40
2017-07-05T07:33:58.620Z,13.73
2017-07-05T07:36:26.057Z,13.90
2017-07-05T07:38:53.493Z,15.77
2017-07-05T07:41:20.942Z,11.30
2017-07-05T07:43:48.382Z,11.00
2017-07-05T07:46:15.818Z,13.30
2017-07-05T07:48:43.258Z,12.57
2017-07-05T07:51:10.697Z,15.40
2017-07-05T07:53:38.137Z,11.43
2017-07-05T07:56:05.564Z,11.87
2017-07-05T07:58:33.782Z,13.23
2017-07-05T08:01:01.201Z,13.30
2017-07-05T08:03:28.645Z,10.57
2017-07-05T08:05:56.082Z,12.37
2017-07-05T08:08:23.527Z,15.73
2017-07-05T08:10:50.964Z,12.13
2017-07-05T08:13:18.384Z,10.37
2017-07-05T08:15:45.822Z,10.57
2017-07-05T08:18:13.273Z,16.00
2017-07-05T08:20:40.710Z,11.90
2017-07-05T08:23:08.152Z,10.90
2017-07-05T08:25:35.590Z,15.37
2017-07-05T08:28:03.012Z,13.53
2017-07-05T08:30:31.210Z,12.83
2017-07-05T08:32:58.645Z,12.10
2017-07-05T08:35:26.077Z,12.50
2017-07-05T08:37:53.508Z,11.47
2017-07-05T08:40:20.964Z,8.50
2017-07-05T08:42:48.411Z,11.37
2017-07-05T08:45:15.841Z,10.80
2017-07-05T08:47:43.269Z,10.50
2017-07-05T08:50:10.707Z,8.23
2017-07-05T08:52:38.135Z,7.83
2017-07-05T08:55:06.331Z,8.50
2017-07-05T08:57:33.773Z,7.43
2017-07-05T09:00:01.194Z,4.70
2017-07-05T09:02:28.617Z,5.47
2017-07-05T09:04:56.829Z,4.47
2017-07-05T09:07:24.257Z,5.40
2017-07-05T09:09:51.681Z,5.67
2017-07-05T09:12:19.121Z,4.53
2017-07-05T09:14:46.541Z,6.70
2017-07-05T09:17:13.986Z,6.80
2017-07-05T09:19:41.415Z,8.03
2017-07-05T09:22:09.609Z,9.10
2017-07-05T09:24:37.036Z,5.97
2017-07-05T09:27:04.484Z,5.83
2017-07-05T09:29:31.917Z,7.40
2017-07-05T09:31:59.337Z,6.60
2017-07-05T09:34:27.540Z,6.03
2017-07-05T09:36:54.968Z,5.57
2017-07-05T09:39:22.401Z,7.50
2017-07-05T09:41:49.826Z,7.30
2017-07-05T09:44:17.260Z,8.90
2017-07-05T09:46:45.459Z,5.30
2017-07-05T09:49:12.897Z,5.63
2017-07-05T09:51:40.317Z,6.93
2017-07-05T09:54:07.759Z,9.23
2017-07-05T09:56:35.191Z,7.87
2017-07-05T09:59:02.628Z,6.63
2017-07-05T10:01:30.066Z,8.20
2017-07-05T10:03:58.259Z,6.57
2017-07-05T10:06:25.697Z,10.37
2017-07-05T10:08:53.126Z,6.67
2017-07-05T10:11:20.557Z,5.60
2017-07-05T10:13:47.985Z,5.30
2017-07-05T10:16:16.189Z,5.50
2017-07-05T10:18:43.632Z,6.10
2017-07-05T10:21:11.068Z,7.10
2017-07-05T10:23:38.497Z,5.70
2017-07-05T10:26:05.922Z,6.77
2017-07-05T10:28:33.353Z,10.97
2017-07-05T10:31:00.790Z,6.93
2017-07-05T10:33:28.986Z,6.27
2017-07-05T10:35:56.414Z,9.10
2017-07-05T10:38:23.846Z,8.40
2017-07-05T10:40:51.278Z,6.63
2017-07-05T10:43:18.715Z,6.60
2017-07-05T10:45:46.906Z,6.27
2017-07-05T10:48:14.335Z,6.57
2017-07-05T10:50:41.769Z,9.30
2017-07-05T10:53:09.196Z,6.37
2017-07-05T10:55:36.629Z,6.53
2017-07-05T10:58:04.818Z,9.97
2017-07-05T11:00:32.241Z,5.23
2017-07-05T11:02:59.678Z,6.90
2017-07-05T11:05:27.126Z,7.40
2017-07-05T11:07:54.556Z,6.97
2017-07-05T11:10:21.981Z,6.43
2017-07-05T11:12:50.182Z,6.60
2017-07-05T11:15:17.607Z,7.20
2017-07-05T11:17:45.040Z,7.67
2017-07-05T11:20:12.471Z,7.63
2017-07-05T11:22:40.657Z,9.27
2017-07-05T11:25:08.096Z,6.87
2017-07-05T11:27:35.522Z,8.33
2017-07-05T11:30:02.968Z,10.53
2017-07-05T11:32:30.400Z,6.90
2017-07-05T11:34:57.834Z,5.33
2017-07-05T11:37:25.273Z,5.73
2017-07-05T11:39:52.705Z,6.00
2017-07-05T11:42:20.137Z,7.43
2017-07-05T11:44:47.561Z,6.47
2017-07-05T11:47:14.989Z,6.00
2017-07-05T11:49:42.418Z,5.83
2017-07-05T11:52:09.858Z,5.93
2017-07-05T11:54:37.285Z,6.63
2017-07-05T11:57:04.797Z,5.77
2017-07-05T11:59:33.013Z,5.93
2017-07-05T12:02:00.450Z,6.23
2017-07-05T12:04:27.881Z,6.67
2017-07-05T12:06:55.309Z,6.80
2017-07-05T12:09:22.741Z,5.53
2017-07-05T12:11:50.222Z,6.43
2017-07-05T12:14:17.672Z,9.97
2017-07-05T12:16:45.090Z,5.67
2017-07-05T12:19:12.519Z,5.70
2017-07-05T12:21:39.949Z,4.73
2017-07-05T12:24:07.378Z,4.77
2017-07-05T12:26:34.808Z,5.67
2017-07-05T12:29:02.236Z,4.03
2017-07-05T12:31:29.682Z,5.00
2017-07-05T12:33:57.126Z,4.50
2017-07-05T12:36:25.313Z,4.43
2017-07-05T12:38:52.756Z,3.80
2017-07-05T12:41:20.173Z,5.40
2017-07-05T12:43:47.614Z,6.27
2017-07-05T12:46:15.803Z,4.40
2017-07-05T12:48:43.242Z,4.80
2017-07-05T12:51:10.665Z,4.03
2017-07-05T12:53:38.107Z,5.17
2017-07-05T12:56:05.821Z,4.60
2017-07-05T12:58:33.227Z,4.93
2017-07-05T13:01:00.669Z,9.33
2017-07-05T13:03:28.089Z,4.30
2017-07-05T13:05:55.521Z,4.20
2017-07-05T13:08:22.946Z,3.83
2017-07-05T13:10:50.393Z,6.67
2017-07-05T13:13:17.824Z,3.60
2017-07-05T13:15:46.021Z,5.90
2017-07-05T13:18:13.457Z,3.67
2017-07-05T13:20:40.897Z,4.83
2017-07-05T13:23:08.325Z,4.40
2017-07-05T13:25:35.747Z,4.90
2017-07-05T13:28:03.178Z,4.43
2017-07-05T13:30:31.373Z,4.73
2017-07-05T13:32:58.809Z,3.80
2017-07-05T13:35:26.242Z,4.60
2017-07-05T13:37:53.668Z,4.20
2017-07-05T13:40:21.102Z,4.10
2017-07-05T13:42:48.529Z,4.37
2017-07-05T13:45:16.733Z,4.10
2017-07-05T13:47:44.169Z,4.43
2017-07-05T13:50:11.605Z,4.43
2017-07-05T13:52:39.025Z,4.50
2017-07-05T13:55:07.244Z,3.60
2017-07-05T13:57:34.689Z,3.70
2017-07-05T14:00:02.116Z,6.13
2017-07-05T14:02:29.593Z,5.17
2017-07-05T14:04:57.790Z,4.53
2017-07-05T14:07:25.221Z,4.53
2017-07-05T14:09:52.670Z,4.53
2017-07-05T14:12:20.101Z,5.63
2017-07-05T14:14:47.524Z,4.53
2017-07-05T14:17:15.734Z,5.37
2017-07-05T14:19:43.148Z,5.77
2017-07-05T14:22:10.576Z,4.37
2017-07-05T14:24:38.009Z,3.77
2017-07-05T14:27:05.438Z,4.70
2017-07-05T14:29:33.637Z,4.40
2017-07-05T14:32:01.866Z,4.37
2017-07-05T14:34:30.062Z,4.57
2017-07-05T14:36:57.487Z,4.23
2017-07-05T14:39:24.930Z,4.60
2017-07-05T14:41:52.357Z,4.00
2017-07-05T14:44:19.803Z,5.47
2017-07-05T14:46:47.254Z,5.30
2017-07-05T14:49:14.669Z,7.23
2017-07-05T14:51:42.117Z,6.20
2017-07-05T14:54:09.545Z,4.20
2017-07-05T14:56:37.750Z,6.47
2017-07-05T14:59:05.174Z,4.00
2017-07-05T15:01:32.642Z,3.67
2017-07-05T15:04:00.072Z,8.60
2017-07-05T15:06:27.501Z,5.77
2017-07-05T15:08:54.936Z,6.63
2017-07-05T15:11:22.357Z,4.17
2017-07-05T15:13:49.794Z,6.47
2017-07-05T15:16:17.986Z,4.93
2017-07-05T15:18:45.426Z,5.97
2017-07-05T15:21:12.854Z,4.40
2017-07-05T15:23:40.317Z,8.53
2017-07-05T15:26:07.746Z,4.77
2017-07-05T15:28:35.168Z,4.70
2017-07-05T15:31:02.606Z,4.83
2017-07-05T15:33:30.033Z,4.13
2017-07-05T15:35:58.237Z,4.70
2017-07-05T15:38:25.662Z,4.40
2017-07-05T15:40:53.102Z,8.00
2017-07-05T15:43:20.528Z,4.50
2017-07-05T15:45:47.969Z,4.67
2017-07-05T15:48:15.398Z,4.00
2017-07-05T15:50:43.591Z,6.53
2017-07-05T15:53:11.034Z,4.83
2017-07-05T15:55:38.457Z,3.97
2017-07-05T15:58:05.889Z,6.63
2017-07-05T16:00:33.313Z,4.57
2017-07-05T16:03:01.510Z,6.10
2017-07-05T16:05:28.951Z,4.07
2017-07-05T16:07:56.406Z,4.43
2017-07-05T16:10:24.290Z,5.00
2017-07-05T16:12:52.009Z,4.50
2017-07-05T16:15:19.685Z,4.40
2017-07-05T16:17:47.508Z,4.90
2017-07-05T16:20:15.749Z,5.20
2017-07-05T16:22:43.177Z,5.90
2017-07-05T16:25:10.605Z,4.50
2017-07-05T16:27:38.045Z,4.47
2017-07-05T16:30:05.477Z,4.33
2017-07-05T16:32:32.900Z,4.97
2017-07-05T16:35:01.096Z,5.30
2017-07-05T16:37:28.533Z,4.93
2017-07-05T16:39:56.013Z,5.47
2017-07-05T16:42:23.441Z,4.50
2017-07-05T16:44:50.864Z,5.30
2017-07-05T16:47:18.297Z,5.43
2017-07-05T16:49:45.729Z,5.00
2017-07-05T16:52:13.156Z,4.70
2017-07-05T16:54:40.676Z,5.30
2017-07-05T16:57:08.101Z,4.83
2017-07-05T16:59:35.533Z,5.10
2017-07-05T17:02:02.971Z,4.90
2017-07-05T17:04:30.397Z,5.00
2017-07-05T17:06:57.822Z,7.13
2017-07-05T17:09:25.258Z,5.30
2017-07-05T17:11:52.684Z,5.37
2017-07-05T17:14:20.873Z,5.90
2017-07-05T17:16:48.309Z,5.87
2017-07-05T17:19:15.724Z,5.93
2017-07-05T17:21:43.921Z,5.67
2017-07-05T17:24:11.349Z,5.73
2017-07-05T17:29:32.919Z,7.23
2017-07-05T17:32:01.278Z,5.20
2017-07-05T17:34:28.669Z,4.73
2017-07-05T17:36:56.098Z,4.63
2017-07-05T17:39:23.534Z,5.10
2017-07-05T17:41:50.961Z,5.03
2017-07-05T17:44:18.403Z,4.70
2017-07-05T17:46:45.835Z,5.27
2017-07-05T17:49:13.270Z,5.37
2017-07-05T17:51:40.705Z,8.13
2017-07-05T17:54:08.132Z,6.40
2017-07-05T17:56:35.574Z,5.80
2017-07-05T17:59:02.998Z,8.80
2017-07-05T18:01:30.434Z,6.37
2017-07-05T18:03:58.629Z,5.40
2017-07-05T18:06:26.067Z,5.73
2017-07-05T18:08:53.498Z,5.20
2017-07-05T18:11:20.922Z,7.83
2017-07-05T18:13:48.366Z,5.87
2017-07-05T18:16:15.799Z,5.20
2017-07-05T18:18:43.238Z,5.00
2017-07-05T18:21:11.430Z,5.93
2017-07-05T18:23:38.866Z,5.63
2017-07-05T18:26:06.300Z,7.70
2017-07-05T18:28:33.741Z,5.87
2017-07-05T18:31:01.174Z,8.57
2017-07-05T18:33:28.613Z,5.57
2017-07-05T18:35:56.054Z,5.30
2017-07-05T18:38:23.486Z,5.93
2017-07-05T18:40:50.921Z,6.20
2017-07-05T18:43:19.118Z,5.90
2017-07-05T18:45:46.554Z,5.20
2017-07-05T18:48:13.986Z,5.13
2017-07-05T18:50:41.427Z,5.03
2017-07-05T18:53:08.861Z,6.47
2017-07-05T18:55:36.293Z,5.30
2017-07-05T18:58:03.737Z,5.83
2017-07-05T19:00:31.190Z,5.60
2017-07-05T19:02:58.632Z,5.13
2017-07-05T19:05:26.063Z,5.37
2017-07-05T19:07:53.498Z,6.07
2017-07-05T19:10:20.929Z,5.83
2017-07-05T19:12:49.129Z,6.27
2017-07-05T19:15:16.562Z,5.77
2017-07-05T19:17:43.985Z,6.00
2017-07-05T19:20:11.431Z,5.90
2017-07-05T19:22:38.866Z,5.30
2017-07-05T19:25:06.306Z,6.00
2017-07-05T19:27:33.733Z,5.77
2017-07-05T19:30:01.210Z,6.27
2017-07-05T19:32:28.641Z,8.57
2017-07-05T19:34:56.077Z,7.30
2017-07-05T19:37:23.506Z,8.20
2017-07-05T19:39:50.938Z,6.17
2017-07-05T19:42:18.371Z,6.60
2017-07-05T19:44:45.805Z,10.27
2017-07-05T19:47:14.006Z,5.83
2017-07-05T19:49:41.438Z,6.57
2017-07-05T19:52:08.874Z,6.43
2017-07-05T19:54:36.298Z,6.80
2017-07-05T19:57:03.744Z,7.83
2017-07-05T19:59:31.177Z,7.60
2017-07-05T20:01:59.410Z,7.40
2017-07-05T20:04:26.856Z,6.50
2017-07-05T20:06:54.290Z,9.07
2017-07-05T20:09:21.737Z,8.97
2017-07-05T20:11:49.187Z,7.50
2017-07-05T20:14:17.391Z,7.77
2017-07-05T20:16:44.830Z,10.03
2017-07-05T20:19:12.276Z,7.10
2017-07-05T20:21:39.729Z,7.20
2017-07-05T20:24:07.141Z,8.00
2017-07-05T20:26:34.586Z,7.50
2017-07-05T20:29:02.019Z,7.53
2017-07-05T20:31:29.474Z,8.60
2017-07-05T20:33:56.908Z,6.93
2017-07-05T20:36:24.346Z,7.73
2017-07-05T20:38:51.786Z,7.23
2017-07-05T20:41:19.224Z,8.50
2017-07-05T20:43:46.656Z,7.70
2017-07-05T20:46:14.853Z,7.60
2017-07-05T20:48:43.097Z,9.20
2017-07-05T20:51:10.530Z,7.20
2017-07-05T20:53:37.977Z,8.77
2017-07-05T20:56:05.410Z,8.00
2017-07-05T20:58:32.834Z,9.30
2017-07-05T21:01:00.276Z,7.60
2017-07-05T21:03:27.707Z,9.07
2017-07-05T21:05:55.910Z,9.60
2017-07-05T21:08:23.366Z,8.30
2017-07-05T21:10:50.804Z,8.07
2017-07-05T21:13:18.235Z,7.80
2017-07-05T21:15:45.680Z,8.90
2017-07-05T21:18:13.110Z,8.90
2017-07-05T21:20:40.563Z,11.97
2017-07-05T21:23:08.021Z,13.30
2017-07-05T21:25:35.564Z,10.60
2017-07-05T21:28:02.998Z,9.10
2017-07-05T21:30:30.437Z,9.17
2017-07-05T21:32:57.874Z,9.27
2017-07-05T21:35:25.322Z,7.87
2017-07-05T21:37:52.761Z,11.53
2017-07-05T21:40:20.190Z,9.40
2017-07-05T21:42:47.618Z,8.33
2017-07-05T21:45:15.101Z,10.40
2017-07-05T21:47:42.532Z,11.10
2017-07-05T21:50:10.058Z,8.83
2017-07-05T21:52:37.521Z,9.53
2017-07-05T21:55:04.993Z,8.30
2017-07-05T21:57:33.205Z,9.73
2017-07-05T22:00:00.652Z,9.40
2017-07-05T22:02:28.095Z,8.70
2017-07-05T22:04:55.592Z,10.03
2017-07-05T22:07:23.094Z,9.20
2017-07-05T22:09:51.366Z,8.23
2017-07-05T22:12:19.577Z,11.23
2017-07-05T22:14:47.002Z,11.20
2017-07-05T22:17:14.441Z,9.47
2017-07-05T22:19:41.862Z,8.67
2017-07-05T22:22:09.310Z,8.93
2017-07-05T22:24:36.748Z,8.53
2017-07-05T22:27:04.182Z,9.70
2017-07-05T22:29:31.622Z,11.53
2017-07-05T22:31:59.058Z,8.00
2017-07-05T22:34:27.258Z,9.13
2017-07-05T22:36:54.693Z,9.53
2017-07-05T22:39:22.182Z,11.30
2017-07-05T22:41:49.622Z,10.40
2017-07-05T22:44:17.062Z,9.93
2017-07-05T22:46:44.503Z,11.50
2017-07-05T22:49:11.940Z,10.70
2017-07-05T22:51:39.378Z,9.83
2017-07-05T22:54:06.815Z,10.30
2017-07-05T22:56:34.258Z,10.50
2017-07-05T22:59:01.689Z,12.43
2017-07-05T23:01:29.142Z,8.13
2017-07-05T23:03:56.584Z,10.10
2017-07-05T23:06:24.029Z,9.50
2017-07-05T23:08:52.231Z,8.60
2017-07-05T23:11:19.665Z,9.70
2017-07-05T23:13:47.110Z,9.27
2017-07-05T23:16:14.538Z,11.10
2017-07-05T23:18:41.977Z,11.73
2017-07-05T23:21:09.410Z,9.53
2017-07-05T23:23:37.642Z,8.70
2017-07-05T23:26:05.071Z,10.87
2017-07-05T23:28:32.517Z,10.50
2017-07-05T23:30:59.961Z,10.73
2017-07-05T23:33:27.395Z,10.93
2017-07-05T23:35:54.832Z,9.73
2017-07-05T23:38:22.269Z,9.20
2017-07-05T23:40:49.715Z,10.30
2017-07-05T23:43:17.150Z,11.50
2017-07-05T23:45:44.590Z,10.73
2017-07-05T23:48:12.026Z,10.60
2017-07-05T23:50:39.482Z,12.53
2017-07-05T23:53:06.927Z,10.27
2017-07-05T23:55:34.374Z,12.40
2017-07-05T23:58:01.822Z,14.03
