createdAt,value
2022-08-01T06:43:06.510Z,22.10
2022-08-01T06:45:37.498Z,22.20
2022-08-01T06:48:06.124Z,22.20
2022-08-01T06:50:36.631Z,22.30
2022-08-01T06:53:04.637Z,22.30
2022-08-01T06:55:32.593Z,22.30
2022-08-01T06:58:00.521Z,22.30
2022-08-01T07:00:29.112Z,22.40
2022-08-01T07:03:00.359Z,22.40
2022-08-01T07:05:28.629Z,22.50
2022-08-01T07:07:56.947Z,22.50
2022-08-01T07:10:24.903Z,22.50
2022-08-01T07:12:52.802Z,22.50
2022-08-01T07:15:22.983Z,22.40
2022-08-01T07:17:50.887Z,22.50
2022-08-01T07:20:20.305Z,22.50
2022-08-01T07:22:48.470Z,22.50
2022-08-01T07:25:18.731Z,22.50
2022-08-01T07:27:47.015Z,22.50
2022-08-01T07:30:15.405Z,22.60
2022-08-01T07:32:43.426Z,22.60
2022-08-01T07:35:11.879Z,22.70
2022-08-01T07:37:42.531Z,22.60
2022-08-01T07:40:18.511Z,22.60
2022-08-01T07:42:46.461Z,22.60
2022-08-01T07:45:15.651Z,22.60
2022-08-01T07:47:43.786Z,22.60
2022-08-01T07:50:13.448Z,22.50
2022-08-01T07:52:43.010Z,22.50
2022-08-01T07:55:11.698Z,22.50
2022-08-01T07:57:44.473Z,22.60
2022-08-01T08:00:13.979Z,22.70
2022-08-01T08:02:42.050Z,22.70
2022-08-01T08:05:10.490Z,22.80
2022-08-01T08:07:39.733Z,22.80
2022-08-01T08:10:10.260Z,22.90
2022-08-01T08:12:38.358Z,23.00
2022-08-01T08:15:07.633Z,22.90
2022-08-01T08:17:36.677Z,22.90
2022-08-01T08:20:09.154Z,22.90
2022-08-01T08:22:38.602Z,22.90
2022-08-01T08:25:09.994Z,23.10
2022-08-01T08:27:39.836Z,23.10
2022-08-01T08:30:09.275Z,23.30
2022-08-01T08:32:37.770Z,23.40
2022-08-01T08:35:07.009Z,23.50
2022-08-01T08:37:37.904Z,23.50
2022-08-01T08:40:09.952Z,23.50
2022-08-01T08:42:40.702Z,23.50
2022-08-01T08:45:11.912Z,23.60
2022-08-01T08:47:41.639Z,23.70
2022-08-01T08:50:10.331Z,23.80
2022-08-01T08:52:41.027Z,23.90
2022-08-01T08:55:12.677Z,23.90
2022-08-01T08:57:42.706Z,24.00
2022-08-01T09:00:12.936Z,24.10
2022-08-01T09:02:44.149Z,24.10
2022-08-01T09:05:17.435Z,24.20
2022-08-01T09:07:47.325Z,24.30
2022-08-01T09:10:16.791Z,24.40
2022-08-01T09:13:06.187Z,24.50
2022-08-01T09:15:41.567Z,24.60
2022-08-01T09:18:09.515Z,24.80
2022-08-01T09:20:37.445Z,24.90
2022-08-01T09:23:05.606Z,25.00
2022-08-01T09:25:53.587Z,25.10
2022-08-01T09:28:30.013Z,25.30
2022-08-01T09:30:58.192Z,25.50
2022-08-01T09:33:26.557Z,25.60
2022-08-01T09:35:58.401Z,25.60
2022-08-01T09:38:28.377Z,25.50
2022-08-01T09:40:59.565Z,25.50
2022-08-01T09:43:28.791Z,25.60
2022-08-01T09:45:58.224Z,25.60
2022-08-01T09:48:28.260Z,25.60
2022-08-01T09:51:04.223Z,25.50
2022-08-01T09:53:51.233Z,25.50
2022-08-01T09:56:23.394Z,25.70
2022-08-01T09:59:01.033Z,25.60
2022-08-01T10:01:37.343Z,25.50
2022-08-01T10:04:09.766Z,25.50
2022-08-01T10:06:38.749Z,25.60
2022-08-01T10:09:06.794Z,25.70
2022-08-01T10:11:39.932Z,25.80
2022-08-01T10:14:08.950Z,25.90
2022-08-01T10:16:38.533Z,25.90
2022-08-01T10:19:11.045Z,26.10
2022-08-01T10:21:58.230Z,26.10
2022-08-01T10:24:30.188Z,26.20
2022-08-01T10:27:07.939Z,26.40
2022-08-01T10:29:59.120Z,26.50
2022-08-01T10:32:30.011Z,26.60
2022-08-01T10:34:58.642Z,26.60
2022-08-01T10:37:27.442Z,26.70
2022-08-01T10:40:27.029Z,26.80
2022-08-01T10:42:47.080Z,26.70
2022-08-01T10:45:17.510Z,26.60
2022-08-01T10:47:53.315Z,26.70
2022-08-01T10:50:28.927Z,26.90
2022-08-01T10:53:15.854Z,27.00
2022-08-01T10:55:55.161Z,26.90
2022-08-01T10:58:35.641Z,27.00
2022-08-01T11:01:23.295Z,26.90
2022-08-01T11:04:06.951Z,26.90
2022-08-01T11:06:55.550Z,26.80
2022-08-01T11:09:36.834Z,26.80
2022-08-01T11:12:12.889Z,26.70
2022-08-01T11:15:30.093Z,26.80
2022-08-01T11:18:03.285Z,26.80
2022-08-01T11:20:41.533Z,26.90
2022-08-01T11:23:20.222Z,26.80
2022-08-01T11:26:12.466Z,26.90
2022-08-01T11:28:50.437Z,27.00
2022-08-01T11:31:36.973Z,27.20
2022-08-01T11:34:06.156Z,27.40
2022-08-01T11:36:57.428Z,27.40
2022-08-01T11:39:22.218Z,27.60
2022-08-01T11:41:50.914Z,27.80
2022-08-01T11:44:26.433Z,27.90
2022-08-01T11:47:02.987Z,28.00
2022-08-01T11:49:49.785Z,28.20
2022-08-01T11:52:20.607Z,28.30
2022-08-01T11:54:50.498Z,28.00
2022-08-01T11:57:23.237Z,28.00
2022-08-01T12:00:03.321Z,28.00
2022-08-01T12:02:35.878Z,28.30
2022-08-01T12:05:08.213Z,28.30
2022-08-01T12:07:38.109Z,28.00
2022-08-01T12:10:07.875Z,27.80
2022-08-01T12:12:37.540Z,27.80
2022-08-01T12:15:09.994Z,27.90
2022-08-01T12:17:45.833Z,28.10
2022-08-01T12:20:30.114Z,28.10
2022-08-01T12:22:59.678Z,28.00
2022-08-01T12:25:27.683Z,28.00
2022-08-01T12:27:56.770Z,28.10
2022-08-01T12:30:25.958Z,28.10
2022-08-01T12:32:55.812Z,28.10
2022-08-01T12:35:26.454Z,28.10
2022-08-01T12:37:55.671Z,28.40
2022-08-01T12:40:25.457Z,28.40
2022-08-01T12:42:54.990Z,28.60
2022-08-01T12:45:26.060Z,28.80
2022-08-01T12:47:58.437Z,28.90
2022-08-01T12:50:29.320Z,29.00
2022-08-01T12:52:57.802Z,29.00
2022-08-01T12:55:33.813Z,29.00
2022-08-01T12:58:07.144Z,29.10
2022-08-01T13:00:36.119Z,29.00
2022-08-01T13:03:06.918Z,29.10
2022-08-01T13:05:49.010Z,29.40
2022-08-01T13:08:18.872Z,29.30
2022-08-01T13:10:47.081Z,29.10
2022-08-01T13:13:28.507Z,29.10
2022-08-01T13:16:06.530Z,29.30
2022-08-01T13:18:37.182Z,29.40
2022-08-01T13:21:16.711Z,29.50
2022-08-01T13:24:04.052Z,29.50
2022-08-01T13:26:45.850Z,29.30
2022-08-01T13:29:15.557Z,29.10
2022-08-01T13:31:44.267Z,29.10
2022-08-01T13:34:14.869Z,29.30
2022-08-01T13:36:49.118Z,29.40
2022-08-01T13:39:35.577Z,29.40
2022-08-01T13:42:03.761Z,29.10
2022-08-01T13:44:31.880Z,28.90
2022-08-01T13:46:59.824Z,28.90
2022-08-01T13:49:37.311Z,28.90
2022-08-01T13:52:08.370Z,28.90
2022-08-01T13:54:37.142Z,29.00
2022-08-01T13:57:05.634Z,29.00
2022-08-01T13:59:33.626Z,29.00
2022-08-01T14:02:01.582Z,29.10
2022-08-01T14:04:30.924Z,29.00
2022-08-01T14:07:00.360Z,29.20
2022-08-01T14:09:32.462Z,29.30
2022-08-01T14:12:00.718Z,29.40
2022-08-01T14:14:28.666Z,29.50
2022-08-01T14:16:56.610Z,29.70
2022-08-01T14:19:38.483Z,29.60
2022-08-01T14:22:09.162Z,29.50
2022-08-01T14:24:37.265Z,29.50
2022-08-01T14:27:06.922Z,29.40
2022-08-01T14:29:54.634Z,29.30
2022-08-01T14:32:28.525Z,29.20
2022-08-01T14:34:56.944Z,29.10
2022-08-01T14:37:28.680Z,28.80
2022-08-01T14:39:58.878Z,28.60
2022-08-01T14:42:27.192Z,28.60
2022-08-01T14:44:55.327Z,28.60
2022-08-01T14:47:23.273Z,28.50
2022-08-01T14:49:51.629Z,28.50
2022-08-01T14:52:20.457Z,28.50
2022-08-01T14:54:49.805Z,28.50
2022-08-01T14:57:22.124Z,28.60
2022-08-01T14:59:50.324Z,28.70
2022-08-01T15:02:19.313Z,28.70
2022-08-01T15:04:47.695Z,28.50
2022-08-01T15:07:16.095Z,28.50
2022-08-01T15:09:44.862Z,28.40
2022-08-01T15:12:14.141Z,28.40
2022-08-01T15:14:51.376Z,28.20
2022-08-01T15:17:21.347Z,28.00
2022-08-01T15:19:52.781Z,27.90
2022-08-01T15:22:22.155Z,27.50
2022-08-01T15:24:56.871Z,27.40
2022-08-01T15:27:29.400Z,27.40
2022-08-01T15:29:58.259Z,27.30
2022-08-01T15:32:26.218Z,27.20
2022-08-01T15:34:54.215Z,27.20
2022-08-01T15:37:22.672Z,27.30
2022-08-01T15:39:51.225Z,27.40
2022-08-01T15:42:27.260Z,27.60
2022-08-01T15:44:55.452Z,27.80
2022-08-01T15:47:24.841Z,27.70
2022-08-01T15:49:53.330Z,27.60
2022-08-01T15:52:31.970Z,27.70
2022-08-01T15:55:00.367Z,27.60
2022-08-01T15:57:29.699Z,27.40
2022-08-01T15:59:57.668Z,27.10
2022-08-01T16:02:25.673Z,27.00
2022-08-01T16:04:53.593Z,26.90
2022-08-01T16:07:21.553Z,26.90
2022-08-01T16:09:50.214Z,26.90
2022-08-01T16:12:18.208Z,26.90
2022-08-01T16:14:48.019Z,27.00
2022-08-01T16:17:15.960Z,27.00
2022-08-01T16:19:44.553Z,26.80
2022-08-01T16:22:12.458Z,26.60
2022-08-01T16:24:40.370Z,26.60
2022-08-01T16:27:08.639Z,26.60
2022-08-01T16:29:36.951Z,26.60
2022-08-01T16:32:15.192Z,26.60
2022-08-01T16:34:53.353Z,26.60
2022-08-01T16:37:22.727Z,26.50
2022-08-01T16:39:50.668Z,26.50
2022-08-01T16:42:18.613Z,26.50
2022-08-01T16:44:46.632Z,26.50
2022-08-01T16:47:19.492Z,26.40
2022-08-01T16:49:47.601Z,26.30
2022-08-01T16:52:15.511Z,26.30
2022-08-01T16:54:43.502Z,26.30
2022-08-01T16:57:11.814Z,26.30
2022-08-01T16:59:41.223Z,26.40
2022-08-01T17:02:10.893Z,26.40
2022-08-01T17:04:40.368Z,26.50
2022-08-01T17:07:09.202Z,26.50
2022-08-01T17:09:42.755Z,26.50
2022-08-01T17:12:13.053Z,26.60
2022-08-01T17:14:42.418Z,26.60
2022-08-01T17:17:11.325Z,26.60
2022-08-01T17:19:41.074Z,26.70
2022-08-01T17:25:38.039Z,26.60
2022-08-01T17:28:06.239Z,26.50
2022-08-01T17:30:34.213Z,26.50
2022-08-01T17:33:02.155Z,26.50
2022-08-01T17:35:31.462Z,26.30
2022-08-01T17:37:59.462Z,26.20
2022-08-01T17:40:42.839Z,26.20
2022-08-01T17:43:10.843Z,26.20
2022-08-01T17:45:51.089Z,26.10
2022-08-01T17:48:19.714Z,26.00
2022-08-01T17:50:50.232Z,25.90
2022-08-01T17:53:23.565Z,25.90
2022-08-01T17:55:55.492Z,25.80
2022-08-01T17:58:49.186Z,25.80
2022-08-01T18:01:14.031Z,25.70
2022-08-01T18:03:42.263Z,25.60
2022-08-01T18:06:23.410Z,25.50
2022-08-01T18:08:53.180Z,25.50
2022-08-01T18:11:27.395Z,25.50
2022-08-01T18:13:55.928Z,25.40
2022-08-01T18:16:24.007Z,25.30
2022-08-01T18:18:52.047Z,25.30
2022-08-01T18:21:21.349Z,25.30
2022-08-01T18:23:51.579Z,25.20
2022-08-01T18:26:20.718Z,25.10
2022-08-01T18:28:49.441Z,25.10
2022-08-01T18:31:20.131Z,25.00
2022-08-01T18:33:48.319Z,25.00
2022-08-01T18:36:31.946Z,24.90
2022-08-01T18:39:06.190Z,24.90
2022-08-01T18:41:34.946Z,24.90
2022-08-01T18:44:05.569Z,24.80
2022-08-01T18:46:37.125Z,24.80
2022-08-01T18:49:06.581Z,24.80
2022-08-01T18:51:34.892Z,24.70
2022-08-01T18:54:05.709Z,24.60
2022-08-01T18:56:33.939Z,24.60
2022-08-01T18:59:01.865Z,24.60
2022-08-01T19:01:29.849Z,24.50
2022-08-01T19:03:57.896Z,24.50
2022-08-01T19:06:27.055Z,24.50
2022-08-01T19:09:01.527Z,24.40
2022-08-01T19:11:31.879Z,24.40
2022-08-01T19:14:01.255Z,24.30
2022-08-01T19:16:29.246Z,24.30
2022-08-01T19:18:57.312Z,24.20
2022-08-01T19:21:26.578Z,24.20
2022-08-01T19:24:12.160Z,24.20
2022-08-01T19:26:46.453Z,24.10
2022-08-01T19:29:18.229Z,24.00
2022-08-01T19:31:48.967Z,24.00
2022-08-01T19:34:19.125Z,23.90
2022-08-01T19:36:48.546Z,23.90
2022-08-01T19:39:18.141Z,23.80
2022-08-01T19:41:48.744Z,23.80
2022-08-01T19:44:19.364Z,23.80
2022-08-01T19:46:47.680Z,23.80
2022-08-01T19:49:17.415Z,23.70
2022-08-01T19:51:49.313Z,23.70
2022-08-01T19:54:19.798Z,23.70
2022-08-01T19:56:51.651Z,23.70
2022-08-01T19:59:22.081Z,23.60
2022-08-01T20:01:52.496Z,23.60
2022-08-01T20:04:20.935Z,23.60
2022-08-01T20:06:49.243Z,23.50
2022-08-01T20:09:17.737Z,23.50
2022-08-01T20:11:47.325Z,23.40
2022-08-01T20:14:19.495Z,23.30
2022-08-01T20:16:48.067Z,23.30
2022-08-01T20:19:17.122Z,23.20
2022-08-01T20:22:02.465Z,23.20
2022-08-01T20:24:36.422Z,23.10
2022-08-01T20:27:09.137Z,23.00
2022-08-01T20:29:40.670Z,22.90
2022-08-01T20:32:09.849Z,22.90
2022-08-01T20:34:39.258Z,22.80
2022-08-01T20:37:12.996Z,22.80
2022-08-01T20:39:44.905Z,22.80
2022-08-01T20:42:14.477Z,22.70
2022-08-01T20:44:45.258Z,22.60
2022-08-01T20:47:14.037Z,22.60
2022-08-01T20:49:44.468Z,22.60
2022-08-01T20:52:13.016Z,22.50
2022-08-01T20:54:42.290Z,22.50
2022-08-01T20:57:16.775Z,22.40
2022-08-01T20:59:55.694Z,22.40
2022-08-01T21:02:37.842Z,22.30
2022-08-01T21:05:07.599Z,22.30
2022-08-01T21:07:40.038Z,22.20
2022-08-01T21:10:09.605Z,22.20
2022-08-01T21:12:45.749Z,22.20
2022-08-01T21:15:25.323Z,22.20
2022-08-01T21:18:04.908Z,22.20
2022-08-01T21:20:35.028Z,22.20
2022-08-01T21:23:16.375Z,22.20
2022-08-01T21:25:44.666Z,22.20
2022-08-01T21:28:15.466Z,22.10
2022-08-01T21:30:55.487Z,22.10
2022-08-01T21:33:25.939Z,22.00
2022-08-01T21:35:55.955Z,22.00
2022-08-01T21:38:25.227Z,22.00
2022-08-01T21:40:54.440Z,22.00
2022-08-01T21:43:23.542Z,22.00
2022-08-01T21:45:57.741Z,21.90
2022-08-01T21:48:30.187Z,21.90
2022-08-01T21:51:01.077Z,21.80
2022-08-01T21:53:38.595Z,21.80
2022-08-01T21:56:19.927Z,21.70
2022-08-01T21:58:53.307Z,21.70
2022-08-01T22:01:29.444Z,21.70
2022-08-01T22:04:03.656Z,21.70
2022-08-01T22:06:35.357Z,21.60
2022-08-01T22:09:07.291Z,21.60
2022-08-01T22:11:37.236Z,21.60
2022-08-01T22:14:09.555Z,21.50
2022-08-01T22:16:40.691Z,21.50
2022-08-01T22:19:10.323Z,21.40
2022-08-01T22:21:58.515Z,21.40
2022-08-01T22:24:26.975Z,21.30
2022-08-01T22:26:56.598Z,21.30
2022-08-01T22:29:26.933Z,21.30
2022-08-01T22:31:57.909Z,21.20
2022-08-01T22:34:27.371Z,21.20
2022-08-01T22:36:56.715Z,21.20
2022-08-01T22:39:26.360Z,21.20
2022-08-01T22:42:01.980Z,21.10
2022-08-01T22:44:47.240Z,21.10
2022-08-01T22:47:23.335Z,21.10
2022-08-01T22:49:59.975Z,21.10
2022-08-01T22:52:30.049Z,21.20
2022-08-01T22:55:02.379Z,21.20
2022-08-01T22:57:32.499Z,21.20
2022-08-01T23:00:02.774Z,21.10
2022-08-01T23:02:33.993Z,21.10
2022-08-01T23:05:04.851Z,21.00
2022-08-01T23:07:35.003Z,21.00
2022-08-01T23:10:05.946Z,21.00
2022-08-01T23:12:34.046Z,21.00
2022-08-01T23:15:02.563Z,20.90
2022-08-01T23:17:32.927Z,20.90
2022-08-01T23:20:02.933Z,20.90
2022-08-01T23:22:33.038Z,20.90
2022-08-01T23:25:05.567Z,20.80
2022-08-01T23:27:54.087Z,20.80
2022-08-01T23:30:26.479Z,20.70
2022-08-01T23:32:56.100Z,20.70
2022-08-01T23:35:24.361Z,20.70
2022-08-01T23:37:52.732Z,20.60
2022-08-01T23:40:21.037Z,20.60
2022-08-01T23:42:53.475Z,20.60
2022-08-01T23:45:22.033Z,20.60
2022-08-01T23:47:50.076Z,20.60
2022-08-01T23:50:21.243Z,20.60
2022-08-01T23:52:50.830Z,20.60
2022-08-01T23:55:19.632Z,20.60
2022-08-01T23:57:54.651Z,20.60
