createdAt,value
2017-09-26T00:00:46.297Z,1006.53
2017-09-26T00:01:56.245Z,1006.54
2017-09-26T00:03:06.190Z,1006.52
2017-09-26T00:04:16.460Z,1006.52
2017-09-26T00:05:26.728Z,1006.53
2017-09-26T00:06:36.674Z,1006.54
2017-09-26T00:07:46.621Z,1006.54
2017-09-26T00:08:56.895Z,1006.49
2017-09-26T00:10:07.175Z,1006.47
2017-09-26T00:11:16.812Z,1006.47
2017-09-26T00:12:26.759Z,1006.48
2017-09-26T00:13:36.714Z,1006.51
2017-09-26T00:14:46.673Z,1006.54
2017-09-26T00:15:56.950Z,1006.54
2017-09-26T00:17:07.229Z,1006.55
2017-09-26T00:18:17.502Z,1006.53
2017-09-26T00:19:27.774Z,1006.52
2017-09-26T00:20:37.722Z,1006.52
2017-09-26T00:21:48.002Z,1006.49
2017-09-26T00:22:58.283Z,1006.45
2017-09-26T00:24:08.242Z,1006.46
2017-09-26T00:25:18.520Z,1006.45
2017-09-26T00:26:28.806Z,1006.44
2017-09-26T00:27:38.763Z,1006.44
2017-09-26T00:28:49.050Z,1006.42
2017-09-26T00:29:59.384Z,1006.45
2017-09-26T00:31:09.665Z,1006.43
2017-09-26T00:32:19.630Z,1006.47
2017-09-26T00:33:29.588Z,1006.47
2017-09-26T00:34:39.221Z,1006.43
2017-09-26T00:35:49.504Z,1006.44
2017-09-26T00:36:59.846Z,1006.41
2017-09-26T00:38:10.126Z,1006.4
2017-09-26T00:39:20.087Z,1006.41
2017-09-26T00:40:30.366Z,1006.39
2017-09-26T00:41:40.327Z,1006.41
2017-09-26T00:42:50.622Z,1006.42
2017-09-26T00:44:00.582Z,1006.39
2017-09-26T00:45:10.895Z,1006.41
2017-09-26T00:46:21.164Z,1006.43
2017-09-26T00:47:31.445Z,1006.44
2017-09-26T00:48:41.719Z,1006.42
2017-09-26T00:49:52.004Z,1006.44
2017-09-26T00:51:02.282Z,1006.42
2017-09-26T00:52:12.238Z,1006.42
2017-09-26T00:53:22.518Z,1006.41
2017-09-26T00:54:32.793Z,1006.38
2017-09-26T00:55:43.092Z,1006.38
2017-09-26T00:56:53.377Z,1006.38
2017-09-26T00:58:03.695Z,1006.42
2017-09-26T00:59:13.651Z,1006.39
2017-09-26T01:00:23.927Z,1006.4
2017-09-26T01:01:34.217Z,1006.4
2017-09-26T01:02:44.495Z,1006.38
2017-09-26T01:03:54.776Z,1006.38
2017-09-26T01:05:04.728Z,1006.38
2017-09-26T01:06:14.684Z,1006.35
2017-09-26T01:07:23.997Z,1006.39
2017-09-26T01:08:34.269Z,1006.3
2017-09-26T01:09:44.224Z,1006.29
2017-09-26T01:10:54.494Z,1006.28
2017-09-26T01:12:04.796Z,1006.29
2017-09-26T01:13:15.074Z,1006.28
2017-09-26T01:14:25.349Z,1006.28
2017-09-26T01:15:35.622Z,1006.25
2017-09-26T01:16:45.574Z,1006.27
2017-09-26T01:17:55.852Z,1006.3
2017-09-26T01:19:05.804Z,1006.31
2017-09-26T01:20:16.081Z,1006.34
2017-09-26T01:21:26.354Z,1006.29
2017-09-26T01:22:36.630Z,1006.29
2017-09-26T01:23:46.911Z,1006.29
2017-09-26T01:24:56.863Z,1006.3
2017-09-26T01:26:07.145Z,1006.31
2017-09-26T01:27:16.776Z,1006.32
2017-09-26T01:28:27.056Z,1006.35
2017-09-26T01:29:37.332Z,1006.35
2017-09-26T01:30:47.285Z,1006.38
2017-09-26T01:31:57.555Z,1006.39
2017-09-26T01:33:07.829Z,1006.37
2017-09-26T01:34:18.104Z,1006.37
2017-09-26T01:35:28.378Z,1006.36
2017-09-26T01:36:38.648Z,1006.37
2017-09-26T01:37:48.601Z,1006.37
2017-09-26T01:38:58.563Z,1006.37
2017-09-26T01:40:08.870Z,1006.36
2017-09-26T01:41:19.142Z,1006.34
2017-09-26T01:42:29.414Z,1006.36
2017-09-26T01:43:39.373Z,1006.32
2017-09-26T01:44:49.654Z,1006.35
2017-09-26T01:45:59.284Z,1006.37
2017-09-26T01:47:09.233Z,1006.35
2017-09-26T01:48:19.189Z,1006.37
2017-09-26T01:49:29.464Z,1006.37
2017-09-26T01:50:39.737Z,1006.37
2017-09-26T01:51:50.013Z,1006.38
2017-09-26T01:53:00.287Z,1006.37
2017-09-26T01:54:10.568Z,1006.35
2017-09-26T01:55:20.521Z,1006.35
2017-09-26T01:56:30.808Z,1006.36
2017-09-26T01:57:40.765Z,1006.33
2017-09-26T01:58:51.039Z,1006.32
2017-09-26T02:00:01.320Z,1006.35
2017-09-26T02:01:11.276Z,1006.35
2017-09-26T02:02:21.234Z,1006.3
2017-09-26T02:03:31.512Z,1006.3
2017-09-26T02:04:41.474Z,1006.32
2017-09-26T02:05:51.422Z,1006.32
2017-09-26T02:07:01.378Z,1006.34
2017-09-26T02:08:11.750Z,1006.32
2017-09-26T02:09:21.711Z,1006.3
2017-09-26T02:10:31.668Z,1006.32
2017-09-26T02:11:41.624Z,1006.32
2017-09-26T02:12:51.575Z,1006.32
2017-09-26T02:14:01.677Z,1006.34
2017-09-26T02:15:11.956Z,1006.35
2017-09-26T02:16:22.230Z,1006.35
2017-09-26T02:17:32.181Z,1006.34
2017-09-26T02:18:42.459Z,1006.31
2017-09-26T02:19:52.737Z,1006.34
2017-09-26T02:21:03.009Z,1006.37
2017-09-26T02:22:13.283Z,1006.37
2017-09-26T02:23:23.559Z,1006.36
2017-09-26T02:24:33.840Z,1006.33
2017-09-26T02:25:44.120Z,1006.36
2017-09-26T02:26:54.392Z,1006.36
2017-09-26T02:28:04.352Z,1006.33
2017-09-26T02:29:13.983Z,1006.34
2017-09-26T02:30:23.934Z,1006.31
2017-09-26T02:31:34.212Z,1006.3
2017-09-26T02:32:43.865Z,1006.31
2017-09-26T02:33:54.143Z,1006.34
2017-09-26T02:35:04.094Z,1006.33
2017-09-26T02:36:14.056Z,1006.37
2017-09-26T02:37:23.695Z,1006.34
2017-09-26T02:38:33.651Z,1006.33
2017-09-26T02:39:43.925Z,1006.31
2017-09-26T02:40:53.562Z,1006.28
2017-09-26T02:42:03.845Z,1006.29
2017-09-26T02:43:14.133Z,1006.3
2017-09-26T02:44:24.088Z,1006.24
2017-09-26T02:45:34.361Z,1006.25
2017-09-26T02:46:44.651Z,1006.28
2017-09-26T02:47:54.287Z,1006.26
2017-09-26T02:49:03.937Z,1006.26
2017-09-26T02:50:13.573Z,1006.23
2017-09-26T02:51:23.530Z,1006.18
2017-09-26T02:52:33.806Z,1006.2
2017-09-26T02:53:44.081Z,1006.2
2017-09-26T02:54:54.358Z,1006.18
2017-09-26T02:56:03.987Z,1006.13
2017-09-26T02:57:13.614Z,1006.22
2017-09-26T02:58:23.253Z,1006.17
2017-09-26T02:59:32.882Z,1006.2
2017-09-26T03:00:43.159Z,1006.15
2017-09-26T03:01:53.112Z,1006.19
2017-09-26T03:03:03.079Z,1006.16
2017-09-26T03:04:13.073Z,1006.14
2017-09-26T03:05:22.704Z,1006.17
2017-09-26T03:06:32.987Z,1006.15
2017-09-26T03:07:43.261Z,1006.2
2017-09-26T03:08:53.533Z,1006.16
2017-09-26T03:10:03.812Z,1006.16
2017-09-26T03:11:14.090Z,1006.13
2017-09-26T03:12:24.049Z,1006.16
2017-09-26T03:13:34.323Z,1006.11
2017-09-26T03:14:44.602Z,1006.1
2017-09-26T03:15:54.234Z,1006.15
2017-09-26T03:17:04.505Z,1006.1
2017-09-26T03:18:14.788Z,1006.11
2017-09-26T03:19:24.104Z,1006.13
2017-09-26T03:20:34.067Z,1006.15
2017-09-26T03:21:44.030Z,1006.15
2017-09-26T03:22:53.981Z,1006.15
2017-09-26T03:24:04.254Z,1006.18
2017-09-26T03:25:13.880Z,1006.18
2017-09-26T03:26:24.163Z,1006.2
2017-09-26T03:27:34.444Z,1006.18
2017-09-26T03:28:44.398Z,1006.2
2017-09-26T03:29:54.348Z,1006.2
2017-09-26T03:31:04.633Z,1006.24
2017-09-26T03:32:14.598Z,1006.23
2017-09-26T03:33:24.873Z,1006.2
2017-09-26T03:34:34.824Z,1006.17
2017-09-26T03:35:44.451Z,1006.18
2017-09-26T03:36:54.400Z,1006.18
2017-09-26T03:38:04.675Z,1006.21
2017-09-26T03:39:14.632Z,1006.12
2017-09-26T03:40:24.580Z,1006.07
2017-09-26T03:41:34.203Z,1006.16
2017-09-26T03:42:44.495Z,1006.18
2017-09-26T03:43:54.452Z,1006.15
2017-09-26T03:45:04.725Z,1006.19
2017-09-26T03:46:14.358Z,1006.25
2017-09-26T03:47:24.313Z,1006.21
2017-09-26T03:48:34.597Z,1006.22
2017-09-26T03:49:44.872Z,1006.23
2017-09-26T03:50:55.154Z,1006.22
2017-09-26T03:52:05.440Z,1006.26
2017-09-26T03:53:15.398Z,1006.3
2017-09-26T03:54:25.674Z,1006.28
2017-09-26T03:55:35.636Z,1006.3
2017-09-26T03:56:45.268Z,1006.32
2017-09-26T03:57:55.546Z,1006.3
2017-09-26T03:59:05.496Z,1006.31
2017-09-26T04:00:15.468Z,1006.32
2017-09-26T04:01:25.416Z,1006.3
2017-09-26T04:02:35.052Z,1006.26
2017-09-26T04:03:44.681Z,1006.25
2017-09-26T04:04:54.636Z,1006.27
2017-09-26T04:06:04.911Z,1006.28
2017-09-26T04:07:14.221Z,1006.24
2017-09-26T04:08:24.495Z,1006.28
2017-09-26T04:09:34.763Z,1006.27
2017-09-26T04:10:44.723Z,1006.26
2017-09-26T04:11:54.990Z,1006.27
2017-09-26T04:13:05.274Z,1006.24
2017-09-26T04:14:15.552Z,1006.26
2017-09-26T04:15:25.504Z,1006.26
2017-09-26T04:16:35.782Z,1006.26
2017-09-26T04:17:45.742Z,1006.25
2017-09-26T04:18:56.016Z,1006.23
2017-09-26T04:20:06.293Z,1006.27
2017-09-26T04:21:16.249Z,1006.3
2017-09-26T04:22:26.204Z,1006.32
2017-09-26T04:23:35.839Z,1006.31
2017-09-26T04:24:46.114Z,1006.32
2017-09-26T04:25:56.389Z,1006.31
2017-09-26T04:27:06.660Z,1006.32
2017-09-26T04:28:16.331Z,1006.35
2017-09-26T04:29:26.608Z,1006.37
2017-09-26T04:30:36.880Z,1006.34
2017-09-26T04:31:47.157Z,1006.34
2017-09-26T04:32:57.425Z,1006.38
2017-09-26T04:34:07.098Z,1006.4
2017-09-26T04:35:17.055Z,1006.39
2017-09-26T04:36:27.007Z,1006.37
2017-09-26T04:37:37.298Z,1006.4
2017-09-26T04:38:47.254Z,1006.43
2017-09-26T04:39:57.202Z,1006.42
2017-09-26T04:41:07.479Z,1006.42
2017-09-26T04:42:17.431Z,1006.44
2017-09-26T04:43:27.716Z,1006.39
2017-09-26T04:44:37.997Z,1006.46
2017-09-26T04:45:48.277Z,1006.46
2017-09-26T04:46:57.586Z,1006.46
2017-09-26T04:48:07.542Z,1006.46
2017-09-26T04:49:17.499Z,1006.44
2017-09-26T04:50:27.459Z,1006.46
2017-09-26T04:51:37.420Z,1006.49
2017-09-26T04:52:47.700Z,1006.46
2017-09-26T04:53:57.971Z,1006.49
2017-09-26T04:55:07.283Z,1006.49
2017-09-26T04:56:17.566Z,1006.45
2017-09-26T04:57:27.514Z,1006.46
2017-09-26T04:58:37.474Z,1006.49
2017-09-26T04:59:47.421Z,1006.42
2017-09-26T05:00:57.694Z,1006.45
2017-09-26T05:02:07.336Z,1006.5
2017-09-26T05:03:16.968Z,1006.5
2017-09-26T05:04:26.920Z,1006.48
2017-09-26T05:05:37.198Z,1006.52
2017-09-26T05:06:47.473Z,1006.49
2017-09-26T05:07:57.751Z,1006.54
2017-09-26T05:09:08.025Z,1006.5
2017-09-26T05:10:17.978Z,1006.53
2017-09-26T05:11:28.248Z,1006.54
2017-09-26T05:12:38.523Z,1006.59
2017-09-26T05:13:48.796Z,1006.59
2017-09-26T05:14:58.742Z,1006.58
2017-09-26T05:16:09.019Z,1006.61
2017-09-26T05:17:18.974Z,1006.61
2017-09-26T05:18:29.245Z,1006.63
2017-09-26T05:19:39.535Z,1006.64
2017-09-26T05:20:49.810Z,1006.65
2017-09-26T05:21:59.469Z,1006.59
2017-09-26T05:23:09.743Z,1006.59
2017-09-26T05:24:19.374Z,1006.64
2017-09-26T05:25:29.650Z,1006.6
2017-09-26T05:26:39.922Z,1006.58
2017-09-26T05:27:50.232Z,1006.59
2017-09-26T05:29:00.519Z,1006.56
2017-09-26T05:30:10.794Z,1006.56
2017-09-26T05:31:20.747Z,1006.58
2017-09-26T05:32:30.696Z,1006.56
2017-09-26T05:33:40.651Z,1006.59
2017-09-26T05:34:50.935Z,1006.61
2017-09-26T05:36:00.569Z,1006.63
2017-09-26T05:37:10.557Z,1006.66
2017-09-26T05:38:20.188Z,1006.66
2017-09-26T05:39:30.462Z,1006.62
2017-09-26T05:40:40.740Z,1006.69
2017-09-26T05:41:51.016Z,1006.71
2017-09-26T05:43:01.296Z,1006.74
2017-09-26T05:44:11.255Z,1006.73
2017-09-26T05:45:21.545Z,1006.75
2017-09-26T05:46:31.823Z,1006.79
2017-09-26T05:47:42.103Z,1006.76
2017-09-26T05:48:51.729Z,1006.79
2017-09-26T05:50:01.361Z,1006.77
2017-09-26T05:51:11.633Z,1006.74
2017-09-26T05:52:21.587Z,1006.79
2017-09-26T05:53:31.859Z,1006.8
2017-09-26T05:54:41.831Z,1006.78
2017-09-26T05:55:52.112Z,1006.8
2017-09-26T05:57:02.065Z,1006.8
2017-09-26T05:58:12.018Z,1006.77
2017-09-26T05:59:21.650Z,1006.76
2017-09-26T06:00:31.928Z,1006.78
2017-09-26T06:01:41.888Z,1006.84
2017-09-26T06:02:52.163Z,1006.83
2017-09-26T06:04:02.117Z,1006.87
2017-09-26T06:05:12.393Z,1006.86
2017-09-26T06:06:22.349Z,1006.81
2017-09-26T06:07:32.312Z,1006.85
2017-09-26T06:08:42.594Z,1006.89
2017-09-26T06:09:52.560Z,1006.88
2017-09-26T06:11:02.831Z,1006.9
2017-09-26T06:12:12.464Z,1006.89
2017-09-26T06:13:22.421Z,1006.92
2017-09-26T06:14:32.047Z,1006.85
2017-09-26T06:15:42.319Z,1006.88
2017-09-26T06:16:51.950Z,1006.91
2017-09-26T06:18:01.903Z,1006.89
2017-09-26T06:19:11.854Z,1006.9
2017-09-26T06:20:22.126Z,1006.93
2017-09-26T06:21:32.402Z,1006.92
2017-09-26T06:22:42.360Z,1006.93
2017-09-26T06:23:52.313Z,1006.95
2017-09-26T06:25:01.980Z,1006.95
2017-09-26T06:26:12.257Z,1006.97
2017-09-26T06:27:22.535Z,1007
2017-09-26T06:28:32.816Z,1007.01
2017-09-26T06:29:43.091Z,1007
2017-09-26T06:30:53.370Z,1007.02
2017-09-26T06:32:03.640Z,1007.04
2017-09-26T06:33:13.911Z,1007.04
2017-09-26T06:34:23.863Z,1007.07
2017-09-26T06:35:33.491Z,1007.09
2017-09-26T06:36:43.774Z,1007.11
2017-09-26T06:37:54.063Z,1007.09
2017-09-26T06:39:04.372Z,1007.03
2017-09-26T06:40:14.681Z,1007.06
2017-09-26T06:41:24.676Z,1007.1
2017-09-26T06:42:34.985Z,1007.08
2017-09-26T06:47:33.758Z,1007.1
2017-09-26T06:48:43.712Z,1007.1
2017-09-26T06:49:53.980Z,1007.09
2017-09-26T06:51:04.255Z,1007.11
2017-09-26T06:52:14.531Z,1007.11
2017-09-26T06:53:24.487Z,1007.09
2017-09-26T06:54:34.435Z,1007.08
2017-09-26T06:55:44.422Z,1007.09
2017-09-26T06:56:54.705Z,1007.05
2017-09-26T06:58:04.699Z,1007.07
2017-09-26T06:59:14.629Z,1007.08
2017-09-26T07:00:24.263Z,1007.12
2017-09-26T07:01:34.534Z,1007.15
2017-09-26T07:02:44.814Z,1007.13
2017-09-26T07:03:54.770Z,1007.14
2017-09-26T07:05:04.401Z,1007.15
2017-09-26T07:06:14.686Z,1007.17
2017-09-26T07:07:24.991Z,1007.21
2017-09-26T07:08:35.272Z,1007.22
2017-09-26T07:09:44.903Z,1007.2
2017-09-26T07:10:54.533Z,1007.15
2017-09-26T07:12:04.808Z,1007.22
2017-09-26T07:13:15.100Z,1007.23
2017-09-26T07:14:25.385Z,1007.23
2017-09-26T07:15:35.337Z,1007.24
2017-09-26T07:16:45.619Z,1007.23
2017-09-26T07:17:55.579Z,1007.25
2017-09-26T07:19:05.863Z,1007.23
2017-09-26T07:20:15.814Z,1007.2
2017-09-26T07:21:25.766Z,1007.21
2017-09-26T07:22:35.712Z,1007.22
2017-09-26T07:23:45.676Z,1007.18
2017-09-26T07:24:55.305Z,1007.21
2017-09-26T07:26:05.264Z,1007.2
2017-09-26T07:27:14.256Z,1007.15
2017-09-26T07:28:24.213Z,1007.11
2017-09-26T07:29:34.493Z,1007.15
2017-09-26T07:30:44.450Z,1007.15
2017-09-26T07:31:54.727Z,1007.17
2017-09-26T07:33:04.998Z,1007.21
2017-09-26T07:34:14.629Z,1007.16
2017-09-26T07:35:24.580Z,1007.22
2017-09-26T07:36:34.533Z,1007.19
2017-09-26T07:37:44.491Z,1007.23
2017-09-26T07:38:54.767Z,1007.21
2017-09-26T07:40:05.048Z,1007.19
2017-09-26T07:41:15.008Z,1007.22
2017-09-26T07:42:24.973Z,1007.25
2017-09-26T07:43:34.935Z,1007.24
2017-09-26T07:44:45.218Z,1007.26
2017-09-26T07:45:55.500Z,1007.25
2017-09-26T07:47:05.463Z,1007.25
2017-09-26T07:48:15.099Z,1007.26
2017-09-26T07:49:24.449Z,1007.26
2017-09-26T07:50:34.400Z,1007.24
2017-09-26T07:51:44.681Z,1007.26
2017-09-26T07:52:54.321Z,1007.29
2017-09-26T07:54:04.289Z,1007.31
2017-09-26T07:55:14.243Z,1007.32
2017-09-26T07:56:23.880Z,1007.33
2017-09-26T07:57:33.835Z,1007.33
2017-09-26T07:58:43.783Z,1007.34
2017-09-26T07:59:53.747Z,1007.41
2017-09-26T08:01:03.382Z,1007.41
2017-09-26T08:02:13.655Z,1007.39
2017-09-26T08:03:23.291Z,1007.41
2017-09-26T08:04:33.247Z,1007.45
2017-09-26T08:05:43.524Z,1007.51
2017-09-26T08:06:53.480Z,1007.52
2017-09-26T08:08:03.435Z,1007.48
2017-09-26T08:09:13.724Z,1007.55
2017-09-26T08:10:24.005Z,1007.54
2017-09-26T08:11:33.965Z,1007.53
2017-09-26T08:12:43.923Z,1007.56
2017-09-26T08:13:53.883Z,1007.53
2017-09-26T08:15:04.159Z,1007.54
2017-09-26T08:16:14.437Z,1007.55
2017-09-26T08:17:24.076Z,1007.57
2017-09-26T08:18:34.352Z,1007.56
2017-09-26T08:19:44.316Z,1007.55
2017-09-26T08:20:54.324Z,1007.53
2017-09-26T08:22:04.281Z,1007.5
2017-09-26T08:23:14.236Z,1007.48
2017-09-26T08:24:24.190Z,1007.47
2017-09-26T08:25:34.468Z,1007.44
2017-09-26T08:26:44.745Z,1007.41
2017-09-26T08:27:54.700Z,1007.42
2017-09-26T08:29:04.982Z,1007.39
2017-09-26T08:30:15.261Z,1007.41
2017-09-26T08:31:25.538Z,1007.43
2017-09-26T08:32:35.819Z,1007.42
2017-09-26T08:33:45.777Z,1007.46
2017-09-26T08:34:55.410Z,1007.44
2017-09-26T08:36:05.688Z,1007.49
2017-09-26T08:37:15.645Z,1007.47
2017-09-26T08:38:25.288Z,1007.46
2017-09-26T08:39:35.240Z,1007.46
2017-09-26T08:40:45.521Z,1007.41
2017-09-26T08:41:55.481Z,1007.41
2017-09-26T08:43:05.758Z,1007.38
2017-09-26T08:44:16.034Z,1007.39
2017-09-26T08:45:26.308Z,1007.38
2017-09-26T08:46:36.585Z,1007.4
2017-09-26T08:47:46.536Z,1007.39
2017-09-26T08:48:56.504Z,1007.37
2017-09-26T08:50:06.789Z,1007.41
2017-09-26T08:51:16.744Z,1007.35
2017-09-26T08:52:26.700Z,1007.35
2017-09-26T08:53:36.655Z,1007.36
2017-09-26T08:54:46.929Z,1007.36
2017-09-26T08:55:57.207Z,1007.34
2017-09-26T08:57:07.486Z,1007.35
2017-09-26T08:58:17.763Z,1007.36
2017-09-26T08:59:28.051Z,1007.38
2017-09-26T09:00:38.004Z,1007.38
2017-09-26T09:01:48.287Z,1007.37
2017-09-26T09:02:57.597Z,1007.38
2017-09-26T09:04:07.877Z,1007.37
2017-09-26T09:05:17.827Z,1007.28
2017-09-26T09:06:28.103Z,1007.32
2017-09-26T09:07:38.381Z,1007.32
2017-09-26T09:08:48.657Z,1007.35
2017-09-26T09:09:58.605Z,1007.36
2017-09-26T09:11:08.558Z,1007.39
2017-09-26T09:12:18.839Z,1007.45
2017-09-26T09:13:29.116Z,1007.46
2017-09-26T09:14:39.396Z,1007.46
2017-09-26T09:15:49.675Z,1007.42
2017-09-26T09:16:59.307Z,1007.45
2017-09-26T09:18:09.585Z,1007.43
2017-09-26T09:19:19.544Z,1007.42
2017-09-26T09:20:29.823Z,1007.42
2017-09-26T09:21:39.785Z,1007.44
2017-09-26T09:22:50.063Z,1007.44
2017-09-26T09:24:00.390Z,1007.44
2017-09-26T09:25:10.666Z,1007.47
2017-09-26T09:26:20.623Z,1007.51
2017-09-26T09:27:30.895Z,1007.47
2017-09-26T09:28:41.175Z,1007.42
2017-09-26T09:29:51.452Z,1007.44
2017-09-26T09:31:01.107Z,1007.43
2017-09-26T09:32:11.389Z,1007.47
2017-09-26T09:33:21.676Z,1007.44
2017-09-26T09:34:31.959Z,1007.47
2017-09-26T09:35:41.271Z,1007.47
2017-09-26T09:36:50.905Z,1007.47
2017-09-26T09:38:00.856Z,1007.48
2017-09-26T09:39:10.811Z,1007.49
2017-09-26T09:40:20.774Z,1007.45
2017-09-26T09:41:31.047Z,1007.49
2017-09-26T09:42:41.325Z,1007.49
2017-09-26T09:43:51.603Z,1007.41
2017-09-26T09:45:01.881Z,1007.38
2017-09-26T09:46:12.165Z,1007.36
2017-09-26T09:47:21.801Z,1007.4
2017-09-26T09:48:32.079Z,1007.41
2017-09-26T09:49:42.443Z,1007.41
2017-09-26T09:50:52.395Z,1007.38
2017-09-26T09:52:02.734Z,1007.45
2017-09-26T09:53:12.368Z,1007.41
2017-09-26T09:54:22.326Z,1007.44
2017-09-26T09:55:32.605Z,1007.43
2017-09-26T09:56:42.240Z,1007.47
2017-09-26T09:57:52.524Z,1007.48
2017-09-26T09:59:02.482Z,1007.5
2017-09-26T10:00:12.762Z,1007.51
2017-09-26T10:01:23.072Z,1007.57
2017-09-26T10:02:33.026Z,1007.6
2017-09-26T10:03:43.045Z,1007.59
2017-09-26T10:04:53.005Z,1007.6
2017-09-26T10:06:02.968Z,1007.62
2017-09-26T10:07:12.923Z,1007.65
2017-09-26T10:08:22.884Z,1007.66
2017-09-26T10:09:33.159Z,1007.68
2017-09-26T10:10:43.435Z,1007.64
2017-09-26T10:11:53.387Z,1007.63
2017-09-26T10:13:03.347Z,1007.62
2017-09-26T10:14:13.625Z,1007.65
2017-09-26T10:15:23.900Z,1007.63
2017-09-26T10:16:33.859Z,1007.64
2017-09-26T10:17:43.491Z,1007.65
2017-09-26T10:18:53.125Z,1007.59
2017-09-26T10:20:03.412Z,1007.61
2017-09-26T10:21:13.051Z,1007.55
2017-09-26T10:22:23.324Z,1007.53
2017-09-26T10:23:33.597Z,1007.57
2017-09-26T10:24:43.547Z,1007.61
2017-09-26T10:25:53.501Z,1007.6
2017-09-26T10:27:03.776Z,1007.59
2017-09-26T10:28:14.058Z,1007.6
2017-09-26T10:29:24.012Z,1007.6
2017-09-26T10:30:33.969Z,1007.6
2017-09-26T10:31:43.929Z,1007.63
2017-09-26T10:32:53.882Z,1007.61
2017-09-26T10:34:03.847Z,1007.62
2017-09-26T10:35:14.124Z,1007.63
2017-09-26T10:36:24.401Z,1007.63
2017-09-26T10:37:34.685Z,1007.67
2017-09-26T10:38:44.653Z,1007.59
2017-09-26T10:39:54.289Z,1007.64
2017-09-26T10:41:04.599Z,1007.59
2017-09-26T10:42:14.572Z,1007.6
2017-09-26T10:43:24.870Z,1007.56
2017-09-26T10:44:34.829Z,1007.59
2017-09-26T10:45:45.103Z,1007.54
2017-09-26T10:46:55.378Z,1007.52
2017-09-26T10:48:05.656Z,1007.54
2017-09-26T10:49:15.612Z,1007.5
2017-09-26T10:50:25.575Z,1007.51
2017-09-26T10:51:35.209Z,1007.52
2017-09-26T10:52:45.201Z,1007.54
2017-09-26T10:53:55.487Z,1007.5
2017-09-26T10:55:05.766Z,1007.54
2017-09-26T10:56:15.720Z,1007.55
2017-09-26T10:57:26.005Z,1007.5
2017-09-26T10:58:35.960Z,1007.53
2017-09-26T10:59:46.230Z,1007.56
2017-09-26T11:00:56.506Z,1007.55
2017-09-26T11:02:06.581Z,1007.55
2017-09-26T11:03:16.216Z,1007.5
2017-09-26T11:04:26.497Z,1007.51
2017-09-26T11:05:36.487Z,1007.46
2017-09-26T11:06:46.766Z,1007.51
2017-09-26T11:07:57.049Z,1007.46
2017-09-26T11:09:07.004Z,1007.48
2017-09-26T11:10:16.959Z,1007.5
2017-09-26T11:11:26.911Z,1007.53
2017-09-26T11:12:37.188Z,1007.5
2017-09-26T11:13:47.481Z,1007.5
2017-09-26T11:14:57.431Z,1007.49
2017-09-26T11:16:07.383Z,1007.55
2017-09-26T11:17:17.011Z,1007.49
2017-09-26T11:18:26.324Z,1007.47
2017-09-26T11:19:36.606Z,1007.45
2017-09-26T11:20:46.569Z,1007.41
2017-09-26T11:21:56.846Z,1007.4
2017-09-26T11:23:06.833Z,1007.4
2017-09-26T11:24:16.472Z,1007.36
2017-09-26T11:25:26.110Z,1007.38
2017-09-26T11:26:36.062Z,1007.39
2017-09-26T11:27:46.068Z,1007.41
2017-09-26T11:28:56.352Z,1007.42
2017-09-26T11:30:06.300Z,1007.37
2017-09-26T11:31:15.611Z,1007.38
2017-09-26T11:32:25.885Z,1007.39
2017-09-26T11:33:36.162Z,1007.39
2017-09-26T11:34:46.128Z,1007.38
2017-09-26T11:35:56.404Z,1007.37
2017-09-26T11:37:06.377Z,1007.38
2017-09-26T11:38:16.331Z,1007.42
2017-09-26T11:39:26.284Z,1007.42
2017-09-26T11:40:36.558Z,1007.38
2017-09-26T11:41:46.833Z,1007.34
2017-09-26T11:42:56.788Z,1007.4
2017-09-26T11:44:06.106Z,1007.39
2017-09-26T11:45:18.536Z,1007.38
2017-09-26T11:46:28.811Z,1007.4
2017-09-26T11:47:38.450Z,1007.39
2017-09-26T11:48:48.736Z,1007.44
2017-09-26T11:49:59.018Z,1007.36
2017-09-26T11:51:08.334Z,1007.36
2017-09-26T11:52:18.304Z,1007.39
2017-09-26T11:53:27.940Z,1007.33
2017-09-26T11:54:37.892Z,1007.3
2017-09-26T11:55:47.864Z,1007.23
2017-09-26T11:56:57.500Z,1007.23
2017-09-26T11:58:07.785Z,1007.4
2017-09-26T11:59:17.418Z,1007.31
2017-09-26T12:00:27.386Z,1007.45
2017-09-26T12:01:37.385Z,1007.35
2017-09-26T12:02:47.346Z,1007.16
2017-09-26T12:03:57.624Z,1007.24
2017-09-26T12:05:07.583Z,1007.26
2017-09-26T12:06:17.864Z,1007.3
2017-09-26T12:07:27.826Z,1007.06
2017-09-26T12:08:38.156Z,1007.03
2017-09-26T12:09:48.445Z,1007.07
2017-09-26T12:10:58.086Z,1007.12
2017-09-26T12:12:08.368Z,1007.1
2017-09-26T12:13:18.360Z,1007.1
2017-09-26T12:14:28.645Z,1007.13
2017-09-26T12:15:38.938Z,1007.16
2017-09-26T12:16:49.225Z,1007.15
2017-09-26T12:17:59.187Z,1007.14
2017-09-26T12:19:08.830Z,1007.13
2017-09-26T12:20:17.825Z,1007.13
2017-09-26T12:21:27.784Z,1007.24
2017-09-26T12:22:38.077Z,1007.17
2017-09-26T12:23:48.387Z,1007.2
2017-09-26T12:24:58.241Z,1007.17
2017-09-26T12:26:08.204Z,1007.18
2017-09-26T12:27:18.501Z,1007.2
2017-09-26T12:28:28.463Z,1007.14
2017-09-26T12:29:37.782Z,1007.14
2017-09-26T12:30:47.742Z,1007.08
2017-09-26T12:31:58.023Z,1007.1
2017-09-26T12:33:08.303Z,1007.1
2017-09-26T12:34:17.940Z,1007.07
2017-09-26T12:35:28.222Z,1007.07
2017-09-26T12:36:38.518Z,1007.17
2017-09-26T12:37:48.794Z,1007.11
2017-09-26T12:38:58.106Z,1007.14
2017-09-26T12:40:08.072Z,1007.19
2017-09-26T12:41:18.030Z,1007.05
2017-09-26T12:42:27.993Z,1007.07
2017-09-26T12:43:38.283Z,1006.97
2017-09-26T12:44:48.567Z,1007
2017-09-26T12:45:58.533Z,1007.29
2017-09-26T12:47:08.499Z,1007.4
2017-09-26T12:48:18.139Z,1006.87
2017-09-26T12:49:28.420Z,1007
2017-09-26T12:50:38.060Z,1006.76
2017-09-26T12:51:48.346Z,1006.91
2017-09-26T12:52:57.986Z,1006.72
2017-09-26T12:54:08.271Z,1006.77
2017-09-26T12:55:18.554Z,1006.73
2017-09-26T12:56:28.517Z,1006.72
2017-09-26T12:57:38.477Z,1006.76
2017-09-26T12:58:48.767Z,1006.74
2017-09-26T12:59:58.405Z,1006.75
2017-09-26T13:01:08.367Z,1006.8
2017-09-26T13:02:18.011Z,1006.82
2017-09-26T13:03:28.295Z,1006.87
2017-09-26T13:04:38.257Z,1006.89
2017-09-26T13:05:48.218Z,1006.85
2017-09-26T13:06:58.179Z,1006.84
2017-09-26T13:08:08.462Z,1006.81
2017-09-26T13:09:18.423Z,1006.82
2017-09-26T13:10:28.701Z,1006.79
2017-09-26T13:11:39.018Z,1006.77
2017-09-26T13:12:48.683Z,1006.75
2017-09-26T13:13:58.966Z,1006.75
2017-09-26T13:15:08.633Z,1006.77
2017-09-26T13:16:18.595Z,1006.79
2017-09-26T13:17:28.878Z,1006.77
2017-09-26T13:18:39.172Z,1006.74
2017-09-26T13:19:49.457Z,1006.79
2017-09-26T13:20:59.098Z,1006.79
2017-09-26T13:22:09.053Z,1006.78
2017-09-26T13:23:19.049Z,1006.78
2017-09-26T13:24:29.330Z,1006.79
2017-09-26T13:25:39.285Z,1006.81
2017-09-26T13:26:49.564Z,1006.79
2017-09-26T13:27:59.201Z,1006.79
2017-09-26T13:29:09.162Z,1006.79
2017-09-26T13:30:19.132Z,1006.79
2017-09-26T13:31:29.091Z,1006.8
2017-09-26T13:32:39.367Z,1006.8
2017-09-26T13:33:49.647Z,1006.76
2017-09-26T13:34:59.603Z,1006.76
2017-09-26T13:36:09.888Z,1006.78
2017-09-26T13:38:30.124Z,1006.78
2017-09-26T13:39:40.402Z,1006.76
2017-09-26T13:40:50.036Z,1006.74
2017-09-26T13:42:00.317Z,1006.78
2017-09-26T13:43:10.292Z,1006.8
2017-09-26T13:44:20.247Z,1006.76
2017-09-26T13:45:30.201Z,1006.82
2017-09-26T13:46:40.488Z,1006.84
2017-09-26T13:47:50.769Z,1006.86
2017-09-26T13:49:00.729Z,1006.83
2017-09-26T13:50:10.366Z,1006.84
2017-09-26T13:51:20.004Z,1006.81
2017-09-26T13:52:29.637Z,1006.78
2017-09-26T13:53:39.914Z,1006.76
2017-09-26T13:54:50.194Z,1006.8
2017-09-26T13:56:00.478Z,1006.77
2017-09-26T13:57:10.436Z,1006.76
2017-09-26T13:58:20.076Z,1006.7
2017-09-26T13:59:29.716Z,1006.74
2017-09-26T14:00:39.676Z,1006.76
2017-09-26T14:01:49.312Z,1006.74
2017-09-26T14:02:59.598Z,1006.7
2017-09-26T14:04:09.879Z,1006.69
2017-09-26T14:05:19.836Z,1006.66
2017-09-26T14:06:29.478Z,1006.68
2017-09-26T14:07:39.437Z,1006.7
2017-09-26T14:08:49.080Z,1006.71
2017-09-26T14:09:59.358Z,1006.68
2017-09-26T14:11:09.316Z,1006.73
2017-09-26T14:12:18.636Z,1006.69
2017-09-26T14:13:28.590Z,1006.7
2017-09-26T14:14:38.905Z,1006.72
2017-09-26T14:15:49.185Z,1006.72