createdAt,value
2018-10-17T00:00:44.296Z,24.50
2018-10-17T00:03:12.163Z,23.50
2018-10-17T00:05:40.000Z,25.20
2018-10-17T00:08:07.843Z,23.37
2018-10-17T00:10:35.639Z,24.60
2018-10-17T00:13:03.516Z,24.40
2018-10-17T00:15:31.345Z,23.03
2018-10-17T00:17:59.176Z,25.17
2018-10-17T00:20:27.024Z,23.87
2018-10-17T00:22:54.846Z,25.17
2018-10-17T00:25:22.720Z,25.70
2018-10-17T00:27:50.537Z,24.70
2018-10-17T00:30:18.349Z,24.83
2018-10-17T00:32:46.979Z,25.10
2018-10-17T00:35:14.947Z,22.63
2018-10-17T00:37:42.682Z,23.07
2018-10-17T00:40:10.546Z,25.63
2018-10-17T00:42:38.368Z,24.20
2018-10-17T00:45:07.865Z,24.50
2018-10-17T00:47:35.695Z,25.50
2018-10-17T00:50:03.661Z,26.73
2018-10-17T00:52:31.485Z,27.40
2018-10-17T00:54:59.307Z,25.00
2018-10-17T00:57:27.170Z,24.53
2018-10-17T00:59:54.994Z,23.53
2018-10-17T01:02:22.818Z,26.40
2018-10-17T01:04:50.641Z,23.67
2018-10-17T01:07:18.482Z,24.40
2018-10-17T01:09:46.345Z,23.63
2018-10-17T01:12:14.174Z,25.70
2018-10-17T01:14:42.005Z,24.70
2018-10-17T01:17:09.864Z,22.53
2018-10-17T01:19:37.664Z,22.60
2018-10-17T01:22:05.530Z,20.70
2018-10-17T01:24:33.352Z,24.73
2018-10-17T01:27:01.203Z,24.70
2018-10-17T01:29:29.001Z,22.70
2018-10-17T01:31:56.861Z,24.50
2018-10-17T01:34:24.690Z,25.40
2018-10-17T01:36:52.555Z,22.83
2018-10-17T01:39:20.382Z,24.87
2018-10-17T01:41:48.188Z,23.07
2018-10-17T01:44:16.003Z,23.23
2018-10-17T01:46:44.420Z,22.97
2018-10-17T01:49:12.298Z,23.03
2018-10-17T01:51:40.136Z,25.03
2018-10-17T01:54:07.984Z,23.73
2018-10-17T01:56:36.008Z,23.97
2018-10-17T01:59:04.282Z,24.67
2018-10-17T02:01:32.049Z,25.60
2018-10-17T02:03:59.906Z,25.23
2018-10-17T02:06:27.791Z,25.50
2018-10-17T02:08:55.655Z,22.70
2018-10-17T02:11:23.485Z,21.63
2018-10-17T02:13:51.355Z,24.90
2018-10-17T02:16:19.200Z,23.70
2018-10-17T02:18:47.016Z,22.43
2018-10-17T02:21:14.839Z,23.07
2018-10-17T02:23:42.665Z,24.30
2018-10-17T02:26:10.553Z,26.77
2018-10-17T02:28:38.369Z,26.80
2018-10-17T02:31:06.203Z,27.90
2018-10-17T02:33:33.998Z,26.50
2018-10-17T02:36:01.829Z,25.70
2018-10-17T02:38:29.689Z,25.27
2018-10-17T02:40:57.581Z,26.20
2018-10-17T02:43:25.390Z,28.37
2018-10-17T02:45:53.210Z,23.53
2018-10-17T02:48:21.060Z,24.23
2018-10-17T02:50:48.874Z,23.07
2018-10-17T02:53:16.755Z,22.10
2018-10-17T02:55:44.548Z,23.00
2018-10-17T02:58:12.350Z,23.37
2018-10-17T03:00:40.165Z,22.00
2018-10-17T03:03:07.963Z,22.33
2018-10-17T03:05:35.772Z,22.90
2018-10-17T03:08:03.943Z,23.50
2018-10-17T03:10:31.772Z,24.53
2018-10-17T03:12:59.830Z,23.97
2018-10-17T03:15:27.838Z,23.03
2018-10-17T03:17:55.658Z,29.60
2018-10-17T03:20:23.503Z,27.60
2018-10-17T03:22:51.362Z,25.53
2018-10-17T03:25:19.259Z,25.27
2018-10-17T03:27:47.009Z,27.80
2018-10-17T03:30:14.816Z,24.77
2018-10-17T03:32:42.638Z,26.10
2018-10-17T03:35:10.533Z,23.30
2018-10-17T03:37:38.571Z,22.07
2018-10-17T03:40:06.458Z,24.70
2018-10-17T03:42:34.340Z,23.83
2018-10-17T03:45:02.191Z,24.77
2018-10-17T03:47:30.045Z,25.13
2018-10-17T03:49:58.020Z,26.43
2018-10-17T03:52:25.759Z,23.53
2018-10-17T03:54:53.624Z,24.60
2018-10-17T03:57:21.428Z,26.03
2018-10-17T03:59:49.305Z,24.80
2018-10-17T04:02:17.129Z,22.73
2018-10-17T04:04:45.017Z,22.97
2018-10-17T04:07:12.883Z,23.47
2018-10-17T04:09:40.684Z,23.93
2018-10-17T04:12:08.505Z,26.00
2018-10-17T04:14:36.364Z,25.70
2018-10-17T04:17:04.655Z,25.40
2018-10-17T04:19:32.447Z,23.43
2018-10-17T04:22:00.319Z,24.47
2018-10-17T04:24:28.120Z,24.07
2018-10-17T04:26:56.000Z,23.83
2018-10-17T04:29:24.060Z,22.97
2018-10-17T04:31:51.881Z,22.60
2018-10-17T04:34:19.721Z,26.63
2018-10-17T04:36:47.548Z,21.80
2018-10-17T04:39:15.448Z,25.33
2018-10-17T04:41:43.277Z,22.97
2018-10-17T04:44:11.362Z,25.80
2018-10-17T04:46:39.520Z,29.50
2018-10-17T04:49:08.237Z,28.37
2018-10-17T04:51:36.166Z,26.33
2018-10-17T04:54:04.548Z,26.00
2018-10-17T04:56:32.372Z,27.67
2018-10-17T04:59:00.250Z,25.40
2018-10-17T05:01:28.129Z,26.40
2018-10-17T05:03:56.137Z,26.30
2018-10-17T05:06:24.093Z,24.87
2018-10-17T05:08:52.335Z,23.40
2018-10-17T05:11:20.361Z,27.33
2018-10-17T05:13:48.307Z,27.53
2018-10-17T05:16:16.194Z,27.87
2018-10-17T05:18:44.110Z,29.80
2018-10-17T05:21:12.168Z,29.43
2018-10-17T05:23:40.297Z,29.33
2018-10-17T05:26:08.150Z,31.80
2018-10-17T05:28:36.009Z,52.87
2018-10-17T05:31:03.965Z,30.47
2018-10-17T05:33:31.772Z,23.93
2018-10-17T05:35:59.819Z,21.63
2018-10-17T05:38:27.680Z,23.53
2018-10-17T05:40:55.504Z,22.20
2018-10-17T05:43:23.345Z,24.60
2018-10-17T05:45:51.247Z,22.93
2018-10-17T05:48:19.166Z,23.67
2018-10-17T05:50:47.021Z,23.97
2018-10-17T05:53:15.005Z,24.20
2018-10-17T05:55:43.801Z,24.70
2018-10-17T05:58:11.715Z,24.47
2018-10-17T06:00:39.608Z,25.40
2018-10-17T06:03:10.009Z,28.47
2018-10-17T06:05:37.932Z,24.63
2018-10-17T06:08:05.791Z,27.20
2018-10-17T06:10:33.701Z,23.60
2018-10-17T06:13:01.705Z,26.10
2018-10-17T06:15:29.580Z,24.10
2018-10-17T06:17:57.423Z,24.40
2018-10-17T06:20:25.288Z,26.13
2018-10-17T06:22:53.317Z,27.53
2018-10-17T06:25:22.447Z,28.37
2018-10-17T06:27:50.970Z,26.80
2018-10-17T06:30:18.844Z,25.60
2018-10-17T06:32:46.713Z,24.23
2018-10-17T06:35:14.659Z,26.13
2018-10-17T06:37:42.511Z,27.80
2018-10-17T06:40:10.421Z,26.90
2018-10-17T06:42:38.298Z,26.63
2018-10-17T06:45:06.245Z,27.30
2018-10-17T06:47:34.140Z,31.53
2018-10-17T06:50:02.040Z,31.50
2018-10-17T06:52:30.221Z,29.23
2018-10-17T06:54:58.122Z,30.10
2018-10-17T06:57:26.028Z,29.70
2018-10-17T06:59:53.902Z,28.80
2018-10-17T07:02:22.045Z,28.23
2018-10-17T07:04:49.888Z,27.53
2018-10-17T07:07:18.490Z,27.50
2018-10-17T07:09:46.810Z,28.73
2018-10-17T07:12:14.725Z,27.50
2018-10-17T07:14:42.626Z,27.33
2018-10-17T07:17:10.598Z,26.73
2018-10-17T07:19:38.423Z,27.33
2018-10-17T07:22:06.297Z,28.87
2018-10-17T07:24:34.145Z,26.97
2018-10-17T07:27:02.026Z,26.97
2018-10-17T07:29:30.219Z,26.87
2018-10-17T07:31:58.001Z,27.10
2018-10-17T07:34:25.858Z,26.70
2018-10-17T07:36:54.502Z,27.80
2018-10-17T07:39:22.507Z,26.03
2018-10-17T07:41:50.358Z,26.67
2018-10-17T07:44:18.512Z,28.17
2018-10-17T07:46:46.421Z,27.57
2018-10-17T07:49:14.320Z,29.90
2018-10-17T07:51:42.229Z,27.80
2018-10-17T07:54:10.173Z,28.60
2018-10-17T07:56:38.009Z,27.83
2018-10-17T07:59:05.989Z,27.97
2018-10-17T08:01:33.857Z,28.90
2018-10-17T08:04:01.725Z,31.63
2018-10-17T08:06:29.650Z,28.07
2018-10-17T08:08:57.493Z,30.07
2018-10-17T08:11:25.385Z,29.00
2018-10-17T08:13:54.122Z,28.87
2018-10-17T08:16:22.049Z,28.30
2018-10-17T08:18:49.946Z,30.17
2018-10-17T08:21:17.787Z,33.83
2018-10-17T08:23:45.697Z,31.10
2018-10-17T08:26:13.582Z,30.80
2018-10-17T08:28:41.422Z,32.30
2018-10-17T08:31:09.509Z,29.87
2018-10-17T08:33:37.374Z,33.17
2018-10-17T08:36:05.794Z,34.00
2018-10-17T08:38:33.469Z,34.97
2018-10-17T08:41:01.386Z,34.27
2018-10-17T08:43:29.239Z,35.77
2018-10-17T08:45:57.358Z,33.40
2018-10-17T08:48:25.193Z,34.50
2018-10-17T08:50:53.182Z,36.40
2018-10-17T08:53:21.022Z,33.90
2018-10-17T08:55:48.976Z,36.13
2018-10-17T08:58:17.542Z,37.90
2018-10-17T09:00:45.429Z,39.37
2018-10-17T09:03:13.296Z,38.73
2018-10-17T09:05:41.181Z,38.83
2018-10-17T09:08:09.073Z,37.70
2018-10-17T09:10:36.940Z,41.77
2018-10-17T09:13:05.225Z,37.73
2018-10-17T09:15:38.377Z,37.67
2018-10-17T09:18:01.331Z,36.87
2018-10-17T09:20:29.363Z,41.60
2018-10-17T09:22:57.059Z,37.53
2018-10-17T09:25:24.975Z,40.57
2018-10-17T09:27:52.812Z,40.73
2018-10-17T09:30:20.708Z,44.30
2018-10-17T09:32:48.545Z,42.53
2018-10-17T09:35:16.519Z,41.87
2018-10-17T09:37:44.386Z,40.00
2018-10-17T09:40:13.088Z,42.70
2018-10-17T09:42:41.496Z,42.73
2018-10-17T09:45:10.130Z,41.20
2018-10-17T09:47:38.177Z,40.10
2018-10-17T09:50:07.605Z,41.50
2018-10-17T09:52:35.497Z,39.10
2018-10-17T09:55:03.510Z,39.30
2018-10-17T09:57:31.500Z,38.60
2018-10-17T09:59:59.404Z,37.30
2018-10-17T10:02:27.348Z,35.50
2018-10-17T10:04:55.113Z,35.80
2018-10-17T10:07:23.001Z,35.60
2018-10-17T10:09:50.846Z,36.07
2018-10-17T10:12:18.771Z,32.80
2018-10-17T10:14:46.545Z,33.60
2018-10-17T10:17:14.557Z,35.97
2018-10-17T10:19:42.334Z,34.07
2018-10-17T10:22:10.254Z,31.40
2018-10-17T10:24:38.097Z,34.30
2018-10-17T10:27:06.857Z,33.73
2018-10-17T10:29:34.783Z,32.60
2018-10-17T10:32:02.590Z,33.63
2018-10-17T10:34:30.454Z,32.20
2018-10-17T10:36:58.587Z,32.00
2018-10-17T10:39:26.461Z,32.63
2018-10-17T10:41:54.353Z,32.23
2018-10-17T10:44:22.417Z,32.67
2018-10-17T10:46:50.325Z,32.53
2018-10-17T10:49:18.255Z,30.47
2018-10-17T10:51:46.054Z,31.50
2018-10-17T10:54:14.344Z,32.33
2018-10-17T10:56:42.130Z,31.63
2018-10-17T10:59:10.116Z,34.63
2018-10-17T11:01:37.942Z,35.40
2018-10-17T11:04:06.596Z,34.47
2018-10-17T11:06:36.600Z,36.90
2018-10-17T11:09:06.671Z,35.80
2018-10-17T11:11:34.792Z,35.20
2018-10-17T11:14:03.546Z,34.47
2018-10-17T11:16:31.367Z,36.80
2018-10-17T11:18:59.238Z,35.80
2018-10-17T11:21:27.405Z,37.90
2018-10-17T11:23:55.316Z,35.70
2018-10-17T11:26:23.217Z,40.80
2018-10-17T11:28:51.518Z,37.10
2018-10-17T11:31:19.407Z,36.77
2018-10-17T11:33:47.251Z,35.03
2018-10-17T11:36:15.170Z,36.50
2018-10-17T11:38:44.110Z,36.57
2018-10-17T11:41:12.518Z,36.33
2018-10-17T11:43:40.355Z,32.50
2018-10-17T11:46:08.216Z,35.20
2018-10-17T11:48:36.091Z,31.70
2018-10-17T11:51:04.173Z,30.50
2018-10-17T11:53:31.980Z,30.73
2018-10-17T11:56:00.083Z,30.57
2018-10-17T11:58:27.957Z,29.20
2018-10-17T12:00:55.883Z,29.93
2018-10-17T12:03:23.768Z,28.90
2018-10-17T12:05:51.774Z,28.53
2018-10-17T12:08:19.510Z,27.37
2018-10-17T12:10:47.357Z,28.30
2018-10-17T12:13:15.250Z,26.90
2018-10-17T12:15:43.832Z,27.13
2018-10-17T12:18:12.241Z,27.00
2018-10-17T12:20:40.092Z,26.93
2018-10-17T12:23:07.987Z,24.80
2018-10-17T12:25:35.900Z,27.00
2018-10-17T12:28:04.227Z,23.90
2018-10-17T12:30:32.064Z,24.83
2018-10-17T12:32:59.973Z,23.80
2018-10-17T12:35:27.795Z,24.30
2018-10-17T12:37:56.583Z,24.90
2018-10-17T12:40:24.819Z,23.60
2018-10-17T12:42:53.255Z,23.77
2018-10-17T12:45:21.899Z,24.33
2018-10-17T12:47:49.723Z,23.83
2018-10-17T12:50:17.878Z,24.00
2018-10-17T12:52:45.757Z,25.17
2018-10-17T12:55:14.177Z,24.30
2018-10-17T12:57:42.115Z,23.20
2018-10-17T13:00:11.067Z,23.77
2018-10-17T13:02:39.573Z,22.30
2018-10-17T13:05:08.441Z,24.37
2018-10-17T13:07:36.307Z,23.60
2018-10-17T13:10:04.885Z,22.37
2018-10-17T13:12:32.733Z,26.17
2018-10-17T13:15:00.600Z,25.90
2018-10-17T13:17:28.511Z,24.80
2018-10-17T13:19:56.377Z,22.43
2018-10-17T13:22:24.229Z,22.67
2018-10-17T13:24:52.094Z,24.17
2018-10-17T13:27:20.597Z,24.30
2018-10-17T13:29:48.428Z,25.53
2018-10-17T13:32:16.279Z,24.33
2018-10-17T13:34:44.746Z,23.03
2018-10-17T13:37:12.660Z,23.70
2018-10-17T13:39:40.503Z,22.53
2018-10-17T13:42:08.636Z,23.20
2018-10-17T13:44:36.433Z,26.20
2018-10-17T13:47:05.304Z,24.33
2018-10-17T13:49:33.124Z,22.00
2018-10-17T13:52:02.240Z,23.67
2018-10-17T13:54:30.111Z,24.07
2018-10-17T13:56:57.981Z,23.70
2018-10-17T13:59:25.919Z,25.80
2018-10-17T14:01:53.767Z,27.80
2018-10-17T14:04:21.637Z,28.87
2018-10-17T14:06:50.625Z,28.47
2018-10-17T14:09:18.722Z,27.27
2018-10-17T14:11:46.454Z,27.67
2018-10-17T14:14:14.291Z,28.67
2018-10-17T14:16:42.353Z,27.60
2018-10-17T14:19:10.299Z,27.87
2018-10-17T14:21:38.180Z,28.40
2018-10-17T14:24:07.275Z,26.83
2018-10-17T14:26:35.090Z,26.57
2018-10-17T14:29:04.056Z,26.73
2018-10-17T14:31:32.005Z,25.90
2018-10-17T14:33:59.980Z,26.00
2018-10-17T14:36:28.451Z,26.17
2018-10-17T14:38:56.595Z,26.73
2018-10-17T14:41:24.447Z,25.13
2018-10-17T14:43:52.621Z,27.60
2018-10-17T14:46:21.023Z,25.53
2018-10-17T14:48:49.145Z,26.50
2018-10-17T14:51:17.128Z,27.70
2018-10-17T14:53:44.949Z,134.17
2018-10-17T14:56:13.047Z,32.70
2018-10-17T14:58:40.950Z,27.17
2018-10-17T15:01:08.820Z,27.27
2018-10-17T15:03:37.678Z,25.13
2018-10-17T15:06:05.571Z,26.63
2018-10-17T15:08:33.794Z,25.30
2018-10-17T15:11:01.931Z,26.73
2018-10-17T15:13:29.557Z,27.13
2018-10-17T15:15:57.703Z,25.53
2018-10-17T15:18:25.561Z,26.17
2018-10-17T15:20:53.531Z,27.03
2018-10-17T15:23:21.410Z,40.40
2018-10-17T15:25:49.984Z,27.30
2018-10-17T15:28:18.168Z,28.30
2018-10-17T15:30:47.044Z,28.10
2018-10-17T15:33:15.267Z,27.93
2018-10-17T15:35:43.118Z,26.10
2018-10-17T15:38:11.482Z,28.60
2018-10-17T15:40:40.322Z,28.03
2018-10-17T15:43:08.255Z,27.10
2018-10-17T15:45:36.410Z,27.70
2018-10-17T15:48:05.716Z,26.60
2018-10-17T15:50:33.581Z,27.60
2018-10-17T15:53:01.510Z,30.23
2018-10-17T15:55:29.393Z,26.10
2018-10-17T15:57:57.266Z,27.23
2018-10-17T16:00:26.135Z,29.83
2018-10-17T16:02:54.202Z,29.13
2018-10-17T16:05:22.665Z,29.97
2018-10-17T16:07:50.637Z,30.83
2018-10-17T16:10:19.391Z,28.80
2018-10-17T16:12:48.680Z,28.20
2018-10-17T16:15:18.379Z,28.70
2018-10-17T16:17:53.472Z,29.50
2018-10-17T16:20:22.559Z,29.80
2018-10-17T16:22:58.135Z,28.23
2018-10-17T16:25:29.467Z,61.63
2018-10-17T16:27:59.440Z,222.47
2018-10-17T16:30:31.015Z,120.30
2018-10-17T16:33:02.646Z,119.80
2018-10-17T16:35:38.976Z,120.00
2018-10-17T16:38:09.517Z,74.63
2018-10-17T16:40:40.256Z,171.33
2018-10-17T16:43:09.652Z,62.13
2018-10-17T16:45:43.530Z,65.33
2018-10-17T16:48:15.460Z,91.17
2018-10-17T16:50:44.915Z,56.03
2018-10-17T16:53:14.861Z,45.20
2018-10-17T16:55:46.271Z,57.80
2018-10-17T16:58:18.652Z,46.50
2018-10-17T17:00:50.732Z,35.70
2018-10-17T17:03:21.093Z,32.60
2018-10-17T17:05:54.094Z,32.87
2018-10-17T17:08:30.863Z,32.73
2018-10-17T17:11:02.844Z,38.13
2018-10-17T17:13:39.226Z,45.63
2018-10-17T17:16:14.537Z,47.40
2018-10-17T17:18:44.574Z,43.47
2018-10-17T17:21:23.019Z,34.43
2018-10-17T17:23:58.544Z,31.90
2018-10-17T17:26:33.492Z,32.33
2018-10-17T17:29:07.379Z,34.67
2018-10-17T17:31:38.690Z,38.37
2018-10-17T17:34:10.580Z,37.67
2018-10-17T17:36:43.466Z,33.57
2018-10-17T17:39:22.822Z,33.30
2018-10-17T17:41:54.765Z,34.90
2018-10-17T17:44:27.592Z,34.50
2018-10-17T17:46:59.555Z,36.63
2018-10-17T17:49:30.647Z,31.17
2018-10-17T17:52:00.210Z,36.50
2018-10-17T17:54:39.096Z,35.10
2018-10-17T17:57:13.004Z,35.03
2018-10-17T17:59:47.701Z,37.13
2018-10-17T18:02:23.360Z,37.73
2018-10-17T18:04:56.027Z,34.87
2018-10-17T18:07:26.979Z,33.70
2018-10-17T18:09:57.705Z,36.10
2018-10-17T18:12:32.608Z,34.80
2018-10-17T18:15:06.848Z,34.90
2018-10-17T18:17:38.578Z,37.40
2018-10-17T18:20:09.780Z,37.77
2018-10-17T18:22:43.516Z,36.73
2018-10-17T18:25:16.828Z,33.30
2018-10-17T18:27:49.239Z,36.73
2018-10-17T18:30:18.818Z,33.57
2018-10-17T18:32:51.622Z,59.13
2018-10-17T18:35:22.702Z,36.73
2018-10-17T18:37:52.123Z,32.43
2018-10-17T18:40:21.676Z,31.27
2018-10-17T18:42:52.856Z,31.20
2018-10-17T18:45:23.483Z,39.10
2018-10-17T18:47:52.039Z,45.43
2018-10-17T18:50:29.631Z,44.53
2018-10-17T18:53:00.181Z,42.30
2018-10-17T18:55:31.636Z,38.00
2018-10-17T18:58:05.053Z,35.67
2018-10-17T19:00:38.738Z,37.13
2018-10-17T19:03:12.522Z,36.60
2018-10-17T19:05:45.567Z,36.20
2018-10-17T19:08:25.341Z,35.17
2018-10-17T19:10:55.251Z,37.27
2018-10-17T19:13:24.717Z,39.87
2018-10-17T19:15:53.139Z,38.53
2018-10-17T19:18:23.448Z,44.73
2018-10-17T19:20:55.321Z,41.87
2018-10-17T19:23:26.460Z,35.57
2018-10-17T19:25:55.041Z,37.53
2018-10-17T19:28:25.624Z,36.77
2018-10-17T19:30:55.531Z,35.83
2018-10-17T19:33:24.062Z,36.17
2018-10-17T19:35:53.635Z,35.80
2018-10-17T19:38:24.690Z,40.37
2018-10-17T19:40:56.563Z,41.07
2018-10-17T19:43:24.811Z,39.77
2018-10-17T19:45:53.632Z,42.20
2018-10-17T19:48:23.347Z,40.27
2018-10-17T19:50:51.386Z,40.00
2018-10-17T19:53:20.341Z,36.53
2018-10-17T19:55:49.194Z,36.70
2018-10-17T19:58:19.028Z,38.27
2018-10-17T20:00:49.509Z,38.53
2018-10-17T20:03:18.227Z,42.00
2018-10-17T20:05:46.654Z,42.37
2018-10-17T20:08:16.225Z,38.90
2018-10-17T20:10:44.783Z,41.00
2018-10-17T20:13:13.090Z,39.70
2018-10-17T20:15:41.443Z,40.43
2018-10-17T20:18:10.109Z,37.43
2018-10-17T20:20:39.621Z,36.33
2018-10-17T20:23:08.549Z,35.73
2018-10-17T20:25:38.033Z,39.00
2018-10-17T20:28:07.439Z,48.73
2018-10-17T20:30:36.349Z,51.13
2018-10-17T20:33:07.593Z,43.23
2018-10-17T20:35:36.606Z,39.83
2018-10-17T20:38:06.151Z,39.30
2018-10-17T20:40:35.473Z,39.87
2018-10-17T20:43:03.521Z,39.53
2018-10-17T20:45:31.512Z,39.10
2018-10-17T20:47:59.554Z,39.13
2018-10-17T20:50:28.459Z,37.17
2018-10-17T20:52:57.328Z,40.77
2018-10-17T20:55:25.341Z,36.90
2018-10-17T20:57:53.220Z,38.70
2018-10-17T21:00:21.487Z,38.10
2018-10-17T21:02:49.412Z,38.30
2018-10-17T21:05:18.180Z,38.63
2018-10-17T21:07:46.122Z,38.17
2018-10-17T21:10:14.062Z,39.90
2018-10-17T21:12:42.164Z,40.17
2018-10-17T21:15:10.822Z,40.67
2018-10-17T21:17:39.209Z,37.23
2018-10-17T21:20:07.546Z,42.97
2018-10-17T21:22:35.349Z,38.10
2018-10-17T21:25:03.239Z,37.67
2018-10-17T21:27:31.093Z,38.00
2018-10-17T21:29:59.009Z,38.77
2018-10-17T21:32:26.850Z,43.07
2018-10-17T21:34:54.739Z,42.87
2018-10-17T21:37:22.630Z,44.57
2018-10-17T21:39:50.498Z,43.70
2018-10-17T21:42:18.483Z,43.37
2018-10-17T21:44:46.347Z,43.00
2018-10-17T21:47:14.279Z,47.33
2018-10-17T21:49:42.131Z,53.07
2018-10-17T21:52:10.014Z,46.50
2018-10-17T21:54:37.871Z,48.30
2018-10-17T21:57:06.415Z,48.77
2018-10-17T21:59:34.579Z,48.10
2018-10-17T22:02:02.461Z,54.77
2018-10-17T22:04:30.373Z,45.87
2018-10-17T22:06:58.969Z,44.80
2018-10-17T22:09:27.157Z,44.90
2018-10-17T22:11:55.341Z,45.33
2018-10-17T22:14:23.206Z,43.50
2018-10-17T22:16:56.784Z,49.80
2018-10-17T22:19:24.919Z,49.60
2018-10-17T22:21:52.678Z,52.00
2018-10-17T22:24:20.536Z,57.07
2018-10-17T22:26:48.415Z,52.43
2018-10-17T22:29:16.241Z,55.37
2018-10-17T22:31:44.037Z,56.67
2018-10-17T22:34:12.193Z,52.93
2018-10-17T22:36:40.032Z,56.50
2018-10-17T22:39:11.495Z,55.70
2018-10-17T22:41:39.362Z,60.10
2018-10-17T22:44:07.608Z,52.00
2018-10-17T22:46:36.190Z,52.47
2018-10-17T22:49:04.962Z,46.83
2018-10-17T22:51:32.804Z,46.23
2018-10-17T22:54:00.662Z,49.33
2018-10-17T22:56:28.559Z,47.50
2018-10-17T22:58:56.397Z,45.50
2018-10-17T23:01:24.233Z,49.03
2018-10-17T23:03:52.108Z,48.70
2018-10-17T23:06:19.988Z,48.63
2018-10-17T23:08:48.174Z,47.37
2018-10-17T23:11:16.003Z,47.50
2018-10-17T23:13:43.816Z,48.40
2018-10-17T23:16:11.689Z,48.50
2018-10-17T23:18:39.557Z,52.20
2018-10-17T23:21:07.421Z,57.03
2018-10-17T23:23:35.238Z,52.73
2018-10-17T23:26:03.363Z,47.97
2018-10-17T23:28:31.201Z,46.03
2018-10-17T23:30:59.285Z,43.60
2018-10-17T23:33:27.137Z,45.87
2018-10-17T23:35:54.964Z,44.27
2018-10-17T23:38:22.874Z,40.67
2018-10-17T23:40:51.132Z,42.77
2018-10-17T23:43:18.951Z,45.80
2018-10-17T23:45:46.803Z,45.47
2018-10-17T23:48:14.766Z,45.67
2018-10-17T23:50:43.403Z,42.47
2018-10-17T23:53:11.275Z,43.60
2018-10-17T23:55:39.131Z,45.97
2018-10-17T23:58:06.956Z,47.97
