createdAt,value
2017-06-02T00:01:30.543Z,0
2017-06-02T00:02:10.985Z,0
2017-06-02T00:02:51.411Z,0
2017-06-02T00:03:31.843Z,0
2017-06-02T00:04:12.323Z,0
2017-06-02T00:04:52.694Z,0
2017-06-02T00:05:33.154Z,0
2017-06-02T00:06:13.602Z,0
2017-06-02T00:06:53.976Z,0
2017-06-02T00:07:34.379Z,0
2017-06-02T00:08:14.748Z,0
2017-06-02T00:08:55.159Z,0
2017-06-02T00:09:35.558Z,0
2017-06-02T00:10:15.974Z,0
2017-06-02T00:10:56.398Z,0
2017-06-02T00:11:36.824Z,0
2017-06-02T00:12:17.313Z,0
2017-06-02T00:12:57.692Z,0
2017-06-02T00:13:38.092Z,0
2017-06-02T00:14:18.524Z,0
2017-06-02T00:14:58.986Z,0
2017-06-02T00:15:39.406Z,0
2017-06-02T00:16:19.799Z,0
2017-06-02T00:17:00.241Z,0
2017-06-02T00:17:40.620Z,0
2017-06-02T00:18:21.085Z,0
2017-06-02T00:19:01.549Z,0
2017-06-02T00:19:41.931Z,0
2017-06-02T00:22:15.012Z,0
2017-06-02T00:22:55.428Z,0
2017-06-02T00:23:35.846Z,0
2017-06-02T00:24:16.295Z,0
2017-06-02T00:24:56.684Z,0
2017-06-02T00:25:37.129Z,0
2017-06-02T00:26:17.533Z,0
2017-06-02T00:26:57.916Z,0
2017-06-02T00:28:55.583Z,0
2017-06-02T00:29:35.995Z,0
2017-06-02T00:30:16.421Z,0
2017-06-02T00:30:56.844Z,0
2017-06-02T00:31:37.226Z,0
2017-06-02T00:32:17.694Z,0
2017-06-02T00:32:58.131Z,0
2017-06-02T00:33:38.555Z,0
2017-06-02T00:36:11.832Z,0
2017-06-02T00:36:52.254Z,0
2017-06-02T00:37:32.659Z,0
2017-06-02T00:38:13.104Z,0
2017-06-02T00:38:53.550Z,0
2017-06-02T00:39:33.891Z,0
2017-06-02T00:40:14.313Z,0
2017-06-02T00:40:54.717Z,0
2017-06-02T00:41:35.127Z,0
2017-06-02T00:42:15.572Z,0
2017-06-02T00:42:55.952Z,0
2017-06-02T00:43:36.353Z,0
2017-06-02T00:44:16.773Z,0
2017-06-02T00:44:57.176Z,0
2017-06-02T00:45:37.616Z,0
2017-06-02T00:46:18.019Z,0
2017-06-02T00:46:58.383Z,0
2017-06-02T00:47:38.876Z,0
2017-06-02T00:48:19.320Z,0
2017-06-02T00:48:59.719Z,0
2017-06-02T00:49:40.121Z,0
2017-06-02T00:50:20.551Z,0
2017-06-02T00:51:00.944Z,0
2017-06-02T00:51:41.364Z,0
2017-06-02T00:52:21.750Z,0
2017-06-02T00:53:02.166Z,0
2017-06-02T00:53:42.630Z,0
2017-06-02T00:54:23.026Z,0
2017-06-02T00:55:03.466Z,0
2017-06-02T00:55:43.869Z,0
2017-06-02T00:56:24.301Z,0
2017-06-02T00:57:04.726Z,0
2017-06-02T00:57:45.193Z,0
2017-06-02T00:58:25.588Z,0
2017-06-02T00:59:06.005Z,0
2017-06-02T00:59:46.381Z,0
2017-06-02T01:00:26.780Z,0
2017-06-02T01:01:07.198Z,0
2017-06-02T01:01:47.614Z,0
2017-06-02T01:02:28.049Z,0
2017-06-02T01:03:08.473Z,0
2017-06-02T01:03:48.920Z,0
2017-06-02T01:04:29.349Z,0
2017-06-02T01:05:09.765Z,0
2017-06-02T01:05:50.147Z,0
2017-06-02T01:06:30.565Z,0
2017-06-02T01:07:10.990Z,0
2017-06-02T01:07:51.430Z,0
2017-06-02T01:08:31.804Z,0
2017-06-02T01:09:12.236Z,0
2017-06-02T01:09:52.667Z,0
2017-06-02T01:10:33.126Z,0
2017-06-02T01:11:13.536Z,0
2017-06-02T01:11:53.963Z,0
2017-06-02T01:12:34.330Z,0
2017-06-02T01:13:14.765Z,0
2017-06-02T01:13:55.170Z,0
2017-06-02T01:14:35.677Z,0
2017-06-02T01:15:16.074Z,0
2017-06-02T01:15:56.449Z,0
2017-06-02T01:16:36.865Z,0
2017-06-02T01:17:17.247Z,0
2017-06-02T01:17:57.666Z,0
2017-06-02T01:18:38.080Z,0
2017-06-02T01:19:18.438Z,0
2017-06-02T01:19:58.905Z,0
2017-06-02T01:20:39.262Z,0
2017-06-02T01:21:19.699Z,0
2017-06-02T01:22:00.098Z,0
2017-06-02T01:22:40.501Z,0
2017-06-02T01:23:21.245Z,0
2017-06-02T01:24:01.719Z,0
2017-06-02T01:24:42.131Z,0
2017-06-02T01:25:22.537Z,0
2017-06-02T01:26:02.935Z,0
2017-06-02T01:26:43.389Z,0
2017-06-02T01:27:23.759Z,0
2017-06-02T01:28:04.126Z,0
2017-06-02T01:28:44.553Z,0
2017-06-02T01:29:24.950Z,0
2017-06-02T01:30:05.300Z,0
2017-06-02T01:30:45.768Z,0
2017-06-02T01:31:26.144Z,0
2017-06-02T01:32:06.554Z,0
2017-06-02T01:32:46.975Z,0
2017-06-02T01:33:27.432Z,0
2017-06-02T01:34:07.831Z,0
2017-06-02T01:34:48.202Z,0
2017-06-02T01:35:28.646Z,0
2017-06-02T01:36:09.113Z,0
2017-06-02T01:36:49.495Z,0
2017-06-02T01:37:29.883Z,0
2017-06-02T01:38:10.281Z,0
2017-06-02T01:38:50.742Z,0
2017-06-02T01:39:31.137Z,0
2017-06-02T01:40:11.507Z,0
2017-06-02T01:40:51.928Z,0
2017-06-02T01:41:32.355Z,0
2017-06-02T01:42:12.791Z,0
2017-06-02T01:42:53.165Z,0
2017-06-02T01:43:33.585Z,0
2017-06-02T01:44:14.013Z,0
2017-06-02T01:44:54.383Z,0
2017-06-02T01:45:34.812Z,0
2017-06-02T01:46:15.234Z,0
2017-06-02T01:46:55.644Z,0
2017-06-02T01:47:36.079Z,0
2017-06-02T01:48:16.516Z,0
2017-06-02T01:48:56.898Z,0
2017-06-02T01:49:37.275Z,0
2017-06-02T01:50:17.689Z,0
2017-06-02T01:50:58.086Z,0
2017-06-02T01:51:38.475Z,0
2017-06-02T01:52:18.862Z,0
2017-06-02T01:52:59.269Z,0
2017-06-02T01:53:39.705Z,0
2017-06-02T01:54:20.125Z,0
2017-06-02T01:55:00.561Z,0
2017-06-02T01:55:40.949Z,0
2017-06-02T01:56:21.369Z,0
2017-06-02T01:57:01.753Z,0
2017-06-02T01:57:42.173Z,0
2017-06-02T01:58:22.577Z,0
2017-06-02T01:59:02.977Z,0
2017-06-02T01:59:43.376Z,0
2017-06-02T02:00:23.874Z,0
2017-06-02T02:01:04.245Z,0
2017-06-02T02:01:44.639Z,0
2017-06-02T02:02:25.021Z,0
2017-06-02T02:03:05.490Z,0
2017-06-02T02:03:45.946Z,0
2017-06-02T02:04:26.351Z,0
2017-06-02T02:05:06.713Z,0
2017-06-02T02:05:47.165Z,0
2017-06-02T02:06:27.600Z,0
2017-06-02T02:07:08.020Z,0
2017-06-02T02:07:48.412Z,0
2017-06-02T02:08:28.841Z,0
2017-06-02T02:09:09.264Z,0
2017-06-02T02:09:49.675Z,0
2017-06-02T02:10:30.041Z,0
2017-06-02T02:11:10.439Z,0
2017-06-02T02:11:50.885Z,0
2017-06-02T02:12:31.285Z,0
2017-06-02T02:13:11.730Z,0
2017-06-02T02:13:52.122Z,0
2017-06-02T02:14:32.505Z,0
2017-06-02T02:15:12.939Z,0
2017-06-02T02:15:53.385Z,0
2017-06-02T02:16:33.732Z,0
2017-06-02T02:17:14.163Z,0
2017-06-02T02:17:54.553Z,0
2017-06-02T02:18:34.981Z,0
2017-06-02T02:19:15.404Z,0
2017-06-02T02:19:55.832Z,0
2017-06-02T02:20:36.264Z,0
2017-06-02T02:21:16.649Z,0
2017-06-02T02:21:57.038Z,0
2017-06-02T02:22:37.453Z,0
2017-06-02T02:23:17.874Z,0
2017-06-02T02:23:58.309Z,0
2017-06-02T02:24:38.752Z,0
2017-06-02T02:25:19.169Z,0
2017-06-02T02:25:59.587Z,0
2017-06-02T02:26:40.044Z,0
2017-06-02T02:27:20.529Z,0
2017-06-02T02:28:01.002Z,0
2017-06-02T02:28:41.380Z,0
2017-06-02T02:29:21.796Z,0
2017-06-02T02:30:02.188Z,0
2017-06-02T02:30:42.612Z,0
2017-06-02T02:31:23.010Z,0
2017-06-02T02:32:03.426Z,0
2017-06-02T02:32:43.878Z,0
2017-06-02T02:33:24.303Z,0
2017-06-02T02:34:04.648Z,0
2017-06-02T02:34:45.086Z,0
2017-06-02T02:35:25.479Z,0
2017-06-02T02:36:06.027Z,0
2017-06-02T02:36:46.449Z,0
2017-06-02T02:37:26.834Z,0
2017-06-02T02:38:07.268Z,0
2017-06-02T02:38:47.655Z,0
2017-06-02T02:39:28.091Z,0
2017-06-02T02:40:08.510Z,0
2017-06-02T02:40:48.916Z,0
2017-06-02T02:41:29.306Z,4
2017-06-02T02:42:09.710Z,4
2017-06-02T02:42:50.107Z,4
2017-06-02T02:43:30.515Z,4
2017-06-02T02:44:10.907Z,0
2017-06-02T02:44:51.340Z,0
2017-06-02T02:45:31.747Z,4
2017-06-02T02:46:12.114Z,4
2017-06-02T02:46:52.504Z,4
2017-06-02T02:47:32.901Z,4
2017-06-02T02:48:13.346Z,4
2017-06-02T02:48:53.718Z,4
2017-06-02T02:49:34.146Z,4
2017-06-02T02:50:14.562Z,8
2017-06-02T02:50:54.938Z,4
2017-06-02T02:51:35.368Z,8
2017-06-02T02:52:15.806Z,8
2017-06-02T02:52:56.161Z,8
2017-06-02T02:53:36.555Z,12
2017-06-02T02:54:16.968Z,8
2017-06-02T02:54:57.370Z,12
2017-06-02T02:55:37.772Z,12
2017-06-02T02:56:18.201Z,12
2017-06-02T02:56:58.561Z,16
2017-06-02T02:57:39.018Z,16
2017-06-02T02:58:19.426Z,16
2017-06-02T02:58:59.846Z,16
2017-06-02T02:59:40.286Z,24
2017-06-02T03:00:20.636Z,24
2017-06-02T03:01:01.121Z,28
2017-06-02T03:01:41.542Z,28
2017-06-02T03:02:21.985Z,28
2017-06-02T03:03:02.409Z,32
2017-06-02T03:03:42.770Z,36
2017-06-02T03:04:23.450Z,40
2017-06-02T03:05:03.876Z,40
2017-06-02T03:05:44.291Z,44
2017-06-02T03:06:24.704Z,48
2017-06-02T03:07:05.136Z,48
2017-06-02T03:07:45.559Z,56
2017-06-02T03:08:25.962Z,60
2017-06-02T03:09:06.351Z,64
2017-06-02T03:09:46.782Z,68
2017-06-02T03:10:27.185Z,72
2017-06-02T03:12:55.254Z,92
2017-06-02T03:13:35.642Z,100
2017-06-02T03:14:16.074Z,100
2017-06-02T03:14:56.456Z,112
2017-06-02T03:15:36.912Z,120
2017-06-02T03:16:17.303Z,124
2017-06-02T03:16:57.722Z,128
2017-06-02T03:17:38.142Z,140
2017-06-02T03:18:18.550Z,144
2017-06-02T03:18:58.913Z,156
2017-06-02T03:19:39.318Z,164
2017-06-02T03:20:19.700Z,172
2017-06-02T03:21:00.133Z,184
2017-06-02T03:21:40.507Z,192
2017-06-02T03:22:20.972Z,200
2017-06-02T03:23:01.390Z,212
2017-06-02T03:23:41.733Z,224
2017-06-02T03:24:22.155Z,236
2017-06-02T03:25:02.724Z,248
2017-06-02T03:25:43.023Z,256
2017-06-02T03:26:23.412Z,268
2017-06-02T03:27:03.874Z,280
2017-06-02T03:27:44.248Z,292
2017-06-02T03:28:24.727Z,308
2017-06-02T03:29:05.074Z,320
2017-06-02T03:31:23.050Z,376
2017-06-02T03:32:03.475Z,396
2017-06-02T03:32:43.902Z,416
2017-06-02T03:33:24.303Z,432
2017-06-02T03:34:04.768Z,452
2017-06-02T03:34:45.171Z,468
2017-06-02T03:35:25.571Z,488
2017-06-02T03:36:06.068Z,504
2017-06-02T03:36:46.509Z,524
2017-06-02T03:37:26.936Z,540
2017-06-02T03:38:07.330Z,560
2017-06-02T03:38:47.711Z,576
2017-06-02T03:39:28.150Z,596
2017-06-02T03:40:08.602Z,612
2017-06-02T03:40:49.006Z,636
2017-06-02T03:41:29.406Z,656
2017-06-02T03:42:09.832Z,672
2017-06-02T03:42:50.283Z,692
2017-06-02T03:43:31.383Z,712
2017-06-02T03:44:11.782Z,736
2017-06-02T03:44:52.176Z,756
2017-06-02T03:45:32.595Z,776
2017-06-02T03:46:12.978Z,800
2017-06-02T03:46:53.401Z,820
2017-06-02T03:47:33.864Z,840
2017-06-02T03:48:14.249Z,860
2017-06-02T03:48:54.710Z,884
2017-06-02T03:49:35.089Z,904
2017-06-02T03:50:15.509Z,924
2017-06-02T03:50:56.000Z,944
2017-06-02T03:51:36.440Z,972
2017-06-02T03:52:16.826Z,976
2017-06-02T03:52:57.229Z,992
2017-06-02T03:53:37.676Z,1016
2017-06-02T03:54:18.620Z,1056
2017-06-02T03:54:59.040Z,1080
2017-06-02T03:55:39.453Z,1100
2017-06-02T03:56:20.489Z,1124
2017-06-02T03:57:01.265Z,1152
2017-06-02T03:57:41.658Z,1176
2017-06-02T03:58:22.097Z,1196
2017-06-02T03:59:02.444Z,1224
2017-06-02T03:59:43.771Z,1248
2017-06-02T04:00:24.163Z,1272
2017-06-02T04:01:05.242Z,1296
2017-06-02T04:01:45.603Z,1316
2017-06-02T04:02:26.002Z,1340
2017-06-02T04:03:06.389Z,1360
2017-06-02T04:03:46.866Z,1384
2017-06-02T04:04:27.263Z,1408
2017-06-02T04:05:07.661Z,1432
2017-06-02T04:05:48.079Z,1452
2017-06-02T04:06:28.479Z,1476
2017-06-02T04:07:08.956Z,1500
2017-06-02T04:07:51.077Z,1532
2017-06-02T04:08:31.491Z,1556
2017-06-02T04:09:11.891Z,1584
2017-06-02T04:09:52.328Z,1612
2017-06-02T04:10:32.776Z,1640
2017-06-02T04:11:13.150Z,1664
2017-06-02T04:11:53.631Z,1692
2017-06-02T04:12:33.996Z,1724
2017-06-02T04:13:14.425Z,1752
2017-06-02T04:13:54.896Z,1780
2017-06-02T04:14:35.252Z,1808
2017-06-02T04:15:16.527Z,1840
2017-06-02T04:15:56.972Z,1872
2017-06-02T04:16:37.366Z,1904
2017-06-02T04:17:17.755Z,1932
2017-06-02T04:17:58.202Z,1972
2017-06-02T04:18:38.659Z,2004
2017-06-02T04:19:19.097Z,2040
2017-06-02T04:19:59.492Z,2080
2017-06-02T04:20:40.618Z,2116
2017-06-02T04:21:21.055Z,2152
2017-06-02T04:22:01.432Z,2188
2017-06-02T04:22:41.859Z,2228
2017-06-02T04:23:22.263Z,2264
2017-06-02T04:24:02.731Z,2296
2017-06-02T04:24:43.137Z,2332
2017-06-02T04:25:23.526Z,2364
2017-06-02T04:26:03.971Z,2396
2017-06-02T04:26:44.417Z,2432
2017-06-02T04:27:24.856Z,2464
2017-06-02T04:28:05.341Z,2496
2017-06-02T04:28:45.897Z,2532
2017-06-02T04:29:26.223Z,2560
2017-06-02T04:30:06.717Z,2592
2017-06-02T04:30:47.151Z,2628
2017-06-02T04:31:27.658Z,2668
2017-06-02T04:32:08.613Z,2696
2017-06-02T04:32:49.069Z,2736
2017-06-02T04:33:29.492Z,2772
2017-06-02T04:34:10.443Z,2808
2017-06-02T04:34:50.948Z,2840
2017-06-02T04:35:31.401Z,2872
2017-06-02T04:36:11.786Z,2904
2017-06-02T04:36:53.147Z,2932
2017-06-02T04:37:33.586Z,2960
2017-06-02T04:38:14.013Z,2992
2017-06-02T04:38:54.461Z,3020
2017-06-02T04:39:34.856Z,3044
2017-06-02T04:40:16.150Z,3076
2017-06-02T04:40:56.531Z,3108
2017-06-02T04:41:36.977Z,3148
2017-06-02T04:42:18.164Z,3192
2017-06-02T04:42:58.559Z,3236
2017-06-02T04:43:39.060Z,3280
2017-06-02T04:44:20.035Z,3320
2017-06-02T04:45:00.469Z,3356
2017-06-02T04:45:41.023Z,3388
2017-06-02T04:46:21.473Z,3424
2017-06-02T04:47:01.855Z,3464
2017-06-02T04:47:42.272Z,3500
2017-06-02T04:48:22.703Z,3528
2017-06-02T04:49:03.069Z,3564
2017-06-02T04:49:43.515Z,3596
2017-06-02T04:50:23.942Z,3624
2017-06-02T04:51:04.379Z,3656
2017-06-02T04:51:44.781Z,3688
2017-06-02T04:52:25.233Z,3728
2017-06-02T04:53:05.684Z,3776
2017-06-02T04:53:46.092Z,3820
2017-06-02T04:54:26.487Z,3860
2017-06-02T04:55:06.892Z,3904
2017-06-02T04:55:47.328Z,3940
2017-06-02T04:56:27.793Z,3976
2017-06-02T04:57:08.202Z,4012
2017-06-02T04:57:48.544Z,4056
2017-06-02T04:58:28.997Z,4104
2017-06-02T04:59:09.424Z,4148
2017-06-02T04:59:49.870Z,4192
2017-06-02T05:00:30.302Z,4236
2017-06-02T05:01:10.746Z,4284
2017-06-02T05:01:51.316Z,4328
2017-06-02T05:02:31.715Z,4376
2017-06-02T05:03:12.109Z,4424
2017-06-02T05:03:52.544Z,4468
2017-06-02T05:04:32.962Z,4520
2017-06-02T05:05:13.367Z,4568
2017-06-02T05:05:53.769Z,4620
2017-06-02T05:06:34.156Z,4660
2017-06-02T05:07:14.577Z,4704
2017-06-02T05:07:55.902Z,4744
2017-06-02T05:08:36.334Z,4788
2017-06-02T05:09:16.727Z,4832
2017-06-02T05:09:57.151Z,4872
2017-06-02T05:10:37.608Z,4920
2017-06-02T05:11:18.014Z,4968
2017-06-02T05:11:58.401Z,5028
2017-06-02T05:12:38.858Z,5076
2017-06-02T05:13:19.285Z,5128
2017-06-02T05:13:59.744Z,5180
2017-06-02T05:14:40.181Z,5216
2017-06-02T05:15:20.567Z,5260
2017-06-02T05:16:01.056Z,5304
2017-06-02T05:16:41.474Z,5344
2017-06-02T05:17:22.366Z,5360
2017-06-02T05:18:03.651Z,5388
2017-06-02T05:18:44.007Z,5408
2017-06-02T05:19:24.418Z,5428
2017-06-02T05:20:04.856Z,5448
2017-06-02T05:20:45.324Z,5480
2017-06-02T05:21:25.704Z,5512
2017-06-02T05:22:06.156Z,5560
2017-06-02T05:22:46.676Z,5612
2017-06-02T05:23:27.065Z,5652
2017-06-02T05:24:07.448Z,5716
2017-06-02T05:24:47.914Z,5768
2017-06-02T05:25:28.570Z,5828
2017-06-02T05:26:08.938Z,5884
2017-06-02T05:26:49.335Z,5936
2017-06-02T05:27:29.824Z,5992
2017-06-02T05:28:10.229Z,6048
2017-06-02T05:28:50.621Z,6100
2017-06-02T05:29:31.555Z,6148
2017-06-02T05:30:11.926Z,6192
2017-06-02T05:30:52.389Z,6236
2017-06-02T05:31:32.842Z,6280
2017-06-02T05:32:13.300Z,6336
2017-06-02T05:32:53.719Z,6396
2017-06-02T05:33:34.191Z,6452
2017-06-02T05:34:14.588Z,6496
2017-06-02T05:34:55.022Z,6544
2017-06-02T05:35:35.444Z,6588
2017-06-02T05:36:15.827Z,6620
2017-06-02T05:36:56.267Z,6648
2017-06-02T05:37:36.671Z,6680
2017-06-02T05:38:17.185Z,6712
2017-06-02T05:38:57.591Z,6736
2017-06-02T05:39:38.047Z,6768
2017-06-02T05:40:19.063Z,6800
2017-06-02T05:40:59.476Z,6840
2017-06-02T05:41:39.902Z,6880
2017-06-02T05:42:20.339Z,6928
2017-06-02T05:43:00.846Z,6976
2017-06-02T05:43:41.226Z,7028
2017-06-02T05:44:21.611Z,7068
2017-06-02T05:45:02.023Z,7104
2017-06-02T05:45:42.472Z,7144
2017-06-02T05:46:22.881Z,7176
2017-06-02T05:47:03.282Z,7204
2017-06-02T05:47:43.708Z,7220
2017-06-02T05:48:25.007Z,7252
2017-06-02T05:49:05.418Z,7272
2017-06-02T05:49:46.631Z,7308
2017-06-02T05:50:27.055Z,7340
2017-06-02T05:51:07.579Z,7388
2017-06-02T05:51:48.525Z,7428
2017-06-02T05:52:28.952Z,7492
2017-06-02T05:53:09.338Z,7560
2017-06-02T05:53:49.776Z,7628
2017-06-02T05:54:30.169Z,7704
2017-06-02T05:55:10.604Z,7776
2017-06-02T05:55:51.199Z,7844
2017-06-02T05:56:31.652Z,7908
2017-06-02T05:57:12.056Z,7968
2017-06-02T05:57:52.463Z,8020
2017-06-02T05:58:32.956Z,8072
2017-06-02T05:59:13.315Z,8120
2017-06-02T05:59:53.743Z,8160
2017-06-02T06:00:34.209Z,8196
2017-06-02T06:01:14.706Z,8232
2017-06-02T06:01:55.108Z,8268
2017-06-02T06:02:36.509Z,8300
2017-06-02T06:03:16.891Z,8340
2017-06-02T06:03:57.333Z,8388
2017-06-02T06:04:37.781Z,8436
2017-06-02T06:05:18.170Z,8488
2017-06-02T06:05:58.584Z,8536
2017-06-02T06:06:39.012Z,8588
2017-06-02T06:07:19.421Z,8644
2017-06-02T06:07:59.884Z,8700
2017-06-02T06:08:41.112Z,8752
2017-06-02T06:09:21.527Z,8816
2017-06-02T06:10:01.953Z,8884
2017-06-02T06:10:42.398Z,8964
2017-06-02T06:11:22.802Z,9048
2017-06-02T06:12:03.242Z,9116
2017-06-02T06:12:43.668Z,9184
2017-06-02T06:13:24.023Z,9248
2017-06-02T06:14:04.423Z,9316
2017-06-02T06:14:48.551Z,9372
2017-06-02T06:15:28.976Z,9424
2017-06-02T06:16:09.371Z,9480
2017-06-02T06:16:49.797Z,9548
2017-06-02T06:17:30.242Z,9612
2017-06-02T06:18:12.067Z,9684
2017-06-02T06:18:52.480Z,9756
2017-06-02T06:19:32.922Z,9836
2017-06-02T06:20:13.312Z,9908
2017-06-02T06:20:53.709Z,9988
2017-06-02T06:21:34.112Z,10068
2017-06-02T06:22:14.587Z,10168
2017-06-02T06:22:55.007Z,10260
2017-06-02T06:23:35.397Z,10356
2017-06-02T06:24:15.866Z,10436
2017-06-02T06:24:56.250Z,10528
2017-06-02T06:25:36.692Z,10608
2017-06-02T06:26:17.664Z,10676
2017-06-02T06:26:58.976Z,10732
2017-06-02T06:27:39.428Z,10784
2017-06-02T06:28:19.826Z,10840
2017-06-02T06:29:00.241Z,10900
2017-06-02T06:29:40.615Z,10968
2017-06-02T06:30:21.153Z,11044
2017-06-02T06:31:02.529Z,11116
2017-06-02T06:31:42.982Z,11196
2017-06-02T06:32:24.137Z,11260
2017-06-02T06:33:04.621Z,11332
2017-06-02T06:33:44.993Z,11392
2017-06-02T06:34:26.303Z,11468
2017-06-02T06:35:06.751Z,11548
2017-06-02T06:35:47.169Z,11628
2017-06-02T06:36:27.587Z,11704
2017-06-02T06:37:08.807Z,11788
2017-06-02T06:37:50.232Z,11876
2017-06-02T06:38:30.661Z,11960
2017-06-02T06:39:11.076Z,12024
2017-06-02T06:39:51.461Z,12076
2017-06-02T06:40:31.922Z,12108
2017-06-02T06:41:12.294Z,12140
2017-06-02T06:41:52.763Z,12180
2017-06-02T06:42:34.022Z,12220
2017-06-02T06:43:14.499Z,12280
2017-06-02T06:43:55.434Z,12360
2017-06-02T06:44:35.865Z,12452
2017-06-02T06:45:16.808Z,12528
2017-06-02T06:45:57.249Z,12616
2017-06-02T06:46:37.654Z,12692
2017-06-02T06:47:18.977Z,12772
2017-06-02T06:47:59.516Z,12832
2017-06-02T06:48:41.809Z,12896
2017-06-02T06:49:23.149Z,12984
2017-06-02T06:50:03.552Z,13088
2017-06-02T06:50:43.973Z,13216
2017-06-02T06:51:24.401Z,13336
2017-06-02T06:52:05.600Z,13456
2017-06-02T06:52:46.600Z,13576
2017-06-02T06:53:27.071Z,13676
2017-06-02T06:54:07.774Z,13772
2017-06-02T06:54:48.310Z,13852
2017-06-02T06:55:29.983Z,13900
2017-06-02T06:56:10.401Z,13976
2017-06-02T06:56:50.795Z,14032
2017-06-02T06:57:31.401Z,14096
2017-06-02T06:58:14.686Z,14208
2017-06-02T06:58:56.455Z,14320
2017-06-02T06:59:39.549Z,14444
2017-06-02T07:00:19.765Z,14600
2017-06-02T07:01:00.944Z,14784
2017-06-02T07:01:43.963Z,14956
2017-06-02T07:02:24.795Z,15156
2017-06-02T07:03:06.037Z,15384
2017-06-02T07:03:46.485Z,15620
2017-06-02T07:04:27.873Z,15860
2017-06-02T07:05:09.476Z,16128
2017-06-02T07:05:49.921Z,16388
2017-06-02T07:06:30.969Z,16652
2017-06-02T07:07:11.396Z,16940
2017-06-02T07:07:52.655Z,17228
2017-06-02T07:08:33.517Z,17524
2017-06-02T07:09:13.897Z,17792
2017-06-02T07:09:57.209Z,18136
2017-06-02T07:10:38.139Z,18560
2017-06-02T07:11:20.461Z,18912
2017-06-02T07:12:00.859Z,19328
2017-06-02T07:12:46.221Z,19712
2017-06-02T07:13:27.361Z,20160
2017-06-02T07:14:07.877Z,20608
2017-06-02T07:14:48.394Z,21440
2017-06-02T07:15:28.748Z,28544
2017-06-02T07:16:09.195Z,38944
2017-06-02T07:16:49.614Z,48288
2017-06-02T07:17:31.967Z,51648
2017-06-02T07:18:14.209Z,51008
2017-06-02T07:18:56.046Z,52736
2017-06-02T07:19:36.516Z,55552
2017-06-02T07:20:17.857Z,58240
2017-06-02T07:20:58.223Z,54080
2017-06-02T07:21:39.257Z,51008
2017-06-02T07:22:19.657Z,50400
2017-06-02T07:23:00.724Z,52608
2017-06-02T07:23:41.118Z,53856
2017-06-02T07:24:21.592Z,53184
2017-06-02T07:25:03.463Z,52896
2017-06-02T07:25:43.926Z,52256
2017-06-02T07:26:24.375Z,55136
2017-06-02T07:27:04.765Z,59968
2017-06-02T07:27:45.209Z,60256
2017-06-02T07:28:25.649Z,60128
2017-06-02T07:29:07.663Z,58784
2017-06-02T07:29:49.535Z,61184
2017-06-02T07:30:29.980Z,61024
2017-06-02T07:31:11.226Z,60064
2017-06-02T07:31:51.655Z,58176
2017-06-02T07:32:32.073Z,58368
2017-06-02T07:33:12.504Z,56224
2017-06-02T07:33:52.874Z,56928
2017-06-02T07:34:35.077Z,56320
2017-06-02T07:35:16.090Z,58720
2017-06-02T07:35:56.577Z,58624
2017-06-02T07:38:29.636Z,59808
2017-06-02T07:39:11.049Z,59520
2017-06-02T07:39:52.514Z,57600
2017-06-02T07:40:34.796Z,57568
2017-06-02T07:41:16.282Z,57664
2017-06-02T07:41:56.624Z,56800
2017-06-02T07:42:37.077Z,56576
2017-06-02T07:43:17.480Z,59296
2017-06-02T07:43:57.916Z,59584
2017-06-02T07:44:38.382Z,61120
2017-06-02T07:45:19.282Z,60000
2017-06-02T07:45:59.775Z,59616
2017-06-02T07:46:40.159Z,60864
2017-06-02T07:47:20.565Z,63360
2017-06-02T07:48:00.973Z,61632
2017-06-02T07:48:41.428Z,59648
2017-06-02T07:49:21.847Z,58016
2017-06-02T07:50:03.227Z,60288
2017-06-02T07:50:43.621Z,60768
2017-06-02T07:51:24.040Z,63104
2017-06-02T07:52:04.476Z,62240
2017-06-02T07:52:44.923Z,63392
2017-06-02T07:53:26.102Z,62336
2017-06-02T07:54:07.113Z,62976
2017-06-02T07:54:47.549Z,63488
2017-06-02T07:55:27.988Z,61696
2017-06-02T07:56:08.370Z,61120
2017-06-02T07:58:22.235Z,62912
2017-06-02T07:59:02.645Z,63968
2017-06-02T07:59:43.082Z,65376
2017-06-02T08:00:23.517Z,65952
2017-06-02T08:01:04.801Z,65856
2017-06-02T08:01:45.212Z,65312
2017-06-02T08:02:25.656Z,65888
2017-06-02T08:03:06.943Z,65120
2017-06-02T08:03:47.372Z,68000
2017-06-02T08:04:27.839Z,70432
2017-06-02T08:05:08.318Z,71744
2017-06-02T08:05:48.779Z,69408
2017-06-02T08:06:29.946Z,70976
2017-06-02T08:07:11.947Z,73088
2017-06-02T08:07:53.176Z,70656
2017-06-02T08:09:52.316Z,66368
2017-06-02T08:10:32.731Z,67840
2017-06-02T08:12:52.786Z,72576
2017-06-02T08:13:33.885Z,70848
2017-06-02T08:14:14.308Z,70560
2017-06-02T08:14:54.718Z,69376
2017-06-02T08:15:35.179Z,70560
2017-06-02T08:16:15.559Z,71584
2017-06-02T08:16:56.051Z,71872
2017-06-02T08:17:37.039Z,69440
2017-06-02T08:18:17.515Z,67744
2017-06-02T08:18:57.904Z,67040
2017-06-02T08:19:39.039Z,66688
2017-06-02T08:20:20.126Z,68256
2017-06-02T08:21:00.530Z,67008
2017-06-02T08:21:41.770Z,66496
2017-06-02T08:22:23.819Z,65376
2017-06-02T08:23:04.248Z,66016
2017-06-02T08:23:44.655Z,65504
2017-06-02T08:24:26.700Z,65792
2017-06-02T08:25:08.132Z,67904
2017-06-02T08:25:50.175Z,64512
2017-06-02T08:28:05.158Z,67008
2017-06-02T08:28:46.290Z,71456
2017-06-02T08:29:26.741Z,71616
2017-06-02T08:30:07.715Z,72896
2017-06-02T08:30:51.407Z,76352
2017-06-02T08:31:33.376Z,76928
2017-06-02T08:32:13.836Z,72832
2017-06-02T08:32:54.226Z,67808
2017-06-02T08:33:34.672Z,66432
2017-06-02T08:34:15.723Z,70368
2017-06-02T08:34:56.803Z,75712
2017-06-02T08:35:37.243Z,81056
2017-06-02T08:36:17.704Z,80704
2017-06-02T09:07:17.344Z,78208
2017-06-02T09:07:58.278Z,81728
2017-06-02T09:08:38.704Z,76192
2017-06-02T09:09:20.634Z,83104
2017-06-02T09:10:02.551Z,84864
2017-06-02T09:10:43.591Z,82976
2017-06-02T09:11:29.701Z,85536
2017-06-02T09:12:10.803Z,81856
2017-06-02T09:12:51.857Z,83488
2017-06-02T09:15:19.803Z,84480
2017-06-02T09:16:00.727Z,80992
2017-06-02T09:18:31.903Z,89344
2017-06-02T09:19:14.004Z,90912
2017-06-02T09:19:55.299Z,91520
2017-06-02T09:20:35.736Z,88064
2017-06-02T09:21:16.141Z,79424
2017-06-02T09:21:57.085Z,69664
2017-06-02T09:22:40.087Z,61792
2017-06-02T09:23:21.035Z,56960
2017-06-02T09:24:01.563Z,56608
2017-06-02T09:24:43.435Z,61472
2017-06-02T09:25:25.813Z,74016
2017-06-02T09:26:06.257Z,85280
2017-06-02T09:26:48.945Z,77696
2017-06-02T09:27:30.964Z,66528
2017-06-02T09:28:12.409Z,74400
2017-06-02T09:28:55.525Z,62496
2017-06-02T09:29:36.713Z,57600
2017-06-02T09:30:18.804Z,51904
2017-06-02T09:34:05.461Z,92096
2017-06-02T09:34:47.234Z,92192
2017-06-02T09:35:30.326Z,86272
2017-06-02T09:36:10.689Z,85792
2017-06-02T09:36:53.021Z,88320
2017-06-02T09:37:33.461Z,91264
2017-06-02T09:38:16.785Z,92480
2017-06-02T09:38:58.052Z,92640
2017-06-02T09:39:39.185Z,91520
2017-06-02T09:40:20.544Z,91488
2017-06-02T09:41:00.944Z,89408
2017-06-02T09:41:41.335Z,90752
2017-06-02T09:42:22.369Z,94496
2017-06-02T09:43:02.816Z,94976
2017-06-02T09:43:43.291Z,95488
2017-06-02T09:44:24.252Z,94272
2017-06-02T09:45:06.310Z,92864
2017-06-02T09:45:55.399Z,93248
2017-06-02T09:46:36.971Z,95552
2017-06-02T09:47:17.390Z,97664
2017-06-02T09:51:11.881Z,94016
2017-06-02T09:51:52.227Z,95680
2017-06-02T09:58:55.067Z,89056
2017-06-02T09:59:36.196Z,90784
2017-06-02T10:00:17.361Z,91072
2017-06-02T10:00:57.827Z,88960
2017-06-02T10:08:32.905Z,43136
2017-06-02T10:09:15.104Z,38688
2017-06-02T10:09:55.507Z,37568
2017-06-02T10:10:35.961Z,51456
2017-06-02T10:11:17.055Z,42336
2017-06-02T10:11:57.460Z,31488
2017-06-02T10:16:11.739Z,24992
2017-06-02T10:16:52.123Z,24384
2017-06-02T10:17:32.584Z,24800
2017-06-02T10:18:13.854Z,25504
2017-06-02T10:18:55.061Z,25088
2017-06-02T10:23:49.886Z,19616
2017-06-02T10:24:30.387Z,19264
2017-06-02T10:25:11.625Z,18944
2017-06-02T10:25:52.752Z,17728
2017-06-02T10:26:33.133Z,16704
2017-06-02T10:30:59.922Z,12004
2017-06-02T10:31:40.345Z,11384
2017-06-02T10:32:20.762Z,10948
2017-06-02T10:33:01.926Z,10632
2017-06-02T10:33:42.334Z,10396
2017-06-02T10:34:24.053Z,10184
2017-06-02T10:35:06.047Z,9856
2017-06-02T10:37:35.628Z,8812
2017-06-02T10:38:16.054Z,8716
2017-06-02T10:38:57.286Z,8720