createdAt,value
2019-06-20T00:01:20.150Z,17.50
2019-06-20T00:03:48.601Z,17.50
2019-06-20T00:06:17.122Z,17.50
2019-06-20T00:08:45.579Z,17.50
2019-06-20T00:11:14.033Z,17.50
2019-06-20T00:13:42.475Z,17.50
2019-06-20T00:16:10.921Z,17.50
2019-06-20T00:18:39.389Z,17.60
2019-06-20T00:21:07.839Z,17.60
2019-06-20T00:23:36.297Z,17.60
2019-06-20T00:26:04.740Z,17.60
2019-06-20T00:28:33.184Z,17.60
2019-06-20T00:31:02.015Z,17.60
2019-06-20T00:33:30.460Z,17.60
2019-06-20T00:35:59.153Z,17.60
2019-06-20T00:38:27.591Z,17.60
2019-06-20T00:40:56.526Z,17.60
2019-06-20T00:43:24.956Z,17.60
2019-06-20T00:45:53.399Z,17.70
2019-06-20T00:48:21.859Z,17.70
2019-06-20T00:50:50.295Z,17.70
2019-06-20T00:53:19.175Z,17.70
2019-06-20T00:55:47.669Z,17.70
2019-06-20T00:58:16.133Z,17.70
2019-06-20T01:00:44.585Z,17.70
2019-06-20T01:03:13.027Z,17.70
2019-06-20T01:05:41.481Z,17.70
2019-06-20T01:08:10.016Z,17.70
2019-06-20T01:10:38.481Z,17.70
2019-06-20T01:13:06.927Z,17.70
2019-06-20T01:15:35.452Z,17.70
2019-06-20T01:18:03.982Z,17.80
2019-06-20T01:20:32.430Z,17.70
2019-06-20T01:23:00.903Z,17.80
2019-06-20T01:25:40.646Z,17.70
2019-06-20T01:28:09.222Z,17.70
2019-06-20T01:30:37.804Z,17.70
2019-06-20T01:33:06.635Z,17.70
2019-06-20T01:35:35.222Z,17.70
2019-06-20T01:38:05.229Z,17.70
2019-06-20T01:40:33.663Z,17.70
2019-06-20T01:43:02.559Z,17.70
2019-06-20T01:45:31.002Z,17.60
2019-06-20T01:47:59.551Z,17.60
2019-06-20T01:50:28.004Z,17.60
2019-06-20T01:52:56.448Z,17.60
2019-06-20T01:55:24.916Z,17.60
2019-06-20T01:57:53.347Z,17.60
2019-06-20T02:00:30.976Z,17.60
2019-06-20T02:02:59.446Z,17.50
2019-06-20T02:05:27.954Z,17.60
2019-06-20T02:08:15.323Z,17.50
2019-06-20T02:10:43.770Z,17.50
2019-06-20T02:13:18.298Z,17.50
2019-06-20T02:15:46.751Z,17.50
2019-06-20T02:18:15.358Z,17.50
2019-06-20T02:20:53.332Z,17.50
2019-06-20T02:23:23.412Z,17.40
2019-06-20T02:25:52.309Z,17.50
2019-06-20T02:28:21.774Z,17.50
2019-06-20T02:30:59.493Z,17.50
2019-06-20T02:33:27.945Z,17.40
2019-06-20T02:35:56.406Z,17.40
2019-06-20T02:38:24.861Z,17.40
2019-06-20T02:40:55.012Z,17.40
2019-06-20T02:43:23.855Z,17.40
2019-06-20T02:45:52.445Z,17.40
2019-06-20T02:48:22.905Z,17.40
2019-06-20T02:50:51.121Z,17.30
2019-06-20T02:53:19.571Z,17.30
2019-06-20T02:55:48.030Z,17.20
2019-06-20T02:58:16.489Z,17.20
2019-06-20T03:00:50.991Z,17.20
2019-06-20T03:03:19.450Z,17.20
2019-06-20T03:05:47.900Z,17.10
2019-06-20T03:08:16.356Z,17.10
2019-06-20T03:10:44.823Z,17.10
2019-06-20T03:13:13.362Z,17.10
2019-06-20T03:15:41.840Z,17.10
2019-06-20T03:18:10.305Z,17.10
2019-06-20T03:20:38.738Z,17.00
2019-06-20T03:23:07.197Z,17.00
2019-06-20T03:25:35.730Z,17.00
2019-06-20T03:28:04.235Z,17.00
2019-06-20T03:30:32.771Z,17.00
2019-06-20T03:33:01.239Z,17.00
2019-06-20T03:35:29.752Z,16.90
2019-06-20T03:37:59.746Z,16.90
2019-06-20T03:40:28.270Z,16.90
2019-06-20T03:42:56.712Z,16.90
2019-06-20T03:45:25.168Z,16.90
2019-06-20T03:47:53.619Z,16.90
2019-06-20T03:50:22.110Z,16.90
2019-06-20T03:52:53.776Z,16.90
2019-06-20T03:55:22.278Z,16.90
2019-06-20T03:57:50.736Z,16.90
2019-06-20T04:00:22.175Z,16.90
2019-06-20T04:02:50.642Z,16.90
2019-06-20T04:05:19.093Z,16.80
2019-06-20T04:07:47.603Z,16.90
2019-06-20T04:10:19.040Z,16.90
2019-06-20T04:12:47.487Z,16.90
2019-06-20T04:15:19.465Z,16.80
2019-06-20T04:17:46.166Z,16.90
2019-06-20T04:20:14.825Z,16.90
2019-06-20T04:22:44.578Z,16.90
2019-06-20T04:25:13.124Z,16.90
2019-06-20T04:27:41.731Z,17.00
2019-06-20T04:30:10.371Z,17.00
2019-06-20T04:32:38.940Z,17.00
2019-06-20T04:35:07.598Z,17.00
2019-06-20T04:37:36.048Z,17.00
2019-06-20T04:40:06.172Z,17.00
2019-06-20T04:42:35.182Z,17.00
2019-06-20T04:45:06.336Z,17.00
2019-06-20T04:47:34.792Z,17.10
2019-06-20T04:50:04.432Z,17.10
2019-06-20T04:52:32.945Z,17.10
2019-06-20T04:55:03.530Z,17.10
2019-06-20T04:57:32.032Z,17.10
2019-06-20T05:00:03.040Z,17.10
2019-06-20T05:02:34.407Z,17.10
2019-06-20T05:05:04.977Z,17.10
2019-06-20T05:07:33.547Z,17.10
2019-06-20T05:10:02.126Z,17.10
2019-06-20T05:12:30.668Z,17.10
2019-06-20T05:14:59.183Z,17.20
2019-06-20T05:17:27.724Z,17.10
2019-06-20T05:19:58.860Z,17.10
2019-06-20T05:22:27.369Z,17.10
2019-06-20T05:24:55.823Z,17.20
2019-06-20T05:27:24.267Z,17.10
2019-06-20T05:29:52.786Z,17.20
2019-06-20T05:32:21.236Z,17.20
2019-06-20T05:34:49.710Z,17.30
2019-06-20T05:37:18.215Z,17.30
2019-06-20T05:39:46.668Z,17.30
2019-06-20T05:42:15.463Z,17.40
2019-06-20T05:44:43.908Z,17.30
2019-06-20T05:47:14.047Z,17.40
2019-06-20T05:49:42.683Z,17.40
2019-06-20T05:52:11.144Z,17.40
2019-06-20T05:54:42.609Z,17.40
2019-06-20T05:57:12.253Z,17.50
2019-06-20T05:59:40.720Z,17.50
2019-06-20T06:02:09.175Z,17.50
2019-06-20T06:04:37.725Z,17.60
2019-06-20T06:07:06.234Z,17.60
2019-06-20T06:09:34.736Z,17.70
2019-06-20T06:12:03.218Z,17.70
2019-06-20T06:14:31.693Z,17.80
2019-06-20T06:17:00.214Z,17.70
2019-06-20T06:19:28.655Z,17.80
2019-06-20T06:21:57.092Z,17.80
2019-06-20T06:24:25.635Z,17.80
2019-06-20T06:26:54.069Z,17.80
2019-06-20T06:29:22.527Z,17.80
2019-06-20T06:31:50.979Z,17.80
2019-06-20T06:34:21.950Z,17.80
2019-06-20T06:36:49.619Z,17.80
2019-06-20T06:39:18.123Z,17.80
2019-06-20T06:41:47.586Z,17.80
2019-06-20T06:44:16.039Z,17.80
2019-06-20T06:46:53.234Z,17.80
2019-06-20T06:49:14.685Z,17.80
2019-06-20T06:51:43.186Z,17.80
2019-06-20T06:54:11.681Z,17.90
2019-06-20T06:56:40.134Z,17.80
2019-06-20T06:59:08.579Z,17.90
2019-06-20T07:01:37.020Z,17.90
2019-06-20T07:04:05.473Z,18.00
2019-06-20T07:06:33.919Z,18.10
2019-06-20T07:09:02.962Z,18.20
2019-06-20T07:11:31.388Z,18.20
2019-06-20T07:13:59.847Z,18.20
2019-06-20T07:16:28.297Z,18.30
2019-06-20T07:18:56.743Z,18.40
2019-06-20T07:21:25.217Z,18.50
2019-06-20T07:23:53.737Z,18.60
2019-06-20T07:26:22.192Z,18.70
2019-06-20T07:28:51.597Z,18.90
2019-06-20T07:31:20.156Z,19.10
2019-06-20T07:33:48.610Z,19.20
2019-06-20T07:36:17.127Z,19.40
2019-06-20T07:38:45.584Z,19.40
2019-06-20T07:41:14.034Z,19.50
2019-06-20T07:43:42.483Z,19.60
2019-06-20T07:46:11.012Z,19.60
2019-06-20T07:48:39.456Z,19.70
2019-06-20T07:51:07.899Z,19.80
2019-06-20T07:53:36.348Z,19.90
2019-06-20T07:56:04.789Z,20.20
2019-06-20T07:58:33.244Z,20.50
2019-06-20T08:01:01.735Z,20.60
2019-06-20T08:03:30.364Z,20.80
2019-06-20T08:05:58.874Z,20.80
2019-06-20T08:08:27.323Z,20.90
2019-06-20T08:10:55.776Z,20.80
2019-06-20T08:13:24.230Z,20.90
2019-06-20T08:15:52.698Z,21.20
2019-06-20T08:18:21.127Z,21.20
2019-06-20T08:20:49.577Z,21.20
2019-06-20T08:23:18.020Z,21.10
2019-06-20T08:25:46.481Z,21.10
2019-06-20T08:28:14.920Z,21.00
2019-06-20T08:30:46.407Z,20.90
2019-06-20T08:33:14.862Z,20.90
2019-06-20T08:35:43.316Z,20.90
2019-06-20T08:38:11.751Z,20.80
2019-06-20T08:40:41.367Z,20.70
2019-06-20T08:43:10.200Z,20.70
2019-06-20T08:45:39.879Z,20.80
2019-06-20T08:48:08.424Z,20.90
2019-06-20T08:50:37.112Z,21.00
2019-06-20T08:53:06.012Z,21.20
2019-06-20T08:55:34.977Z,21.20
2019-06-20T08:58:05.407Z,21.30
2019-06-20T09:00:36.173Z,21.20
2019-06-20T09:03:06.413Z,21.30
2019-06-20T09:05:36.560Z,21.30
2019-06-20T09:08:06.720Z,21.40
2019-06-20T09:10:40.403Z,21.40
2019-06-20T09:13:10.403Z,21.40
2019-06-20T09:15:39.261Z,21.30
2019-06-20T09:18:08.386Z,21.30
2019-06-20T09:20:37.258Z,21.30
2019-06-20T09:23:05.854Z,21.30
2019-06-20T09:25:35.517Z,21.20
2019-06-20T09:28:05.677Z,21.20
2019-06-20T09:30:36.793Z,21.30
2019-06-20T09:33:05.652Z,21.40
2019-06-20T09:35:34.171Z,21.40
2019-06-20T09:38:03.444Z,21.50
2019-06-20T09:40:32.086Z,21.40
2019-06-20T09:43:00.556Z,21.40
2019-06-20T09:45:29.060Z,21.40
2019-06-20T09:47:58.262Z,21.40
2019-06-20T09:50:27.197Z,21.50
2019-06-20T09:52:56.613Z,21.50
2019-06-20T09:55:25.883Z,21.50
2019-06-20T09:57:58.114Z,21.50
2019-06-20T10:00:30.094Z,21.40
2019-06-20T10:02:58.601Z,21.20
2019-06-20T10:05:27.277Z,21.20
2019-06-20T10:07:56.744Z,21.10
2019-06-20T10:10:29.504Z,21.00
2019-06-20T10:12:58.612Z,21.00
2019-06-20T10:15:29.802Z,20.90
2019-06-20T10:17:58.823Z,20.90
2019-06-20T10:20:27.679Z,20.80
2019-06-20T10:22:57.452Z,20.70
2019-06-20T10:25:26.403Z,20.70
2019-06-20T10:27:54.845Z,20.60
2019-06-20T10:30:25.311Z,20.60
2019-06-20T10:32:55.457Z,20.50
2019-06-20T10:35:24.005Z,20.50
2019-06-20T10:37:53.058Z,20.50
2019-06-20T10:40:22.363Z,20.50
2019-06-20T10:42:50.804Z,20.50
2019-06-20T10:45:21.566Z,20.40
2019-06-20T10:47:50.956Z,20.30
2019-06-20T10:50:20.507Z,20.30
2019-06-20T10:52:50.065Z,20.30
2019-06-20T10:55:19.533Z,20.10
2019-06-20T10:57:49.855Z,20.10
2019-06-20T11:00:30.325Z,20.20
2019-06-20T11:02:49.388Z,20.20
2019-06-20T11:05:18.097Z,20.30
2019-06-20T11:07:47.624Z,20.50
2019-06-20T11:10:17.278Z,20.50
2019-06-20T11:12:52.317Z,20.70
2019-06-20T11:15:17.826Z,20.70
2019-06-20T11:17:48.960Z,20.80
2019-06-20T11:20:19.322Z,20.70
2019-06-20T11:22:50.207Z,20.70
2019-06-20T11:25:19.700Z,20.70
2019-06-20T11:27:48.790Z,20.70
2019-06-20T11:30:25.885Z,20.70
2019-06-20T11:32:56.351Z,20.70
2019-06-20T11:35:24.806Z,21.00
2019-06-20T11:37:53.248Z,21.10
2019-06-20T11:40:21.921Z,21.40
2019-06-20T11:42:50.355Z,21.70
2019-06-20T11:45:18.912Z,21.90
2019-06-20T11:47:47.646Z,22.40
2019-06-20T11:50:16.926Z,22.40
2019-06-20T11:52:45.853Z,22.60
2019-06-20T11:55:33.943Z,22.90
2019-06-20T11:58:02.543Z,23.10
2019-06-20T12:00:31.123Z,23.20
2019-06-20T12:03:00.973Z,23.30
2019-06-20T12:05:29.437Z,23.20
2019-06-20T12:07:58.236Z,23.10
2019-06-20T12:10:26.691Z,23.00
2019-06-20T12:12:55.412Z,22.80
2019-06-20T12:15:24.511Z,22.60
2019-06-20T12:17:53.045Z,22.40
2019-06-20T12:20:23.409Z,22.30
2019-06-20T12:22:51.845Z,22.30
2019-06-20T12:25:20.839Z,22.30
2019-06-20T12:27:49.779Z,22.50
2019-06-20T12:30:19.954Z,22.50
2019-06-20T12:32:49.363Z,22.60
2019-06-20T12:35:18.233Z,22.50
2019-06-20T12:37:47.861Z,22.70
2019-06-20T12:40:17.151Z,22.80
2019-06-20T12:42:46.744Z,22.90
2019-06-20T12:45:16.358Z,22.90
2019-06-20T12:47:46.349Z,22.90
2019-06-20T12:50:16.005Z,22.80
2019-06-20T12:52:45.725Z,22.90
2019-06-20T12:55:14.855Z,23.10
2019-06-20T12:57:44.225Z,23.30
2019-06-20T13:00:14.603Z,23.60
2019-06-20T13:02:43.730Z,23.60
2019-06-20T13:05:13.283Z,23.60
2019-06-20T13:07:42.404Z,23.60
2019-06-20T13:10:11.463Z,23.70
2019-06-20T13:12:41.439Z,23.70
2019-06-20T13:15:10.428Z,23.60
2019-06-20T13:17:39.938Z,23.60
2019-06-20T13:20:09.171Z,23.60
2019-06-20T13:22:39.079Z,23.60
2019-06-20T13:25:08.317Z,23.70
2019-06-20T13:27:39.051Z,23.80
2019-06-20T13:30:10.776Z,24.10
2019-06-20T13:32:40.195Z,24.00
2019-06-20T13:35:09.925Z,23.90
2019-06-20T13:37:39.872Z,23.90
2019-06-20T13:40:12.471Z,23.80
2019-06-20T13:42:43.879Z,23.80
2019-06-20T13:45:15.296Z,24.10
2019-06-20T13:47:43.744Z,24.10
2019-06-20T13:50:12.338Z,24.00
2019-06-20T13:52:43.548Z,24.00
2019-06-20T13:55:23.392Z,23.90
2019-06-20T13:57:51.900Z,23.90
2019-06-20T14:00:22.802Z,23.90
2019-06-20T14:02:51.765Z,23.80
2019-06-20T14:05:20.583Z,23.60
2019-06-20T14:07:53.848Z,23.50
2019-06-20T14:10:24.743Z,23.40
2019-06-20T14:12:53.333Z,23.30
2019-06-20T14:15:22.920Z,23.20
2019-06-20T14:17:51.438Z,22.80
2019-06-20T14:20:20.052Z,22.60
2019-06-20T14:22:49.434Z,22.40
2019-06-20T14:25:18.715Z,22.20
2019-06-20T14:27:48.744Z,22.20
2019-06-20T14:30:18.012Z,22.30
2019-06-20T14:32:49.325Z,22.30
2019-06-20T14:35:18.744Z,22.30
2019-06-20T14:37:47.867Z,22.30
2019-06-20T14:40:18.763Z,22.30
2019-06-20T14:42:47.847Z,22.40
2019-06-20T14:45:17.432Z,22.50
2019-06-20T14:47:45.883Z,22.60
2019-06-20T14:50:15.175Z,22.60
2019-06-20T14:52:44.555Z,22.60
2019-06-20T14:55:14.100Z,22.50
2019-06-20T14:57:44.658Z,22.40
2019-06-20T15:00:14.611Z,22.40
2019-06-20T15:02:45.104Z,22.30
2019-06-20T15:05:17.856Z,22.20
2019-06-20T15:07:47.410Z,22.20
2019-06-20T15:10:17.042Z,22.10
2019-06-20T15:12:46.418Z,22.00
2019-06-20T15:15:17.518Z,21.90
2019-06-20T15:17:48.814Z,21.90
2019-06-20T15:20:16.468Z,21.70
2019-06-20T15:22:46.789Z,21.80
2019-06-20T15:25:15.983Z,21.90
2019-06-20T15:27:47.236Z,22.00
2019-06-20T15:30:15.042Z,22.10
2019-06-20T15:32:55.327Z,22.10
2019-06-20T15:35:13.732Z,22.00
2019-06-20T15:37:42.253Z,21.90
2019-06-20T15:40:11.059Z,21.80
2019-06-20T15:42:39.566Z,21.70
2019-06-20T15:45:09.933Z,21.60
2019-06-20T15:47:38.496Z,21.50
2019-06-20T15:50:09.360Z,21.40
2019-06-20T15:52:37.953Z,21.30
2019-06-20T15:55:06.861Z,21.30
2019-06-20T15:57:35.404Z,21.30
2019-06-20T16:00:07.213Z,21.20
2019-06-20T16:02:35.648Z,21.20
2019-06-20T16:05:08.998Z,21.20
2019-06-20T16:07:37.730Z,21.00
2019-06-20T16:10:08.064Z,20.90
2019-06-20T16:12:36.514Z,20.90
2019-06-20T16:15:07.391Z,20.90
2019-06-20T16:17:37.477Z,21.00
2019-06-20T16:20:06.469Z,20.90
2019-06-20T16:22:47.325Z,20.90
2019-06-20T16:25:16.058Z,20.90
2019-06-20T16:27:44.561Z,20.90
2019-06-20T16:30:13.247Z,20.90
2019-06-20T16:32:41.762Z,21.00
2019-06-20T16:35:10.352Z,21.10
2019-06-20T16:37:38.787Z,21.00
2019-06-20T16:40:08.781Z,21.10
2019-06-20T16:42:37.217Z,21.20
2019-06-20T16:45:07.077Z,21.10
2019-06-20T16:47:35.508Z,21.10
2019-06-20T16:50:06.079Z,21.10
2019-06-20T16:52:34.671Z,21.20
2019-06-20T16:55:03.465Z,21.20
2019-06-20T16:57:31.997Z,21.20
2019-06-20T17:00:00.506Z,21.20
2019-06-20T17:02:29.042Z,21.10
2019-06-20T17:04:57.620Z,20.90
2019-06-20T17:07:26.092Z,20.80
2019-06-20T17:09:54.610Z,20.80
2019-06-20T17:12:23.116Z,20.80
2019-06-20T17:14:51.564Z,20.70
2019-06-20T17:17:20.074Z,20.70
2019-06-20T17:19:48.603Z,20.80
2019-06-20T17:22:17.055Z,20.80
2019-06-20T17:24:45.491Z,20.80
2019-06-20T17:27:13.927Z,20.80
2019-06-20T17:29:42.393Z,20.70
2019-06-20T17:32:10.915Z,20.60
2019-06-20T17:34:39.367Z,20.50
2019-06-20T17:37:07.817Z,20.50
2019-06-20T17:39:36.357Z,20.40
2019-06-20T17:42:04.841Z,20.40
2019-06-20T17:44:33.339Z,20.40
2019-06-20T17:47:01.771Z,20.30
2019-06-20T17:49:30.721Z,20.30
2019-06-20T17:51:59.227Z,20.30
2019-06-20T17:54:27.670Z,20.30
2019-06-20T17:56:56.103Z,20.30
2019-06-20T17:59:24.549Z,20.20
2019-06-20T18:01:53.737Z,20.10
2019-06-20T18:04:22.288Z,20.10
2019-06-20T18:06:50.740Z,19.90
2019-06-20T18:09:19.187Z,19.90
2019-06-20T18:11:48.301Z,19.80
2019-06-20T18:14:22.034Z,19.80
2019-06-20T18:16:50.559Z,19.70
2019-06-20T18:19:19.115Z,19.70
2019-06-20T18:21:47.554Z,19.60
2019-06-20T18:24:16.002Z,19.60
2019-06-20T18:26:44.519Z,19.50
2019-06-20T18:29:13.046Z,19.50
2019-06-20T18:31:42.475Z,19.50
2019-06-20T18:34:11.103Z,19.40
2019-06-20T18:36:39.618Z,19.40
2019-06-20T18:39:08.900Z,19.40
2019-06-20T18:41:37.360Z,19.30
2019-06-20T18:44:05.816Z,19.30
2019-06-20T18:46:34.323Z,19.30
2019-06-20T18:49:02.768Z,19.20
2019-06-20T18:51:31.289Z,19.20
2019-06-20T18:53:59.853Z,19.20
2019-06-20T18:56:28.358Z,19.10
2019-06-20T18:58:58.350Z,19.10
2019-06-20T19:01:26.801Z,19.10
2019-06-20T19:03:55.261Z,19.00
2019-06-20T19:06:35.627Z,19.00
2019-06-20T19:08:53.953Z,18.90
2019-06-20T19:11:22.478Z,18.90
2019-06-20T19:13:50.946Z,18.80
2019-06-20T19:16:19.433Z,18.80
2019-06-20T19:18:47.923Z,18.80
2019-06-20T19:21:16.428Z,18.70
2019-06-20T19:23:47.011Z,18.70
2019-06-20T19:26:15.556Z,18.70
2019-06-20T19:28:44.061Z,18.70
2019-06-20T19:31:12.532Z,18.60
2019-06-20T19:33:40.967Z,18.60
2019-06-20T19:36:09.453Z,18.60
2019-06-20T19:38:37.961Z,18.60
2019-06-20T19:41:06.408Z,18.60
2019-06-20T19:43:37.404Z,18.50
2019-06-20T19:46:05.907Z,18.50
2019-06-20T19:48:36.674Z,18.40
2019-06-20T19:51:04.963Z,18.40
2019-06-20T19:53:33.470Z,18.30
2019-06-20T19:56:02.136Z,18.30
2019-06-20T19:58:30.593Z,18.30
2019-06-20T20:00:59.035Z,18.30
2019-06-20T20:03:27.476Z,18.30
2019-06-20T20:05:58.384Z,18.20
2019-06-20T20:08:26.996Z,18.20
2019-06-20T20:10:55.454Z,18.10
2019-06-20T20:13:25.843Z,18.10
2019-06-20T20:15:54.339Z,18.10
2019-06-20T20:18:22.915Z,18.00
2019-06-20T20:20:51.599Z,18.00
2019-06-20T20:23:20.051Z,18.00
2019-06-20T20:25:48.623Z,17.90
2019-06-20T20:28:17.066Z,17.80
2019-06-20T20:30:45.883Z,17.80
2019-06-20T20:33:14.340Z,17.80
2019-06-20T20:35:44.603Z,17.70
2019-06-20T20:38:14.608Z,17.60
2019-06-20T20:40:43.427Z,17.50
2019-06-20T20:43:11.942Z,17.50
2019-06-20T20:45:40.647Z,17.40
2019-06-20T20:48:11.404Z,17.40
2019-06-20T20:50:39.853Z,17.30
2019-06-20T20:53:08.363Z,17.30
2019-06-20T20:55:36.803Z,17.20
2019-06-20T20:58:05.330Z,17.20
2019-06-20T21:00:42.348Z,17.10
2019-06-20T21:03:10.783Z,17.00
2019-06-20T21:05:50.983Z,17.00
2019-06-20T21:08:09.411Z,17.00
2019-06-20T21:10:37.869Z,16.90
2019-06-20T21:13:06.307Z,16.80
2019-06-20T21:15:34.751Z,16.80
2019-06-20T21:18:04.037Z,16.80
2019-06-20T21:20:32.552Z,16.80
2019-06-20T21:23:01.008Z,16.70
2019-06-20T21:25:32.147Z,16.70
2019-06-20T21:27:59.644Z,16.70
2019-06-20T21:30:28.084Z,16.70
2019-06-20T21:32:56.547Z,16.70
2019-06-20T21:35:24.969Z,16.70
2019-06-20T21:37:53.510Z,16.80
2019-06-20T21:40:25.726Z,16.80
2019-06-20T21:42:54.246Z,16.80
2019-06-20T21:45:22.845Z,16.80
2019-06-20T21:47:51.387Z,16.70
2019-06-20T21:50:21.087Z,16.80
2019-06-20T21:52:49.519Z,16.70
2019-06-20T21:55:19.287Z,16.70
2019-06-20T21:57:47.723Z,16.70
2019-06-20T22:00:28.293Z,16.70
2019-06-20T22:02:56.884Z,16.70
2019-06-20T22:05:25.449Z,16.70
2019-06-20T22:07:53.881Z,16.70
2019-06-20T22:10:22.865Z,16.60
2019-06-20T22:12:51.325Z,16.60
2019-06-20T22:15:22.982Z,16.50
2019-06-20T22:17:55.714Z,16.50
2019-06-20T22:20:24.643Z,16.40
2019-06-20T22:22:56.304Z,16.30
2019-06-20T22:25:24.885Z,16.20
2019-06-20T22:27:56.480Z,16.20
2019-06-20T22:30:42.540Z,16.20
2019-06-20T22:33:11.059Z,16.20
2019-06-20T22:35:39.504Z,16.20
2019-06-20T22:38:07.968Z,16.20
2019-06-20T22:40:36.730Z,16.20
2019-06-20T22:43:05.365Z,16.10
2019-06-20T22:45:33.993Z,16.10
2019-06-20T22:56:16.052Z,16.00
2019-06-20T22:58:44.493Z,16.00
2019-06-20T23:01:13.010Z,16.00
2019-06-20T23:03:41.564Z,15.90
2019-06-20T23:08:45.960Z,15.90
2019-06-20T23:11:14.415Z,15.90
2019-06-20T23:13:43.019Z,15.90
2019-06-20T23:16:11.484Z,15.90
2019-06-20T23:18:39.951Z,15.90
2019-06-20T23:21:08.385Z,15.80
2019-06-20T23:23:36.840Z,15.80
2019-06-20T23:26:06.972Z,15.70
2019-06-20T23:28:35.409Z,15.70
2019-06-20T23:31:04.258Z,15.70
2019-06-20T23:33:32.814Z,15.70
2019-06-20T23:36:01.253Z,15.70
2019-06-20T23:38:29.776Z,15.70
2019-06-20T23:40:58.245Z,15.70
2019-06-20T23:43:26.752Z,15.70
2019-06-20T23:45:55.213Z,15.70
2019-06-20T23:48:23.738Z,15.70
2019-06-20T23:50:54.179Z,15.60
2019-06-20T23:53:23.995Z,15.60
2019-06-20T23:55:52.634Z,15.60
2019-06-20T23:58:21.172Z,15.50
