createdAt,value
2019-04-21T00:00:29.708Z,99.90
2019-04-21T00:05:38.612Z,99.90
2019-04-21T00:10:40.064Z,99.90
2019-04-21T00:15:20.246Z,99.90
2019-04-21T00:20:17.607Z,99.90
2019-04-21T00:25:19.196Z,99.90
2019-04-21T00:30:15.654Z,99.90
2019-04-21T00:34:56.702Z,99.90
2019-04-21T00:40:03.653Z,99.90
2019-04-21T00:44:55.637Z,99.90
2019-04-21T00:49:59.103Z,99.90
2019-04-21T00:55:14.245Z,99.90
2019-04-21T01:00:01.232Z,99.90
2019-04-21T01:04:50.085Z,99.90
2019-04-21T01:09:58.707Z,99.90
2019-04-21T01:15:04.729Z,99.90
2019-04-21T01:19:47.047Z,99.90
2019-04-21T01:24:31.995Z,99.90
2019-04-21T01:29:44.140Z,99.90
2019-04-21T01:34:37.697Z,99.90
2019-04-21T01:39:34.966Z,99.90
2019-04-21T01:44:30.308Z,99.90
2019-04-21T01:49:10.518Z,99.90
2019-04-21T01:54:15.598Z,99.90
2019-04-21T01:58:57.617Z,99.90
2019-04-21T02:04:01.890Z,99.90
2019-04-21T02:08:53.207Z,99.90
2019-04-21T02:13:57.576Z,99.90
2019-04-21T02:18:43.780Z,99.90
2019-04-21T02:23:46.453Z,99.90
2019-04-21T02:28:42.688Z,99.90
2019-04-21T02:38:52.975Z,99.90
2019-04-21T02:48:28.729Z,99.90
2019-04-21T02:53:18.475Z,99.90
2019-04-21T02:58:25.508Z,99.90
2019-04-21T03:03:32.317Z,99.90
2019-04-21T03:08:18.729Z,99.90
2019-04-21T03:13:14.067Z,99.90
2019-04-21T03:18:06.481Z,99.90
2019-04-21T03:23:00.374Z,99.90
2019-04-21T03:27:57.325Z,99.90
2019-04-21T03:37:49.725Z,99.90
2019-04-21T03:57:17.804Z,99.90
2019-04-21T04:02:28.323Z,99.90
2019-04-21T04:07:39.575Z,99.90
2019-04-21T04:12:20.952Z,99.90
2019-04-21T04:17:26.106Z,99.90
2019-04-21T04:22:15.388Z,99.90
2019-04-21T04:27:12.087Z,99.90
2019-04-21T04:31:50.947Z,99.90
2019-04-21T04:37:12.296Z,99.90
2019-04-21T04:56:47.695Z,99.90
2019-04-21T05:01:56.714Z,99.90
2019-04-21T05:16:36.284Z,99.90
2019-04-21T05:21:25.057Z,99.90
2019-04-21T05:25:53.350Z,99.90
2019-04-21T05:31:06.647Z,99.90
2019-04-21T05:35:55.204Z,99.90
2019-04-21T05:40:44.133Z,99.90
2019-04-21T05:45:47.471Z,99.90
2019-04-21T05:50:40.303Z,99.90
2019-04-21T05:56:02.045Z,99.90
2019-04-21T06:05:29.933Z,99.90
2019-04-21T06:10:25.100Z,99.90
2019-04-21T06:15:14.157Z,99.90
2019-04-21T06:20:09.804Z,99.90
2019-04-21T06:25:31.629Z,99.90
2019-04-21T06:29:55.854Z,99.90
2019-04-21T06:35:08.341Z,99.90
2019-04-21T06:44:38.877Z,99.90
2019-04-21T06:49:32.708Z,99.90
2019-04-21T06:54:30.514Z,99.90
2019-04-21T06:59:19.208Z,99.90
2019-04-21T07:04:31.750Z,99.90
2019-04-21T07:14:19.738Z,99.90
2019-04-21T07:19:09.952Z,99.70
2019-04-21T07:23:53.847Z,97.80
2019-04-21T07:28:49.882Z,95.40
2019-04-21T07:38:33.215Z,87.90
2019-04-21T07:43:20.545Z,83.20
2019-04-21T07:48:35.838Z,79.70
2019-04-21T07:53:38.531Z,74.40
2019-04-21T07:58:26.589Z,69.60
2019-04-21T08:03:24.727Z,63.30
2019-04-21T08:08:06.469Z,53.70
2019-04-21T08:13:09.897Z,48.00
2019-04-21T08:17:59.621Z,43.30
2019-04-21T08:23:15.752Z,40.90
2019-04-21T08:37:39.892Z,34.20
2019-04-21T08:42:30.461Z,33.90
2019-04-21T08:47:28.470Z,33.80
2019-04-21T08:52:34.028Z,33.80
2019-04-21T08:57:16.767Z,34.10
2019-04-21T09:02:19.816Z,31.00
2019-04-21T09:07:28.426Z,30.70
2019-04-21T09:11:59.633Z,32.50
2019-04-21T09:16:53.636Z,28.80
2019-04-21T09:21:51.608Z,28.90
2019-04-21T09:26:41.340Z,27.60
2019-04-21T09:31:24.120Z,28.50
2019-04-21T09:36:17.937Z,28.70
2019-04-21T09:41:15.941Z,29.70
2019-04-21T09:46:01.925Z,28.90
2019-04-21T09:50:55.122Z,28.90
2019-04-21T09:55:54.194Z,29.20
2019-04-21T10:00:52.387Z,29.60
2019-04-21T10:05:36.113Z,29.20
2019-04-21T10:10:29.737Z,28.60
2019-04-21T10:15:24.837Z,27.70
2019-04-21T10:20:17.215Z,28.20
2019-04-21T10:25:12.409Z,26.90
2019-04-21T10:30:09.944Z,26.20
2019-04-21T10:35:03.256Z,24.70
2019-04-21T10:39:56.099Z,26.00
2019-04-21T10:44:49.394Z,24.30
2019-04-21T10:49:42.515Z,25.30
2019-04-21T10:55:02.507Z,24.20
2019-04-21T10:59:33.231Z,25.40
2019-04-21T11:04:32.769Z,25.80
2019-04-21T11:09:26.624Z,26.10
2019-04-21T11:14:20.918Z,26.70
2019-04-21T11:19:17.968Z,27.00
2019-04-21T11:24:12.132Z,26.70
2019-04-21T11:29:05.289Z,25.50
2019-04-21T11:33:57.683Z,23.90
2019-04-21T11:39:07.395Z,24.70
2019-04-21T11:43:45.640Z,24.50
2019-04-21T11:48:38.397Z,23.40
2019-04-21T11:53:31.212Z,24.30
2019-04-21T11:58:23.998Z,24.40
2019-04-21T12:03:17.352Z,23.70
2019-04-21T12:08:21.183Z,24.10
2019-04-21T12:13:07.240Z,24.60
2019-04-21T12:17:59.615Z,24.20
2019-04-21T12:22:52.919Z,23.40
2019-04-21T12:27:45.786Z,22.70
2019-04-21T12:32:56.360Z,23.90
2019-04-21T12:37:51.053Z,22.80
2019-04-21T12:42:45.393Z,22.40
2019-04-21T12:47:38.001Z,22.20
2019-04-21T12:52:31.503Z,20.80
2019-04-21T12:57:25.400Z,21.00
2019-04-21T13:02:18.354Z,21.20
2019-04-21T13:07:10.917Z,21.40
2019-04-21T13:12:04.801Z,21.40
2019-04-21T13:16:57.383Z,20.80
2019-04-21T13:21:54.009Z,20.30
2019-04-21T13:26:52.755Z,20.40
2019-04-21T13:31:40.842Z,20.40
2019-04-21T13:36:33.778Z,21.10
2019-04-21T13:41:41.287Z,20.50
2019-04-21T13:46:20.732Z,21.50
2019-04-21T13:51:13.722Z,21.40
2019-04-21T13:56:06.800Z,21.60
2019-04-21T14:01:00.004Z,21.80
2019-04-21T14:05:54.035Z,21.50
2019-04-21T14:10:47.295Z,22.60
2019-04-21T14:15:39.987Z,23.10
2019-04-21T14:20:33.290Z,21.40
2019-04-21T14:25:45.805Z,22.80
2019-04-21T14:30:40.396Z,23.30
2019-04-21T14:35:33.005Z,23.60
2019-04-21T14:40:29.210Z,23.30
2019-04-21T14:45:30.613Z,23.80
2019-04-21T14:50:28.259Z,22.80
2019-04-21T14:55:28.501Z,23.80
2019-04-21T15:00:22.877Z,24.10
2019-04-21T15:05:17.487Z,24.40
2019-04-21T15:10:17.945Z,24.70
2019-04-21T15:15:06.092Z,24.60
2019-04-21T15:20:04.462Z,23.70
2019-04-21T15:24:52.352Z,24.40
2019-04-21T15:29:44.939Z,24.70
2019-04-21T15:34:38.234Z,25.20
2019-04-21T15:39:31.849Z,24.70
2019-04-21T15:44:24.821Z,24.90
2019-04-21T15:49:17.532Z,25.80
2019-04-21T15:54:11.262Z,25.20
2019-04-21T15:59:10.625Z,25.70
2019-04-21T16:04:04.707Z,26.10
2019-04-21T16:09:00.563Z,27.00
2019-04-21T16:13:52.022Z,27.30
2019-04-21T16:18:46.045Z,27.40
2019-04-21T16:23:38.396Z,27.20
2019-04-21T16:28:31.222Z,26.50
2019-04-21T16:33:25.047Z,26.40
2019-04-21T16:38:17.601Z,27.20
2019-04-21T16:43:10.127Z,27.40
2019-04-21T16:48:03.412Z,27.00
2019-04-21T16:52:58.146Z,27.10
2019-04-21T16:58:06.805Z,26.80
2019-04-21T17:02:48.062Z,27.50
2019-04-21T17:07:40.935Z,27.10
2019-04-21T17:12:35.465Z,27.70
2019-04-21T17:17:50.030Z,27.90
2019-04-21T17:22:23.629Z,28.00
2019-04-21T17:27:17.428Z,28.60
2019-04-21T17:32:10.290Z,29.30
2019-04-21T17:37:03.533Z,29.30
2019-04-21T17:42:10.556Z,29.90
2019-04-21T17:46:57.539Z,31.00
2019-04-21T17:51:57.017Z,34.50
2019-04-21T17:57:15.315Z,34.40
2019-04-21T18:01:59.228Z,35.10
2019-04-21T18:07:08.671Z,37.20
2019-04-21T18:12:07.723Z,38.40
2019-04-21T18:16:47.837Z,41.50
2019-04-21T18:21:59.766Z,43.50
2019-04-21T18:26:57.377Z,45.60
2019-04-21T18:31:50.475Z,46.80
2019-04-21T18:36:52.183Z,48.40
2019-04-21T18:42:18.613Z,49.40
2019-04-21T18:47:28.862Z,50.80
2019-04-21T18:52:20.662Z,51.60
2019-04-21T18:57:16.530Z,52.80
2019-04-21T19:02:04.225Z,54.30
2019-04-21T19:07:11.133Z,54.70
2019-04-21T19:12:07.672Z,55.70
2019-04-21T19:17:04.500Z,56.60
2019-04-21T19:21:55.258Z,57.50
2019-04-21T19:26:55.607Z,58.80
2019-04-21T19:31:48.254Z,59.80
2019-04-21T19:36:17.550Z,60.90
2019-04-21T19:41:25.717Z,62.40
2019-04-21T19:46:23.691Z,62.80
2019-04-21T19:51:15.053Z,64.50
2019-04-21T19:55:58.261Z,65.80
2019-04-21T20:00:54.660Z,67.60
2019-04-21T20:05:57.788Z,69.00
2019-04-21T20:11:00.579Z,70.40
2019-04-21T20:16:04.000Z,72.50
2019-04-21T20:20:35.225Z,74.40
2019-04-21T20:25:29.060Z,75.00
2019-04-21T20:30:42.246Z,75.80
2019-04-21T20:35:48.539Z,76.70
2019-04-21T20:40:25.041Z,78.60
2019-04-21T20:50:16.423Z,82.30
2019-04-21T20:55:07.700Z,83.50
2019-04-21T21:00:05.839Z,84.50
2019-04-21T21:04:51.550Z,85.40
2019-04-21T21:10:00.120Z,85.50
2019-04-21T21:14:45.868Z,88.00
2019-04-21T21:19:47.291Z,90.20
2019-04-21T21:24:41.546Z,91.20
2019-04-21T21:29:26.415Z,92.10
2019-04-21T21:34:27.855Z,92.90
2019-04-21T21:39:15.493Z,92.80
2019-04-21T21:44:01.806Z,93.60
2019-04-21T21:49:01.745Z,94.70
2019-04-21T21:53:45.647Z,95.60
2019-04-21T21:58:42.528Z,96.10
2019-04-21T22:03:38.954Z,96.40
2019-04-21T22:08:27.952Z,97.30
2019-04-21T22:13:51.225Z,98.10
2019-04-21T22:18:56.810Z,98.80
2019-04-21T22:23:42.331Z,99.80
2019-04-21T22:28:25.478Z,99.90
2019-04-21T22:33:47.473Z,99.90
2019-04-21T22:38:47.721Z,99.90
2019-04-21T22:43:34.777Z,99.90
2019-04-21T22:48:26.296Z,99.90
2019-04-21T22:53:19.778Z,99.90
2019-04-21T22:58:15.878Z,99.90
2019-04-21T23:03:13.346Z,99.90
2019-04-21T23:08:06.476Z,99.90
2019-04-21T23:12:59.561Z,99.90
2019-04-21T23:18:09.065Z,99.90
2019-04-21T23:23:14.381Z,99.90
2019-04-21T23:33:06.406Z,99.90
2019-04-21T23:37:58.692Z,99.90
2019-04-21T23:42:49.252Z,99.90
2019-04-21T23:47:53.397Z,99.90
2019-04-21T23:52:37.496Z,99.90
2019-04-21T23:57:36.956Z,99.90
