createdAt,value
2019-05-09T00:00:23.209Z,100.00
2019-05-09T00:02:54.036Z,100.00
2019-05-09T00:05:25.461Z,100.00
2019-05-09T00:07:55.475Z,100.00
2019-05-09T00:10:38.576Z,100.00
2019-05-09T00:12:57.478Z,100.00
2019-05-09T00:15:27.474Z,100.00
2019-05-09T00:17:57.717Z,100.00
2019-05-09T00:20:46.580Z,100.00
2019-05-09T00:23:16.596Z,100.00
2019-05-09T00:25:46.545Z,100.00
2019-05-09T00:28:16.618Z,100.00
2019-05-09T00:31:03.572Z,100.00
2019-05-09T00:33:34.531Z,100.00
2019-05-09T00:36:04.748Z,100.00
2019-05-09T00:38:38.977Z,100.00
2019-05-09T00:41:08.953Z,100.00
2019-05-09T00:43:40.202Z,100.00
2019-05-09T00:46:29.065Z,100.00
2019-05-09T00:49:05.088Z,100.00
2019-05-09T00:51:35.190Z,100.00
2019-05-09T00:54:05.643Z,100.00
2019-05-09T00:56:36.181Z,100.00
2019-05-09T00:59:06.207Z,100.00
2019-05-09T01:01:36.142Z,100.00
2019-05-09T01:04:06.418Z,100.00
2019-05-09T01:06:36.335Z,100.00
2019-05-09T01:09:07.951Z,100.00
2019-05-09T01:11:38.030Z,100.00
2019-05-09T01:14:08.119Z,100.00
2019-05-09T01:16:38.598Z,100.00
2019-05-09T01:19:08.633Z,100.00
2019-05-09T01:21:38.626Z,100.00
2019-05-09T01:24:08.972Z,100.00
2019-05-09T01:26:39.013Z,100.00
2019-05-09T01:29:09.076Z,100.00
2019-05-09T01:31:39.005Z,100.00
2019-05-09T01:34:30.218Z,100.00
2019-05-09T01:37:07.431Z,100.00
2019-05-09T01:39:38.028Z,100.00
2019-05-09T01:42:08.036Z,100.00
2019-05-09T01:44:38.032Z,100.00
2019-05-09T01:47:08.072Z,100.00
2019-05-09T01:49:38.059Z,100.00
2019-05-09T01:52:07.998Z,100.00
2019-05-09T01:54:39.612Z,100.00
2019-05-09T01:57:09.615Z,100.00
2019-05-09T01:59:39.868Z,100.00
2019-05-09T02:02:10.127Z,100.00
2019-05-09T02:04:40.156Z,100.00
2019-05-09T02:07:10.234Z,100.00
2019-05-09T02:09:40.262Z,100.00
2019-05-09T02:12:10.588Z,100.00
2019-05-09T02:14:50.757Z,100.00
2019-05-09T02:17:35.262Z,100.00
2019-05-09T02:20:05.867Z,100.00
2019-05-09T02:22:36.331Z,100.00
2019-05-09T02:25:10.920Z,100.00
2019-05-09T02:27:40.959Z,100.00
2019-05-09T02:30:15.148Z,100.00
2019-05-09T02:32:44.956Z,100.00
2019-05-09T02:35:15.483Z,100.00
2019-05-09T02:37:45.400Z,100.00
2019-05-09T02:40:18.765Z,100.00
2019-05-09T02:42:49.018Z,100.00
2019-05-09T02:45:19.698Z,100.00
2019-05-09T02:47:49.693Z,100.00
2019-05-09T02:50:19.907Z,100.00
2019-05-09T02:52:49.817Z,100.00
2019-05-09T02:55:20.391Z,100.00
2019-05-09T02:57:52.226Z,100.00
2019-05-09T03:00:29.678Z,100.00
2019-05-09T03:03:10.163Z,100.00
2019-05-09T03:05:40.487Z,100.00
2019-05-09T03:08:10.569Z,100.00
2019-05-09T03:10:40.533Z,100.00
2019-05-09T03:13:10.553Z,100.00
2019-05-09T03:15:40.886Z,100.00
2019-05-09T03:18:10.936Z,100.00
2019-05-09T03:20:49.297Z,100.00
2019-05-09T03:23:19.597Z,100.00
2019-05-09T03:25:49.606Z,100.00
2019-05-09T03:28:28.744Z,100.00
2019-05-09T03:30:59.881Z,100.00
2019-05-09T03:33:35.242Z,100.00
2019-05-09T03:36:01.519Z,100.00
2019-05-09T03:38:31.617Z,100.00
2019-05-09T03:41:01.581Z,100.00
2019-05-09T03:43:31.528Z,100.00
2019-05-09T03:46:08.570Z,100.00
2019-05-09T03:48:43.563Z,100.00
2019-05-09T03:51:13.619Z,100.00
2019-05-09T03:53:43.620Z,100.00
2019-05-09T03:56:18.157Z,100.00
2019-05-09T03:58:48.266Z,100.00
2019-05-09T04:01:18.267Z,100.00
2019-05-09T04:03:48.274Z,100.00
2019-05-09T04:06:18.582Z,100.00
2019-05-09T04:08:48.807Z,100.00
2019-05-09T04:11:18.756Z,100.00
2019-05-09T04:13:54.561Z,100.00
2019-05-09T04:16:24.768Z,100.00
2019-05-09T04:18:54.691Z,100.00
2019-05-09T04:21:24.805Z,100.00
2019-05-09T04:23:55.038Z,100.00
2019-05-09T04:26:48.755Z,100.00
2019-05-09T04:29:18.672Z,100.00
2019-05-09T04:31:48.677Z,100.00
2019-05-09T04:34:18.893Z,100.00
2019-05-09T04:36:48.860Z,100.00
2019-05-09T04:39:23.377Z,100.00
2019-05-09T04:41:50.569Z,100.00
2019-05-09T04:44:37.366Z,100.00
2019-05-09T04:47:08.769Z,100.00
2019-05-09T04:49:40.958Z,100.00
2019-05-09T04:52:10.553Z,100.00
2019-05-09T04:54:40.673Z,100.00
2019-05-09T04:57:10.729Z,100.00
2019-05-09T04:59:40.739Z,100.00
2019-05-09T05:02:20.755Z,100.00
2019-05-09T05:04:50.703Z,91.62
2019-05-09T05:07:20.928Z,83.23
2019-05-09T05:09:50.877Z,75.74
2019-05-09T05:12:20.917Z,71.85
2019-05-09T05:14:51.116Z,74.46
2019-05-09T05:17:21.101Z,76.76
2019-05-09T05:19:51.397Z,74.52
2019-05-09T05:22:28.341Z,76.76
2019-05-09T05:25:01.225Z,77.41
2019-05-09T05:27:31.263Z,71.87
2019-05-09T05:30:01.208Z,71.76
2019-05-09T05:32:38.581Z,73.03
2019-05-09T05:35:21.443Z,70.91
2019-05-09T05:37:51.541Z,74.28
2019-05-09T05:40:21.526Z,77.20
2019-05-09T05:42:51.506Z,76.29
2019-05-09T05:45:21.697Z,78.24
2019-05-09T05:47:57.632Z,80.53
2019-05-09T05:50:28.207Z,81.86
2019-05-09T05:52:58.458Z,84.63
2019-05-09T05:55:28.439Z,86.20
2019-05-09T05:57:58.552Z,86.99
2019-05-09T06:00:28.755Z,85.80
2019-05-09T06:02:58.961Z,84.88
2019-05-09T06:05:28.917Z,85.15
2019-05-09T06:07:58.874Z,87.16
2019-05-09T06:10:29.144Z,89.78
2019-05-09T06:12:59.181Z,87.98
2019-05-09T06:15:29.537Z,87.51
2019-05-09T06:17:59.577Z,86.22
2019-05-09T06:20:29.512Z,86.94
2019-05-09T06:22:59.455Z,85.95
2019-05-09T06:25:30.792Z,85.58
2019-05-09T06:28:00.874Z,85.45
2019-05-09T06:30:31.405Z,85.44
2019-05-09T06:33:04.715Z,83.80
2019-05-09T06:35:33.152Z,83.85
2019-05-09T06:38:03.348Z,83.05
2019-05-09T06:40:33.550Z,81.80
2019-05-09T06:43:18.393Z,84.11
2019-05-09T06:46:07.909Z,83.22
2019-05-09T06:48:38.027Z,79.35
2019-05-09T06:51:08.150Z,79.55
2019-05-09T06:53:38.196Z,82.57
2019-05-09T06:56:08.351Z,83.77
2019-05-09T06:58:38.566Z,83.05
2019-05-09T07:01:28.542Z,82.89
2019-05-09T07:04:04.647Z,81.01
2019-05-09T07:06:38.305Z,69.67
2019-05-09T07:09:17.498Z,59.87
2019-05-09T07:11:48.771Z,61.44
2019-05-09T07:14:40.682Z,51.75
2019-05-09T07:17:08.352Z,54.29
2019-05-09T07:19:38.661Z,56.40
2019-05-09T07:22:39.015Z,60.19
2019-05-09T07:25:18.646Z,64.21
2019-05-09T07:27:48.628Z,64.20
2019-05-09T07:30:34.018Z,65.67
2019-05-09T07:33:22.878Z,67.61
2019-05-09T07:35:52.832Z,63.98
2019-05-09T07:38:30.075Z,64.43
2019-05-09T07:41:00.635Z,61.82
2019-05-09T07:43:30.745Z,57.25
2019-05-09T07:46:09.927Z,59.66
2019-05-09T07:48:40.219Z,59.30
2019-05-09T07:51:10.320Z,55.81
2019-05-09T07:53:40.243Z,57.04
2019-05-09T07:56:10.345Z,57.67
2019-05-09T07:58:40.369Z,55.60
2019-05-09T08:01:10.366Z,57.95
2019-05-09T08:03:40.345Z,59.07
2019-05-09T08:06:10.386Z,59.14
2019-05-09T08:08:40.310Z,59.28
2019-05-09T08:11:10.353Z,60.94
2019-05-09T08:13:40.290Z,60.92
2019-05-09T08:16:14.564Z,62.35
2019-05-09T08:18:42.075Z,62.95
2019-05-09T08:21:12.170Z,62.29
2019-05-09T08:23:42.107Z,61.35
2019-05-09T08:26:12.151Z,62.27
2019-05-09T08:28:42.094Z,62.15
2019-05-09T08:31:12.116Z,59.75
2019-05-09T08:33:42.146Z,60.34
2019-05-09T08:36:12.578Z,63.09
2019-05-09T08:38:42.744Z,67.80
2019-05-09T08:41:18.646Z,71.22
2019-05-09T08:43:48.525Z,79.13
2019-05-09T08:46:18.667Z,81.07
2019-05-09T08:48:48.741Z,81.37
2019-05-09T08:51:25.097Z,81.56
2019-05-09T08:53:57.633Z,82.45
2019-05-09T08:56:28.359Z,81.94
2019-05-09T08:59:02.002Z,82.42
2019-05-09T09:01:50.165Z,88.35
2019-05-09T09:04:02.075Z,87.32
2019-05-09T09:06:32.270Z,83.57
2019-05-09T09:09:02.171Z,86.13
2019-05-09T09:11:32.120Z,86.60
2019-05-09T09:14:02.066Z,87.68
2019-05-09T09:16:31.997Z,91.44
2019-05-09T09:19:02.174Z,90.39
2019-05-09T09:21:32.131Z,93.85
2019-05-09T09:24:02.063Z,90.44
2019-05-09T09:26:31.969Z,95.94
2019-05-09T09:29:01.974Z,96.38
2019-05-09T09:31:31.880Z,95.85
2019-05-09T09:34:01.923Z,94.96
2019-05-09T09:36:31.821Z,93.32
2019-05-09T09:39:03.153Z,95.65
2019-05-09T09:41:33.379Z,97.24
2019-05-09T09:44:03.320Z,95.68
2019-05-09T09:46:33.212Z,92.23
2019-05-09T09:49:03.180Z,88.31
2019-05-09T09:51:33.205Z,84.09
2019-05-09T09:54:03.121Z,85.02
2019-05-09T09:56:33.212Z,80.05
2019-05-09T09:59:18.835Z,73.65
2019-05-09T10:01:49.031Z,74.51
2019-05-09T10:04:23.901Z,67.55
2019-05-09T10:06:53.052Z,60.69
2019-05-09T10:09:22.867Z,62.12
2019-05-09T10:11:52.793Z,60.77
2019-05-09T10:14:29.031Z,58.31
2019-05-09T10:17:15.000Z,51.71
2019-05-09T10:20:01.386Z,50.17
2019-05-09T10:22:31.301Z,47.84
2019-05-09T10:25:01.866Z,46.21
2019-05-09T10:27:31.875Z,49.53
2019-05-09T10:30:01.822Z,51.57
2019-05-09T10:32:31.892Z,42.65
2019-05-09T10:35:01.863Z,37.89
2019-05-09T10:37:31.770Z,36.43
2019-05-09T10:40:03.052Z,36.30
2019-05-09T10:42:39.587Z,41.76
2019-05-09T10:45:24.915Z,38.64
2019-05-09T10:47:54.797Z,39.18
2019-05-09T10:50:24.797Z,38.86
2019-05-09T10:52:54.774Z,34.66
2019-05-09T10:55:24.836Z,40.65
2019-05-09T10:57:54.743Z,42.20
2019-05-09T11:00:24.845Z,44.30
2019-05-09T11:02:54.763Z,45.12
2019-05-09T11:05:25.043Z,45.45
2019-05-09T11:07:55.091Z,44.90
2019-05-09T11:10:29.441Z,45.55
2019-05-09T11:12:58.464Z,46.55
2019-05-09T11:15:28.602Z,46.63
2019-05-09T11:17:58.490Z,45.96
2019-05-09T11:20:28.604Z,46.67
2019-05-09T11:22:58.463Z,49.50
2019-05-09T11:25:28.613Z,50.12
2019-05-09T11:28:10.056Z,51.59
2019-05-09T11:30:30.302Z,49.49
2019-05-09T11:33:00.223Z,52.73
2019-05-09T11:35:30.154Z,51.73
2019-05-09T11:38:00.817Z,53.99
2019-05-09T11:40:30.801Z,55.66
2019-05-09T11:43:00.808Z,55.07
2019-05-09T11:45:30.764Z,55.67
2019-05-09T11:48:00.922Z,54.63
2019-05-09T11:50:30.858Z,56.17
2019-05-09T11:53:00.766Z,59.23
2019-05-09T11:55:36.058Z,59.51
2019-05-09T11:58:02.491Z,59.98
2019-05-09T12:00:32.534Z,62.62
2019-05-09T12:03:02.431Z,64.81
2019-05-09T12:05:32.382Z,66.32
2019-05-09T12:08:02.435Z,68.23
2019-05-09T12:10:32.409Z,69.56
2019-05-09T12:13:02.400Z,72.69
2019-05-09T12:15:32.303Z,73.40
2019-05-09T12:18:07.558Z,72.62
2019-05-09T12:20:34.110Z,73.90
2019-05-09T12:23:03.991Z,73.72
2019-05-09T12:25:34.062Z,73.25
2019-05-09T12:28:04.330Z,71.01
2019-05-09T12:30:34.259Z,69.08
2019-05-09T12:33:04.217Z,67.16
2019-05-09T12:35:34.222Z,65.99
2019-05-09T12:38:04.106Z,65.88
2019-05-09T12:40:34.091Z,62.73
2019-05-09T12:43:04.361Z,64.99
2019-05-09T12:45:34.452Z,62.59
2019-05-09T12:48:10.203Z,60.45
2019-05-09T12:50:38.652Z,62.54
2019-05-09T12:53:08.114Z,63.15
2019-05-09T12:55:38.582Z,62.69
2019-05-09T12:58:12.854Z,62.64
2019-05-09T13:00:43.028Z,62.06
2019-05-09T13:03:12.962Z,63.19
2019-05-09T13:05:42.908Z,61.48
2019-05-09T13:08:12.850Z,60.63
2019-05-09T13:10:42.782Z,60.33
2019-05-09T13:13:12.782Z,60.48
2019-05-09T13:15:50.433Z,59.49
2019-05-09T13:18:25.089Z,59.57
2019-05-09T13:20:52.092Z,60.19
2019-05-09T13:23:22.052Z,62.31
2019-05-09T13:25:52.002Z,67.05
2019-05-09T13:28:22.015Z,67.74
2019-05-09T13:30:51.931Z,68.13
2019-05-09T13:33:21.870Z,71.20
2019-05-09T13:35:51.761Z,67.62
2019-05-09T13:38:22.002Z,71.47
2019-05-09T13:40:53.691Z,74.41
2019-05-09T13:43:23.563Z,76.11
2019-05-09T13:45:53.452Z,77.61
2019-05-09T13:48:32.636Z,75.71
2019-05-09T13:50:57.714Z,79.05
2019-05-09T13:53:28.444Z,85.93
2019-05-09T13:55:58.593Z,89.41
2019-05-09T13:58:28.597Z,88.69
2019-05-09T14:01:02.379Z,89.05
2019-05-09T14:03:30.147Z,93.31
2019-05-09T14:06:00.072Z,92.58
2019-05-09T14:08:30.030Z,94.32
2019-05-09T14:10:59.954Z,95.58
2019-05-09T14:13:29.853Z,95.46
2019-05-09T14:16:15.107Z,96.90
2019-05-09T14:18:31.450Z,96.39
2019-05-09T14:21:01.321Z,94.98
2019-05-09T14:23:35.632Z,92.63
2019-05-09T14:26:02.868Z,94.08
2019-05-09T14:28:32.784Z,90.92
2019-05-09T14:31:02.673Z,90.46
2019-05-09T14:33:33.655Z,89.87
2019-05-09T14:36:03.675Z,88.43
2019-05-09T14:38:33.736Z,86.63
2019-05-09T14:41:03.627Z,87.84
2019-05-09T14:43:33.549Z,86.89
2019-05-09T14:46:03.459Z,81.11
2019-05-09T14:48:33.657Z,78.72
2019-05-09T14:51:03.634Z,77.20
2019-05-09T14:53:33.707Z,81.58
2019-05-09T14:56:03.684Z,81.15
2019-05-09T14:58:35.003Z,79.23
2019-05-09T15:01:08.359Z,78.43
2019-05-09T15:03:38.909Z,79.49
2019-05-09T15:06:09.542Z,79.50
2019-05-09T15:08:39.558Z,79.92
2019-05-09T15:11:10.291Z,80.20
2019-05-09T15:13:40.966Z,80.78
2019-05-09T15:16:10.925Z,84.81
2019-05-09T15:18:41.683Z,86.02
2019-05-09T15:21:11.842Z,90.21
2019-05-09T15:23:41.756Z,90.89
2019-05-09T15:26:11.906Z,90.42
2019-05-09T15:28:41.900Z,90.24
2019-05-09T15:31:11.811Z,92.46
2019-05-09T15:33:41.748Z,94.39
2019-05-09T15:36:11.799Z,94.38
2019-05-09T15:38:41.757Z,97.48
2019-05-09T15:41:12.376Z,94.91
2019-05-09T15:43:42.319Z,96.25
2019-05-09T15:46:43.316Z,94.29
2019-05-09T15:49:13.286Z,92.33
2019-05-09T15:51:43.362Z,91.91
2019-05-09T15:54:13.425Z,92.66
2019-05-09T15:56:44.298Z,90.69
2019-05-09T15:59:14.391Z,88.77
2019-05-09T16:01:44.581Z,87.03
2019-05-09T16:04:14.774Z,85.49
2019-05-09T16:06:49.454Z,78.77
2019-05-09T16:09:17.991Z,75.50
2019-05-09T16:11:48.508Z,77.05
2019-05-09T16:14:18.715Z,77.25
2019-05-09T16:16:48.649Z,79.93
2019-05-09T16:19:18.653Z,79.16
2019-05-09T16:21:48.632Z,78.15
2019-05-09T16:24:19.035Z,78.76
2019-05-09T16:26:49.498Z,79.74
2019-05-09T16:29:19.476Z,79.90
2019-05-09T16:31:49.429Z,80.99
2019-05-09T16:34:19.390Z,80.68
2019-05-09T16:36:49.269Z,80.22
2019-05-09T16:39:19.534Z,79.36
2019-05-09T16:41:49.420Z,79.69
2019-05-09T16:44:19.340Z,79.65
2019-05-09T16:46:49.685Z,78.23
2019-05-09T16:49:20.246Z,79.41
2019-05-09T16:51:50.438Z,76.02
2019-05-09T16:54:22.022Z,76.81
2019-05-09T16:56:51.902Z,76.11
2019-05-09T16:59:21.887Z,75.16
2019-05-09T17:01:52.152Z,74.84
2019-05-09T17:04:22.116Z,74.75
2019-05-09T17:06:52.027Z,74.40
2019-05-09T17:09:22.990Z,74.48
2019-05-09T17:11:53.715Z,76.93
2019-05-09T17:14:23.664Z,76.95
2019-05-09T17:16:53.539Z,78.23
2019-05-09T17:19:24.243Z,77.85
2019-05-09T17:22:15.862Z,77.79
2019-05-09T17:24:48.338Z,77.68
2019-05-09T17:27:19.009Z,78.83
2019-05-09T17:29:49.304Z,79.41
2019-05-09T17:32:20.007Z,80.10
2019-05-09T17:34:50.039Z,80.65
2019-05-09T17:37:19.968Z,80.19
2019-05-09T17:39:50.781Z,80.30
2019-05-09T17:42:20.986Z,79.51
2019-05-09T17:44:50.908Z,79.35
2019-05-09T17:47:20.856Z,79.89
2019-05-09T17:49:51.484Z,80.65
2019-05-09T17:52:21.838Z,80.45
2019-05-09T17:54:51.787Z,80.50
2019-05-09T17:57:21.911Z,79.60
2019-05-09T17:59:51.836Z,79.02
2019-05-09T18:02:21.728Z,78.93
2019-05-09T18:04:52.286Z,80.15
2019-05-09T18:07:22.187Z,81.81
2019-05-09T18:09:52.348Z,83.18
2019-05-09T18:12:22.307Z,82.43
2019-05-09T18:14:52.261Z,82.51
2019-05-09T18:17:22.139Z,81.30
2019-05-09T18:19:52.911Z,79.76
2019-05-09T18:22:23.078Z,79.71
2019-05-09T18:24:53.096Z,80.91
2019-05-09T18:27:23.088Z,82.34
2019-05-09T18:29:53.167Z,84.14
2019-05-09T18:32:47.952Z,87.24
2019-05-09T18:35:20.432Z,88.29
2019-05-09T18:37:50.669Z,90.05
2019-05-09T18:40:21.191Z,91.59
2019-05-09T18:42:51.141Z,93.30
2019-05-09T18:45:21.859Z,93.25
2019-05-09T18:47:52.175Z,94.98
2019-05-09T18:50:22.219Z,95.74
2019-05-09T18:52:52.246Z,96.64
2019-05-09T18:55:22.605Z,97.40
2019-05-09T18:57:52.516Z,96.77
2019-05-09T19:00:22.812Z,97.07
2019-05-09T19:02:52.859Z,96.84
2019-05-09T19:05:22.943Z,96.84
2019-05-09T19:07:52.838Z,96.58
2019-05-09T19:10:23.193Z,96.17
2019-05-09T19:12:53.085Z,95.97
2019-05-09T19:15:48.190Z,95.91
2019-05-09T19:18:39.847Z,95.55
2019-05-09T19:21:23.356Z,97.10
2019-05-09T19:23:53.575Z,98.20
2019-05-09T19:26:39.196Z,100.00
2019-05-09T19:29:10.327Z,100.00
2019-05-09T19:31:40.579Z,100.00
2019-05-09T19:34:10.549Z,100.00
2019-05-09T19:36:40.653Z,100.00
2019-05-09T19:39:11.377Z,100.00
2019-05-09T19:41:41.750Z,100.00
2019-05-09T19:44:11.647Z,100.00
2019-05-09T19:46:41.706Z,100.00
2019-05-09T19:49:11.663Z,100.00
2019-05-09T19:51:41.825Z,100.00
2019-05-09T19:54:11.775Z,100.00
2019-05-09T19:56:42.674Z,100.00
2019-05-09T19:59:12.585Z,100.00
2019-05-09T20:01:42.500Z,100.00
2019-05-09T20:04:12.411Z,100.00
2019-05-09T20:06:42.344Z,100.00
2019-05-09T20:09:27.113Z,100.00
2019-05-09T20:12:04.099Z,100.00
2019-05-09T20:14:39.972Z,100.00
2019-05-09T20:17:09.933Z,100.00
2019-05-09T20:19:39.839Z,100.00
2019-05-09T20:22:09.764Z,100.00
2019-05-09T20:24:39.820Z,100.00
2019-05-09T20:27:09.888Z,100.00
2019-05-09T20:29:39.790Z,100.00
2019-05-09T20:32:09.902Z,100.00
2019-05-09T20:34:40.028Z,100.00
2019-05-09T20:37:10.392Z,100.00
2019-05-09T20:39:40.509Z,100.00
2019-05-09T20:42:10.714Z,100.00
2019-05-09T20:44:41.021Z,100.00
2019-05-09T20:47:11.543Z,100.00
2019-05-09T20:49:41.997Z,100.00
2019-05-09T20:52:12.134Z,100.00
2019-05-09T20:54:42.558Z,100.00
2019-05-09T20:57:12.725Z,100.00
2019-05-09T20:59:42.829Z,100.00
2019-05-09T21:02:13.273Z,100.00
2019-05-09T21:04:43.425Z,100.00
2019-05-09T21:07:13.945Z,100.00
2019-05-09T21:09:44.012Z,100.00
2019-05-09T21:12:14.409Z,100.00
2019-05-09T21:14:44.508Z,100.00
2019-05-09T21:17:14.712Z,100.00
2019-05-09T21:19:44.787Z,100.00
2019-05-09T21:22:14.889Z,100.00
2019-05-09T21:24:44.970Z,100.00
2019-05-09T21:27:15.114Z,100.00
2019-05-09T21:29:45.331Z,100.00
2019-05-09T21:32:15.595Z,100.00
2019-05-09T21:34:45.472Z,100.00
2019-05-09T21:37:15.514Z,100.00
2019-05-09T21:39:45.488Z,100.00
2019-05-09T21:42:15.597Z,100.00
2019-05-09T21:44:45.564Z,100.00
2019-05-09T21:47:15.477Z,100.00
2019-05-09T21:49:45.384Z,100.00
2019-05-09T21:52:15.767Z,100.00
2019-05-09T21:54:45.652Z,100.00
2019-05-09T21:57:15.611Z,100.00
2019-05-09T21:59:45.719Z,100.00
2019-05-09T22:02:16.153Z,100.00
2019-05-09T22:04:46.176Z,100.00
2019-05-09T22:07:16.299Z,100.00
2019-05-09T22:09:46.392Z,100.00
2019-05-09T22:12:16.753Z,100.00
2019-05-09T22:14:46.855Z,100.00
2019-05-09T22:17:31.318Z,100.00
2019-05-09T22:20:01.590Z,100.00
2019-05-09T22:22:31.669Z,100.00
2019-05-09T22:25:01.644Z,100.00
2019-05-09T22:27:31.567Z,100.00
2019-05-09T22:30:01.464Z,100.00
2019-05-09T22:32:31.401Z,100.00
2019-05-09T22:35:01.349Z,100.00
2019-05-09T22:37:31.261Z,100.00
2019-05-09T22:40:01.214Z,100.00
2019-05-09T22:42:31.306Z,100.00
2019-05-09T22:45:01.393Z,100.00
2019-05-09T22:47:31.547Z,100.00
2019-05-09T22:50:01.504Z,100.00
2019-05-09T22:52:31.526Z,100.00
2019-05-09T22:55:01.582Z,100.00
2019-05-09T22:57:31.522Z,100.00
2019-05-09T23:00:01.702Z,100.00
2019-05-09T23:02:31.802Z,100.00
2019-05-09T23:05:01.741Z,100.00
2019-05-09T23:07:31.697Z,100.00
2019-05-09T23:10:01.647Z,100.00
2019-05-09T23:12:31.559Z,100.00
2019-05-09T23:15:01.524Z,100.00
2019-05-09T23:17:31.434Z,100.00
2019-05-09T23:20:03.267Z,100.00
2019-05-09T23:22:33.510Z,100.00
2019-05-09T23:25:03.346Z,100.00
2019-05-09T23:27:33.357Z,100.00
2019-05-09T23:30:03.488Z,100.00
2019-05-09T23:32:41.342Z,100.00
2019-05-09T23:35:11.390Z,100.00
2019-05-09T23:37:41.415Z,100.00
2019-05-09T23:40:12.577Z,100.00
2019-05-09T23:42:42.485Z,100.00
2019-05-09T23:45:13.258Z,100.00
2019-05-09T23:47:43.172Z,100.00
2019-05-09T23:50:13.294Z,100.00
2019-05-09T23:52:43.256Z,100.00
2019-05-09T23:55:30.748Z,100.00
2019-05-09T23:58:18.107Z,100.00
