createdAt,value
2022-10-09T00:00:09.015Z,101129.28
2022-10-09T00:05:13.455Z,101133.47
2022-10-09T00:10:15.035Z,101142.69
2022-10-09T00:15:16.641Z,101138.97
2022-10-09T00:20:18.188Z,101151.69
2022-10-09T00:25:19.681Z,101140.28
2022-10-09T00:30:21.165Z,101138.28
2022-10-09T00:35:23.209Z,101140.00
2022-10-09T00:40:24.878Z,101134.41
2022-10-09T00:45:26.909Z,101147.00
2022-10-09T00:50:38.670Z,101135.28
2022-10-09T00:55:40.519Z,101132.28
2022-10-09T01:00:42.041Z,101145.34
2022-10-09T01:05:55.556Z,101145.22
2022-10-09T01:11:14.967Z,101131.50
2022-10-09T01:16:24.030Z,101141.63
2022-10-09T01:21:52.357Z,101137.03
2022-10-09T01:27:12.644Z,101146.13
2022-10-09T01:32:17.632Z,101154.25
2022-10-09T01:37:20.677Z,101152.94
2022-10-09T01:42:23.154Z,101157.53
2022-10-09T01:47:24.686Z,101147.88
2022-10-09T01:52:36.248Z,101164.22
2022-10-09T01:57:48.445Z,101169.47
2022-10-09T02:02:51.264Z,101169.19
2022-10-09T02:07:53.685Z,101177.59
2022-10-09T02:12:58.038Z,101180.19
2022-10-09T02:18:03.601Z,101190.88
2022-10-09T02:23:07.395Z,101184.22
2022-10-09T02:28:09.687Z,101184.56
2022-10-09T02:33:11.208Z,101188.19
2022-10-09T02:38:12.761Z,101191.28
2022-10-09T02:43:14.305Z,101198.72
2022-10-09T02:48:15.847Z,101200.41
2022-10-09T02:53:17.363Z,101208.53
2022-10-09T02:58:18.872Z,101198.69
2022-10-09T03:03:20.865Z,101204.81
2022-10-09T03:08:22.353Z,101201.13
2022-10-09T03:13:24.357Z,101206.00
2022-10-09T03:18:25.891Z,101215.25
2022-10-09T03:23:27.407Z,101221.44
2022-10-09T03:28:28.997Z,101221.69
2022-10-09T03:33:30.708Z,101229.22
2022-10-09T03:38:32.256Z,101230.22
2022-10-09T03:43:35.524Z,101232.03
2022-10-09T03:48:38.008Z,101240.50
2022-10-09T03:53:39.557Z,101237.34
2022-10-09T03:58:41.043Z,101240.63
2022-10-09T04:03:42.526Z,101237.84
2022-10-09T04:08:44.028Z,101253.50
2022-10-09T04:13:45.606Z,101250.50
2022-10-09T04:18:47.932Z,101258.50
2022-10-09T04:23:50.786Z,101253.88
2022-10-09T04:28:52.265Z,101257.63
2022-10-09T04:33:56.754Z,101254.59
2022-10-09T04:38:58.353Z,101257.00
2022-10-09T04:43:59.885Z,101257.53
2022-10-09T04:49:01.411Z,101263.59
2022-10-09T04:54:02.936Z,101256.53
2022-10-09T04:59:04.960Z,101263.25
2022-10-09T05:04:06.454Z,101267.44
2022-10-09T05:09:08.014Z,101268.25
2022-10-09T05:14:09.843Z,101266.97
2022-10-09T05:19:11.361Z,101282.81
2022-10-09T05:24:12.882Z,101283.84
2022-10-09T05:29:14.384Z,101291.28
2022-10-09T05:34:15.988Z,101290.78
2022-10-09T05:39:22.207Z,101290.66
2022-10-09T05:44:26.412Z,101302.38
2022-10-09T05:49:27.912Z,101294.13
2022-10-09T05:54:29.415Z,101298.03
2022-10-09T05:59:30.949Z,101297.41
2022-10-09T06:04:32.491Z,101302.63
2022-10-09T06:09:34.051Z,101298.31
2022-10-09T06:14:35.556Z,101299.75
2022-10-09T06:19:38.155Z,101312.25
2022-10-09T06:24:39.685Z,101319.72
2022-10-09T06:29:41.188Z,101327.72
2022-10-09T06:34:42.675Z,101326.31
2022-10-09T06:39:44.784Z,101335.00
2022-10-09T06:44:46.476Z,101340.69
2022-10-09T06:49:47.969Z,101331.69
2022-10-09T06:54:49.466Z,101345.47
2022-10-09T06:59:51.877Z,101343.66
2022-10-09T07:04:53.346Z,101352.41
2022-10-09T07:09:54.869Z,101363.06
2022-10-09T07:14:57.073Z,101358.47
2022-10-09T07:19:58.763Z,101364.78
2022-10-09T07:25:00.389Z,101363.81
2022-10-09T07:30:01.936Z,101375.19
2022-10-09T07:35:03.581Z,101371.78
2022-10-09T07:40:05.565Z,101381.97
2022-10-09T07:45:07.381Z,101386.09
2022-10-09T07:50:08.972Z,101385.84
2022-10-09T07:55:10.527Z,101383.34
2022-10-09T08:00:12.352Z,101384.50
2022-10-09T08:05:13.843Z,101388.66
2022-10-09T08:10:15.427Z,101388.94
2022-10-09T08:15:17.075Z,101384.00
2022-10-09T08:20:18.635Z,101385.13
2022-10-09T08:25:20.194Z,101385.50
2022-10-09T08:30:21.812Z,101378.53
2022-10-09T08:35:23.461Z,101379.06
2022-10-09T08:40:30.958Z,101378.47
2022-10-09T08:45:34.452Z,101375.41
2022-10-09T08:50:39.807Z,101382.19
2022-10-09T08:55:50.030Z,101375.28
2022-10-09T09:01:32.998Z,101379.53
2022-10-09T09:06:43.574Z,101378.34
2022-10-09T09:11:52.734Z,101379.38
2022-10-09T09:17:02.268Z,101371.06
2022-10-09T09:22:04.282Z,101369.81
2022-10-09T09:27:16.719Z,101362.66
2022-10-09T09:32:21.886Z,101365.91
2022-10-09T09:37:23.432Z,101351.94
2022-10-09T09:42:24.966Z,101353.25
2022-10-09T09:47:52.093Z,101349.75
2022-10-09T09:52:54.620Z,101341.44
2022-10-09T09:58:00.968Z,101337.75
2022-10-09T10:03:22.740Z,101345.25
2022-10-09T10:08:34.691Z,101336.09
2022-10-09T10:13:38.388Z,101331.84
2022-10-09T10:18:42.125Z,101335.25
2022-10-09T10:23:52.484Z,101328.47
2022-10-09T10:29:32.190Z,101325.78
2022-10-09T10:34:58.142Z,101315.47
2022-10-09T10:40:03.866Z,101318.59
2022-10-09T10:45:19.192Z,101309.13
2022-10-09T10:50:20.989Z,101305.44
2022-10-09T10:56:00.281Z,101301.31
2022-10-09T11:01:20.214Z,101291.03
2022-10-09T11:06:49.688Z,101296.25
2022-10-09T11:12:08.236Z,101282.94
2022-10-09T11:17:22.833Z,101278.69
2022-10-09T11:22:50.204Z,101265.22
2022-10-09T11:27:59.176Z,101256.25
2022-10-09T11:33:24.180Z,101243.50
2022-10-09T11:38:32.163Z,101238.00
2022-10-09T11:43:44.152Z,101226.84
2022-10-09T11:49:22.657Z,101210.56
2022-10-09T11:54:27.344Z,101206.97
2022-10-09T11:59:31.399Z,101202.41
2022-10-09T12:04:54.053Z,101186.81
2022-10-09T12:10:03.815Z,101182.72
2022-10-09T12:15:25.020Z,101176.84
2022-10-09T12:20:27.254Z,101166.53
2022-10-09T12:25:32.488Z,101160.16
2022-10-09T12:30:37.271Z,101154.38
2022-10-09T12:35:39.805Z,101151.31
2022-10-09T12:40:45.923Z,101144.47
2022-10-09T12:45:48.239Z,101143.69
2022-10-09T12:50:50.099Z,101136.78
2022-10-09T12:55:59.321Z,101139.34
2022-10-09T13:01:03.942Z,101132.19
2022-10-09T13:06:07.733Z,101127.31
2022-10-09T13:11:18.611Z,101111.16
2022-10-09T13:16:20.803Z,101117.31
2022-10-09T13:21:31.352Z,101101.88
2022-10-09T13:26:36.248Z,101091.78
2022-10-09T13:31:42.867Z,101089.69
2022-10-09T13:36:44.462Z,101086.47
2022-10-09T13:41:48.578Z,101083.78
2022-10-09T13:46:50.167Z,101074.38
2022-10-09T13:51:51.753Z,101063.59
2022-10-09T13:56:53.445Z,101076.06
2022-10-09T14:01:55.060Z,101056.69
2022-10-09T14:06:56.881Z,101053.22
2022-10-09T14:11:58.877Z,101052.66
2022-10-09T14:17:00.481Z,101039.03
2022-10-09T14:22:02.067Z,101033.97
2022-10-09T14:27:03.660Z,101032.47
2022-10-09T14:32:05.773Z,101035.25
2022-10-09T14:37:18.365Z,101028.16
2022-10-09T14:42:25.523Z,101022.44
2022-10-09T14:47:27.089Z,101019.06
2022-10-09T14:52:28.703Z,101009.28
2022-10-09T14:57:34.308Z,101014.34
2022-10-09T15:02:37.076Z,101003.56
2022-10-09T15:07:38.648Z,101002.56
2022-10-09T15:12:40.930Z,101002.91
2022-10-09T15:17:42.439Z,100994.69
2022-10-09T15:22:44.559Z,100988.44
2022-10-09T15:27:46.563Z,100995.47
2022-10-09T15:32:49.352Z,100987.03
2022-10-09T15:37:53.783Z,100989.06
2022-10-09T15:42:57.256Z,100984.19
2022-10-09T15:47:58.765Z,100981.81
2022-10-09T15:53:00.307Z,100985.88
2022-10-09T15:58:01.871Z,100979.97
2022-10-09T16:03:04.044Z,100988.00
2022-10-09T16:08:06.531Z,100981.25
2022-10-09T16:13:08.022Z,100984.94
2022-10-09T16:18:10.025Z,100991.81
2022-10-09T16:23:12.133Z,100983.34
2022-10-09T16:28:13.696Z,100982.94
2022-10-09T16:33:15.304Z,100978.22
2022-10-09T16:38:17.664Z,100983.13
2022-10-09T16:43:20.083Z,100979.22
2022-10-09T16:48:21.622Z,100981.91
2022-10-09T16:53:23.105Z,100982.84
2022-10-09T16:58:24.618Z,100991.00
2022-10-09T17:03:27.313Z,100980.56
2022-10-09T17:08:30.213Z,100971.66
2022-10-09T17:13:31.870Z,100970.25
2022-10-09T17:18:34.717Z,100963.06
2022-10-09T17:23:36.855Z,100954.94
2022-10-09T17:28:40.501Z,100954.75
2022-10-09T17:33:45.806Z,100949.69
2022-10-09T17:38:48.744Z,100956.44
2022-10-09T17:43:54.628Z,100950.69
2022-10-09T17:48:57.090Z,100952.59
2022-10-09T17:54:01.181Z,100953.13
2022-10-09T17:59:03.384Z,100956.41
2022-10-09T18:04:05.215Z,100950.22
2022-10-09T18:09:09.757Z,100953.00
2022-10-09T18:14:11.980Z,100952.97
2022-10-09T18:19:18.280Z,100953.09
2022-10-09T18:24:19.886Z,100941.69
2022-10-09T18:29:21.519Z,100950.59
2022-10-09T18:34:27.268Z,100946.00
2022-10-09T18:39:29.042Z,100946.13
2022-10-09T18:44:40.084Z,100935.88
2022-10-09T18:49:44.228Z,100935.16
2022-10-09T18:54:48.056Z,100944.47
2022-10-09T18:59:50.413Z,100934.03
2022-10-09T19:04:53.189Z,100934.53
2022-10-09T19:09:57.354Z,100934.69
2022-10-09T19:14:59.354Z,100927.66
2022-10-09T19:20:01.179Z,100918.00
2022-10-09T19:25:03.255Z,100916.78
2022-10-09T19:30:05.724Z,100912.09
2022-10-09T19:35:07.601Z,100909.56
2022-10-09T19:40:09.198Z,100906.34
2022-10-09T19:45:10.777Z,100907.91
2022-10-09T19:50:14.940Z,100902.59
2022-10-09T19:55:16.570Z,100884.78
2022-10-09T20:00:18.131Z,100889.16
2022-10-09T20:05:19.860Z,100880.00
2022-10-09T20:10:21.388Z,100890.97
2022-10-09T20:15:23.079Z,100879.28
2022-10-09T20:20:27.014Z,100867.84
2022-10-09T20:25:28.580Z,100860.94
2022-10-09T20:30:30.272Z,100856.59
2022-10-09T20:35:31.757Z,100848.97
2022-10-09T20:40:33.888Z,100843.31
2022-10-09T20:45:40.247Z,100845.88
2022-10-09T20:50:42.235Z,100842.75
2022-10-09T20:55:43.774Z,100840.13
2022-10-09T21:00:45.326Z,100831.03
2022-10-09T21:05:46.815Z,100832.31
2022-10-09T21:10:49.651Z,100819.16
2022-10-09T21:15:51.236Z,100816.19
2022-10-09T21:20:52.756Z,100811.97
2022-10-09T21:25:54.271Z,100809.28
2022-10-09T21:30:56.000Z,100808.59
2022-10-09T21:35:57.614Z,100802.91
2022-10-09T21:40:59.117Z,100794.91
2022-10-09T21:46:00.672Z,100791.44
2022-10-09T21:51:02.145Z,100792.66
2022-10-09T21:56:04.264Z,100788.59
2022-10-09T22:01:06.227Z,100781.72
2022-10-09T22:06:15.102Z,100774.03
2022-10-09T22:11:19.682Z,100767.28
2022-10-09T22:16:21.233Z,100768.72
2022-10-09T22:21:22.957Z,100752.81
2022-10-09T22:26:24.476Z,100761.13
2022-10-09T22:31:27.257Z,100759.84
2022-10-09T22:36:31.170Z,100746.31
2022-10-09T22:41:34.411Z,100750.97
2022-10-09T22:46:39.476Z,100738.13
2022-10-09T22:51:41.346Z,100738.38
2022-10-09T22:56:44.442Z,100726.81
2022-10-09T23:01:53.371Z,100723.59
2022-10-09T23:06:57.078Z,100718.75
2022-10-09T23:11:59.648Z,100717.78
2022-10-09T23:17:01.172Z,100712.00
2022-10-09T23:22:02.720Z,100705.66
2022-10-09T23:27:04.266Z,100706.75
2022-10-09T23:32:05.768Z,100699.72
2022-10-09T23:37:07.268Z,100694.63
2022-10-09T23:42:08.744Z,100689.41
2022-10-09T23:47:10.305Z,100685.31
2022-10-09T23:52:11.828Z,100679.72
2022-10-09T23:57:13.334Z,100674.03
