createdAt,value
2022-10-06T00:02:24.514Z,25.38
2022-10-06T00:04:50.813Z,25.42
2022-10-06T00:07:17.155Z,25.42
2022-10-06T00:09:43.520Z,25.37
2022-10-06T00:12:09.856Z,25.43
2022-10-06T00:14:36.198Z,25.39
2022-10-06T00:17:02.557Z,25.43
2022-10-06T00:19:28.887Z,25.40
2022-10-06T00:21:55.258Z,25.33
2022-10-06T00:24:21.589Z,25.37
2022-10-06T00:26:47.939Z,25.34
2022-10-06T00:29:14.292Z,25.33
2022-10-06T00:31:40.642Z,25.33
2022-10-06T00:34:06.980Z,25.29
2022-10-06T00:36:33.360Z,25.24
2022-10-06T00:38:59.732Z,25.32
2022-10-06T00:41:26.071Z,25.29
2022-10-06T00:43:52.404Z,25.32
2022-10-06T00:46:18.816Z,25.25
2022-10-06T00:48:45.087Z,25.25
2022-10-06T00:51:11.434Z,25.30
2022-10-06T00:53:37.787Z,25.33
2022-10-06T00:56:04.153Z,25.33
2022-10-06T00:58:30.912Z,25.30
2022-10-06T01:00:56.846Z,25.32
2022-10-06T01:03:23.183Z,25.30
2022-10-06T01:05:49.522Z,25.28
2022-10-06T01:08:15.895Z,25.29
2022-10-06T01:10:42.253Z,25.29
2022-10-06T01:13:08.604Z,25.27
2022-10-06T01:15:35.003Z,25.23
2022-10-06T01:18:01.272Z,25.21
2022-10-06T01:20:27.610Z,25.28
2022-10-06T01:22:53.950Z,25.27
2022-10-06T01:25:20.292Z,25.23
2022-10-06T01:27:46.641Z,25.25
2022-10-06T01:30:12.983Z,25.30
2022-10-06T01:32:39.339Z,25.22
2022-10-06T01:35:05.670Z,25.29
2022-10-06T01:37:32.013Z,25.22
2022-10-06T01:39:58.356Z,25.25
2022-10-06T01:42:24.691Z,25.25
2022-10-06T01:44:51.034Z,25.29
2022-10-06T01:47:17.372Z,25.23
2022-10-06T01:49:43.709Z,25.24
2022-10-06T01:52:10.047Z,25.25
2022-10-06T01:54:36.416Z,25.25
2022-10-06T01:57:02.763Z,25.25
2022-10-06T01:59:29.099Z,25.22
2022-10-06T02:01:55.462Z,25.19
2022-10-06T02:04:21.817Z,25.20
2022-10-06T02:06:48.127Z,25.20
2022-10-06T02:09:14.469Z,25.25
2022-10-06T02:11:40.806Z,25.25
2022-10-06T02:14:07.140Z,25.22
2022-10-06T02:16:33.482Z,25.17
2022-10-06T02:19:01.042Z,25.15
2022-10-06T02:21:26.184Z,25.14
2022-10-06T02:23:52.517Z,25.09
2022-10-06T02:26:18.856Z,25.08
2022-10-06T02:28:45.265Z,25.10
2022-10-06T02:31:11.576Z,25.13
2022-10-06T02:33:37.875Z,25.09
2022-10-06T02:36:04.199Z,25.07
2022-10-06T02:38:30.948Z,25.09
2022-10-06T02:40:56.896Z,25.06
2022-10-06T02:43:23.220Z,25.02
2022-10-06T02:45:49.561Z,25.04
2022-10-06T02:48:15.904Z,25.05
2022-10-06T02:50:42.248Z,25.04
2022-10-06T02:53:08.584Z,25.04
2022-10-06T02:55:34.922Z,25.15
2022-10-06T02:58:01.256Z,25.08
2022-10-06T03:00:27.607Z,25.15
2022-10-06T03:02:54.049Z,25.06
2022-10-06T03:05:20.285Z,25.05
2022-10-06T03:07:46.621Z,25.05
2022-10-06T03:10:12.955Z,24.98
2022-10-06T03:12:39.298Z,25.03
2022-10-06T03:15:05.647Z,25.02
2022-10-06T03:17:31.982Z,25.03
2022-10-06T03:19:58.332Z,25.00
2022-10-06T03:22:24.665Z,25.00
2022-10-06T03:24:51.033Z,24.99
2022-10-06T03:27:17.369Z,24.94
2022-10-06T03:29:43.702Z,24.97
2022-10-06T03:32:10.102Z,24.93
2022-10-06T03:34:36.446Z,24.97
2022-10-06T03:37:02.791Z,24.98
2022-10-06T03:39:29.126Z,24.99
2022-10-06T03:41:55.469Z,24.95
2022-10-06T03:44:21.804Z,24.95
2022-10-06T03:46:48.178Z,24.97
2022-10-06T03:49:14.497Z,24.99
2022-10-06T03:51:40.841Z,25.05
2022-10-06T03:54:07.175Z,25.03
2022-10-06T03:56:34.489Z,24.98
2022-10-06T03:58:59.857Z,25.01
2022-10-06T04:01:26.877Z,24.97
2022-10-06T04:03:52.567Z,24.98
2022-10-06T04:06:18.909Z,24.98
2022-10-06T04:08:45.254Z,24.97
2022-10-06T04:11:11.681Z,24.98
2022-10-06T04:13:38.026Z,25.02
2022-10-06T04:16:04.388Z,25.02
2022-10-06T04:18:31.206Z,24.99
2022-10-06T04:20:57.057Z,25.05
2022-10-06T04:23:23.405Z,25.06
2022-10-06T04:25:55.173Z,25.05
2022-10-06T04:28:16.150Z,25.06
2022-10-06T04:30:42.455Z,25.07
2022-10-06T04:33:08.796Z,25.08
2022-10-06T04:35:35.154Z,25.08
2022-10-06T04:38:01.483Z,25.06
2022-10-06T04:40:27.829Z,25.07
2022-10-06T04:42:54.175Z,25.08
2022-10-06T04:45:20.518Z,25.08
2022-10-06T04:47:46.973Z,25.08
2022-10-06T04:50:13.310Z,25.08
2022-10-06T04:52:39.651Z,25.06
2022-10-06T04:55:05.995Z,25.08
2022-10-06T04:57:32.345Z,25.07
2022-10-06T05:00:03.023Z,25.09
2022-10-06T05:02:26.315Z,25.05
2022-10-06T05:04:51.362Z,25.02
2022-10-06T05:07:17.716Z,25.00
2022-10-06T05:09:44.061Z,25.02
2022-10-06T05:12:10.400Z,25.06
2022-10-06T05:14:36.747Z,25.03
2022-10-06T05:17:03.090Z,25.00
2022-10-06T05:19:29.430Z,25.00
2022-10-06T05:21:55.799Z,25.02
2022-10-06T05:24:22.134Z,25.07
2022-10-06T05:26:48.488Z,25.06
2022-10-06T05:29:14.835Z,25.01
2022-10-06T05:31:41.283Z,24.98
2022-10-06T05:34:07.538Z,24.99
2022-10-06T05:36:33.916Z,24.97
2022-10-06T05:39:00.223Z,25.00
2022-10-06T05:41:26.587Z,24.99
2022-10-06T05:43:52.895Z,24.99
2022-10-06T05:46:19.287Z,25.03
2022-10-06T05:48:45.583Z,25.06
2022-10-06T05:51:11.923Z,25.08
2022-10-06T05:53:38.261Z,25.12
2022-10-06T05:56:04.605Z,25.14
2022-10-06T05:58:31.275Z,25.15
2022-10-06T06:00:57.295Z,25.14
2022-10-06T06:03:23.637Z,25.13
2022-10-06T06:05:49.986Z,25.16
2022-10-06T06:08:16.384Z,25.13
2022-10-06T06:10:43.058Z,25.13
2022-10-06T06:13:09.422Z,25.09
2022-10-06T06:15:35.773Z,25.06
2022-10-06T06:18:02.152Z,24.99
2022-10-06T06:20:28.538Z,25.05
2022-10-06T06:22:54.882Z,25.04
2022-10-06T06:25:21.230Z,25.01
2022-10-06T06:27:47.579Z,25.00
2022-10-06T06:30:14.946Z,24.97
2022-10-06T06:32:40.307Z,24.99
2022-10-06T06:35:06.648Z,25.00
2022-10-06T06:37:32.983Z,25.06
2022-10-06T06:39:59.326Z,25.03
2022-10-06T06:42:25.666Z,25.04
2022-10-06T06:44:51.998Z,24.98
2022-10-06T06:47:20.774Z,25.03
2022-10-06T06:49:44.701Z,25.05
2022-10-06T06:52:11.042Z,25.01
2022-10-06T06:54:37.431Z,25.02
2022-10-06T06:57:03.781Z,25.05
2022-10-06T06:59:30.223Z,25.05
2022-10-06T07:01:56.595Z,25.08
2022-10-06T07:04:22.915Z,25.12
2022-10-06T07:06:49.258Z,25.07
2022-10-06T07:09:15.615Z,25.06
2022-10-06T07:11:41.952Z,25.00
2022-10-06T07:14:08.310Z,25.02
2022-10-06T07:16:34.649Z,25.01
2022-10-06T07:19:01.005Z,24.97
2022-10-06T07:21:27.351Z,24.97
2022-10-06T07:23:53.729Z,24.99
2022-10-06T07:26:20.085Z,25.01
2022-10-06T07:28:46.440Z,25.01
2022-10-06T07:31:12.915Z,24.99
2022-10-06T07:33:39.219Z,25.00
2022-10-06T07:36:05.562Z,24.98
2022-10-06T07:38:31.926Z,24.98
2022-10-06T07:41:18.431Z,25.03
2022-10-06T07:43:24.659Z,25.03
2022-10-06T07:45:51.091Z,25.04
2022-10-06T07:48:17.416Z,25.04
2022-10-06T07:50:43.753Z,25.00
2022-10-06T07:53:10.119Z,25.08
2022-10-06T07:55:36.677Z,25.13
2022-10-06T07:58:04.019Z,25.10
2022-10-06T08:00:29.374Z,25.09
2022-10-06T08:02:56.748Z,25.10
2022-10-06T08:05:22.027Z,25.19
2022-10-06T08:07:48.361Z,25.16
2022-10-06T08:10:14.706Z,25.20
2022-10-06T08:12:41.143Z,25.24
2022-10-06T08:15:08.526Z,25.22
2022-10-06T08:17:33.876Z,25.24
2022-10-06T08:20:00.193Z,25.20
2022-10-06T08:22:26.581Z,25.21
2022-10-06T08:25:05.373Z,25.21
2022-10-06T08:27:19.383Z,25.25
2022-10-06T08:29:45.752Z,25.25
2022-10-06T08:32:12.158Z,25.24
2022-10-06T08:34:38.508Z,25.28
2022-10-06T08:37:20.667Z,25.32
2022-10-06T08:39:31.194Z,25.39
2022-10-06T08:41:57.583Z,25.46
2022-10-06T08:44:23.994Z,25.52
2022-10-06T08:46:50.310Z,25.48
2022-10-06T08:49:16.659Z,25.51
2022-10-06T08:51:43.006Z,25.54
2022-10-06T08:54:09.355Z,25.54
2022-10-06T08:56:35.716Z,25.50
2022-10-06T08:59:02.096Z,25.54
2022-10-06T09:01:28.497Z,25.51
2022-10-06T09:03:54.839Z,25.59
2022-10-06T09:06:21.223Z,25.51
2022-10-06T09:08:47.592Z,25.56
2022-10-06T09:11:13.931Z,25.53
2022-10-06T09:13:40.266Z,25.56
2022-10-06T09:16:06.653Z,25.56
2022-10-06T09:18:56.121Z,25.57
2022-10-06T09:20:59.330Z,25.54
2022-10-06T09:23:25.709Z,25.58
2022-10-06T09:25:52.056Z,25.61
2022-10-06T09:28:18.430Z,25.57
2022-10-06T09:30:44.744Z,25.64
2022-10-06T09:33:11.075Z,25.67
2022-10-06T09:35:37.417Z,25.66
2022-10-06T09:38:08.233Z,25.65
2022-10-06T09:40:30.102Z,25.65
2022-10-06T09:42:56.469Z,25.73
2022-10-06T09:45:23.756Z,25.69
2022-10-06T09:47:49.958Z,25.65
2022-10-06T09:50:16.321Z,25.67
2022-10-06T09:52:42.675Z,25.65
2022-10-06T09:55:09.043Z,25.68
2022-10-06T09:57:35.384Z,25.68
2022-10-06T10:00:01.735Z,25.72
2022-10-06T10:02:28.149Z,25.79
2022-10-06T10:04:54.479Z,25.78
2022-10-06T10:07:20.849Z,25.80
2022-10-06T10:09:47.193Z,25.80
2022-10-06T10:12:13.541Z,25.88
2022-10-06T10:14:39.880Z,25.92
2022-10-06T10:17:06.211Z,26.04
2022-10-06T10:19:32.556Z,26.05
2022-10-06T10:21:59.105Z,26.07
2022-10-06T10:24:25.386Z,26.17
2022-10-06T10:26:51.731Z,26.20
2022-10-06T10:29:18.073Z,26.27
2022-10-06T10:31:44.469Z,26.18
2022-10-06T10:34:22.888Z,26.30
2022-10-06T10:36:37.180Z,26.25
2022-10-06T10:39:03.538Z,26.19
2022-10-06T10:41:29.917Z,26.21
2022-10-06T10:43:58.598Z,26.24
2022-10-06T10:46:22.658Z,26.24
2022-10-06T10:48:48.970Z,26.26
2022-10-06T10:51:15.322Z,26.34
2022-10-06T10:53:42.693Z,26.36
2022-10-06T10:56:08.030Z,26.35
2022-10-06T10:58:34.376Z,26.39
2022-10-06T11:01:00.753Z,26.36
2022-10-06T11:03:27.062Z,26.42
2022-10-06T11:05:53.400Z,26.43
2022-10-06T11:08:19.772Z,26.46
2022-10-06T11:10:46.122Z,26.47
2022-10-06T11:13:12.500Z,26.50
2022-10-06T11:15:38.832Z,26.52
2022-10-06T11:18:05.296Z,26.51
2022-10-06T11:20:32.610Z,26.55
2022-10-06T11:22:57.997Z,26.58
2022-10-06T11:25:24.344Z,26.61
2022-10-06T11:27:50.693Z,26.66
2022-10-06T11:30:17.035Z,26.61
2022-10-06T11:32:43.374Z,26.62
2022-10-06T11:35:09.715Z,26.64
2022-10-06T11:37:36.059Z,26.67
2022-10-06T11:40:02.646Z,26.68
2022-10-06T11:44:55.153Z,26.70
2022-10-06T11:47:34.304Z,26.77
2022-10-06T11:49:47.829Z,26.76
2022-10-06T11:52:14.316Z,26.72
2022-10-06T11:54:40.623Z,26.75
2022-10-06T11:57:07.007Z,26.75
2022-10-06T11:59:33.349Z,26.78
2022-10-06T12:01:59.739Z,26.78
2022-10-06T12:04:26.049Z,26.81
2022-10-06T12:06:52.405Z,26.79
2022-10-06T12:09:18.752Z,26.83
2022-10-06T12:11:45.089Z,26.85
2022-10-06T12:15:31.824Z,26.87
2022-10-06T12:19:04.176Z,26.92
2022-10-06T12:21:30.515Z,26.91
2022-10-06T12:23:56.858Z,26.93
2022-10-06T12:26:23.197Z,26.95
2022-10-06T12:28:49.595Z,26.96
2022-10-06T12:31:18.218Z,26.95
2022-10-06T12:33:42.265Z,26.94
2022-10-06T12:36:08.606Z,26.96
2022-10-06T12:38:34.950Z,26.97
2022-10-06T12:41:01.437Z,27.00
2022-10-06T12:43:27.792Z,26.99
2022-10-06T12:45:54.190Z,27.01
2022-10-06T12:48:20.524Z,27.01
2022-10-06T12:50:46.868Z,27.06
2022-10-06T12:53:13.215Z,27.06
2022-10-06T12:55:39.578Z,27.05
2022-10-06T12:58:05.924Z,27.05
2022-10-06T13:00:32.287Z,27.08
2022-10-06T13:02:58.676Z,27.08
2022-10-06T13:05:25.021Z,27.09
2022-10-06T13:07:51.366Z,27.08
2022-10-06T13:10:17.721Z,27.07
2022-10-06T13:12:44.070Z,27.07
2022-10-06T13:15:10.411Z,27.08
2022-10-06T13:17:36.756Z,27.09
2022-10-06T13:20:03.209Z,27.14
2022-10-06T13:22:29.560Z,27.19
2022-10-06T13:24:55.947Z,27.19
2022-10-06T13:27:22.363Z,27.23
2022-10-06T13:29:48.695Z,27.22
2022-10-06T13:32:15.114Z,27.21
2022-10-06T13:34:41.459Z,27.21
2022-10-06T13:37:07.889Z,27.19
2022-10-06T13:39:34.231Z,27.17
2022-10-06T13:42:00.568Z,27.21
2022-10-06T13:44:26.964Z,27.19
2022-10-06T13:46:53.324Z,27.17
2022-10-06T13:49:19.663Z,27.17
2022-10-06T13:51:46.009Z,27.16
2022-10-06T13:54:12.365Z,27.17
2022-10-06T13:56:38.706Z,27.15
2022-10-06T13:59:05.058Z,27.20
2022-10-06T14:01:33.918Z,27.23
2022-10-06T14:04:03.519Z,27.19
2022-10-06T14:06:29.863Z,27.19
2022-10-06T14:08:56.195Z,27.14
2022-10-06T14:11:22.558Z,27.14
2022-10-06T14:13:48.897Z,27.14
2022-10-06T14:16:15.284Z,27.12
2022-10-06T14:18:41.631Z,27.16
2022-10-06T14:21:07.966Z,27.13
2022-10-06T14:23:34.299Z,27.14
2022-10-06T14:26:00.776Z,27.10
2022-10-06T14:28:27.151Z,27.09
2022-10-06T14:30:53.496Z,27.07
2022-10-06T14:33:19.824Z,27.07
2022-10-06T14:35:46.164Z,27.08
2022-10-06T14:38:12.510Z,26.99
2022-10-06T14:40:38.847Z,27.01
2022-10-06T14:43:05.256Z,26.98
2022-10-06T14:45:31.619Z,26.99
2022-10-06T14:47:57.933Z,27.02
2022-10-06T14:50:24.272Z,27.02
2022-10-06T14:52:52.570Z,27.06
2022-10-06T14:55:18.922Z,27.04
2022-10-06T14:57:45.261Z,26.98
2022-10-06T15:00:11.671Z,26.94
2022-10-06T15:02:38.092Z,26.90
2022-10-06T15:05:04.368Z,26.89
2022-10-06T15:07:30.729Z,26.96
2022-10-06T15:09:57.060Z,27.04
2022-10-06T15:12:23.394Z,27.10
2022-10-06T15:14:49.746Z,27.12
2022-10-06T15:17:16.081Z,27.11
2022-10-06T15:19:42.437Z,27.07
2022-10-06T15:22:08.775Z,27.11
2022-10-06T15:24:35.141Z,27.00
2022-10-06T15:27:01.474Z,26.98
2022-10-06T15:29:27.819Z,26.96
2022-10-06T15:31:54.158Z,27.05
2022-10-06T15:34:20.501Z,27.08
2022-10-06T15:36:46.837Z,27.08
2022-10-06T15:39:13.190Z,27.09
2022-10-06T15:41:39.524Z,27.08
2022-10-06T15:44:05.869Z,27.08
2022-10-06T15:46:32.271Z,27.10
2022-10-06T15:48:58.547Z,27.06
2022-10-06T15:51:27.064Z,27.07
2022-10-06T15:53:53.458Z,27.07
2022-10-06T15:56:19.812Z,27.07
2022-10-06T15:58:46.150Z,27.07
2022-10-06T16:01:12.490Z,27.00
2022-10-06T16:03:41.216Z,27.01
2022-10-06T16:06:05.192Z,27.04
2022-10-06T16:08:31.578Z,27.01
2022-10-06T16:10:57.918Z,27.01
2022-10-06T16:13:24.268Z,26.97
2022-10-06T16:15:50.663Z,26.94
2022-10-06T16:18:16.957Z,26.94
2022-10-06T16:20:43.294Z,26.95
2022-10-06T16:23:09.643Z,26.90
2022-10-06T16:25:36.004Z,26.89
2022-10-06T16:28:02.369Z,26.89
2022-10-06T16:30:28.666Z,26.92
2022-10-06T16:32:55.014Z,26.89
2022-10-06T16:35:21.382Z,26.84
2022-10-06T16:37:47.727Z,26.85
2022-10-06T16:40:14.067Z,26.87
2022-10-06T16:42:40.823Z,26.83
2022-10-06T16:45:06.774Z,26.84
2022-10-06T16:47:33.134Z,26.81
2022-10-06T16:49:59.510Z,26.80
2022-10-06T16:52:25.852Z,26.81
2022-10-06T16:54:52.185Z,26.76
2022-10-06T16:57:18.530Z,26.77
2022-10-06T16:59:46.969Z,26.77
2022-10-06T17:02:11.209Z,26.72
2022-10-06T17:04:37.560Z,26.73
2022-10-06T17:07:03.906Z,26.69
2022-10-06T17:09:31.480Z,26.71
2022-10-06T17:11:56.635Z,26.67
2022-10-06T17:14:22.973Z,26.70
2022-10-06T17:16:49.343Z,26.65
2022-10-06T17:19:15.698Z,26.63
2022-10-06T17:21:47.461Z,26.62
2022-10-06T17:24:08.391Z,26.55
2022-10-06T17:26:34.743Z,26.60
2022-10-06T17:29:01.090Z,26.58
2022-10-06T17:31:27.480Z,26.52
2022-10-06T17:33:53.782Z,26.55
2022-10-06T17:36:20.124Z,26.50
2022-10-06T17:38:47.100Z,26.50
2022-10-06T17:41:13.441Z,26.48
2022-10-06T17:43:39.892Z,26.46
2022-10-06T17:46:06.328Z,26.50
2022-10-06T17:48:32.531Z,26.50
2022-10-06T17:50:58.865Z,26.53
2022-10-06T17:53:25.215Z,26.50
2022-10-06T17:55:51.551Z,26.49
2022-10-06T17:58:18.778Z,26.48
2022-10-06T18:00:44.282Z,26.52
2022-10-06T18:03:10.578Z,26.50
2022-10-06T18:05:36.918Z,26.49
2022-10-06T18:08:03.253Z,26.43
2022-10-06T18:10:29.596Z,26.40
2022-10-06T18:12:57.290Z,26.42
2022-10-06T18:15:22.276Z,26.39
2022-10-06T18:17:48.621Z,26.35
2022-10-06T18:20:14.959Z,26.40
2022-10-06T18:22:41.585Z,26.38
2022-10-06T18:25:07.644Z,26.38
2022-10-06T18:27:33.973Z,26.41
2022-10-06T18:30:00.317Z,26.37
2022-10-06T18:33:56.435Z,26.37
2022-10-06T18:37:19.342Z,26.38
2022-10-06T18:39:45.683Z,26.38
2022-10-06T18:42:12.020Z,26.36
2022-10-06T18:44:38.364Z,26.36
2022-10-06T18:47:04.700Z,26.35
2022-10-06T18:49:31.039Z,26.35
2022-10-06T18:51:58.508Z,26.30
2022-10-06T18:54:23.734Z,26.32
2022-10-06T18:56:50.076Z,26.32
2022-10-06T18:59:16.424Z,26.26
2022-10-06T19:01:42.838Z,26.26
2022-10-06T19:04:09.121Z,26.27
2022-10-06T19:06:35.462Z,26.30
2022-10-06T19:09:01.803Z,26.27
2022-10-06T19:11:28.137Z,26.28
2022-10-06T19:13:54.482Z,26.27
2022-10-06T19:16:20.967Z,26.31
2022-10-06T19:18:47.187Z,26.31
2022-10-06T19:21:13.525Z,26.34
2022-10-06T19:23:39.881Z,26.30
2022-10-06T19:26:06.221Z,26.32
2022-10-06T19:28:32.602Z,26.26
2022-10-06T19:30:58.949Z,26.31
2022-10-06T19:33:25.252Z,26.26
2022-10-06T19:35:51.592Z,26.26
2022-10-06T19:38:17.946Z,26.26
2022-10-06T19:40:44.290Z,26.27
2022-10-06T19:43:10.647Z,26.25
2022-10-06T19:45:37.033Z,26.24
2022-10-06T19:48:03.349Z,26.21
2022-10-06T19:50:29.720Z,26.19
2022-10-06T19:52:56.067Z,26.20
2022-10-06T19:55:22.414Z,26.20
2022-10-06T19:57:48.751Z,26.20
2022-10-06T20:00:15.123Z,26.18
2022-10-06T20:02:43.580Z,26.19
2022-10-06T20:05:07.819Z,26.19
2022-10-06T20:07:34.158Z,26.18
2022-10-06T20:10:00.499Z,26.17
2022-10-06T20:12:26.841Z,26.16
2022-10-06T20:14:53.184Z,26.16
2022-10-06T20:17:19.525Z,26.15
2022-10-06T20:19:45.891Z,26.13
2022-10-06T20:22:12.247Z,26.12
2022-10-06T20:24:38.578Z,26.11
2022-10-06T20:27:04.919Z,26.12
2022-10-06T20:29:31.250Z,26.09
2022-10-06T20:31:57.593Z,26.07
2022-10-06T20:34:23.940Z,26.07
2022-10-06T20:36:55.362Z,26.07
2022-10-06T20:39:16.619Z,26.07
2022-10-06T20:41:42.953Z,26.08
2022-10-06T20:44:09.293Z,26.04
2022-10-06T20:46:35.689Z,26.04
2022-10-06T20:49:01.976Z,26.04
2022-10-06T20:51:28.318Z,26.02
2022-10-06T20:53:54.656Z,26.03
2022-10-06T20:56:20.999Z,26.01
2022-10-06T20:58:47.343Z,26.03
2022-10-06T21:01:13.720Z,26.02
2022-10-06T21:03:40.004Z,25.98
2022-10-06T21:06:06.332Z,25.92
2022-10-06T21:08:32.662Z,25.94
2022-10-06T21:10:59.966Z,25.98
2022-10-06T21:13:25.341Z,25.95
2022-10-06T21:15:51.756Z,25.95
2022-10-06T21:18:18.004Z,25.94
2022-10-06T21:20:45.321Z,25.91
2022-10-06T21:23:10.668Z,25.88
2022-10-06T21:25:36.997Z,25.88
2022-10-06T21:28:03.373Z,25.91
2022-10-06T21:30:29.658Z,25.86
2022-10-06T21:32:55.991Z,25.87
2022-10-06T21:35:22.320Z,25.87
2022-10-06T21:37:48.661Z,25.86
2022-10-06T21:40:15.959Z,25.88
2022-10-06T21:42:41.346Z,25.84
2022-10-06T21:45:07.679Z,25.83
2022-10-06T21:47:34.078Z,25.79
2022-10-06T21:50:00.338Z,25.82
2022-10-06T21:52:26.671Z,25.82
2022-10-06T21:54:53.037Z,25.81
2022-10-06T21:57:19.339Z,25.80
2022-10-06T21:59:45.672Z,25.82
2022-10-06T22:02:12.107Z,25.80
2022-10-06T22:04:38.405Z,25.74
2022-10-06T22:07:04.743Z,25.74
2022-10-06T22:09:31.074Z,25.76
2022-10-06T22:11:57.527Z,25.78
2022-10-06T22:14:23.853Z,25.75
2022-10-06T22:16:50.184Z,25.74
2022-10-06T22:19:16.514Z,25.78
2022-10-06T22:21:42.855Z,25.78
2022-10-06T22:24:09.199Z,25.74
2022-10-06T22:26:35.510Z,25.74
2022-10-06T22:29:01.852Z,25.68
2022-10-06T22:31:28.235Z,25.71
2022-10-06T22:33:54.516Z,25.72
2022-10-06T22:36:20.847Z,25.69
2022-10-06T22:38:47.176Z,25.67
2022-10-06T22:41:13.507Z,25.67
2022-10-06T22:43:39.840Z,25.69
2022-10-06T22:46:06.245Z,25.68
2022-10-06T22:48:32.505Z,25.66
2022-10-06T22:50:58.835Z,25.66
2022-10-06T22:53:25.168Z,25.68
2022-10-06T22:55:52.576Z,25.67
2022-10-06T22:58:17.835Z,25.67
2022-10-06T23:00:44.251Z,25.66
2022-10-06T23:03:10.540Z,25.64
2022-10-06T23:05:36.826Z,25.60
2022-10-06T23:08:03.170Z,25.63
2022-10-06T23:10:29.481Z,25.66
2022-10-06T23:12:55.843Z,25.63
2022-10-06T23:15:22.180Z,25.62
2022-10-06T23:17:48.537Z,25.61
2022-10-06T23:20:14.873Z,25.61
2022-10-06T23:22:42.152Z,25.59
2022-10-06T23:25:08.768Z,25.63
2022-10-06T23:27:33.867Z,25.60
2022-10-06T23:30:00.197Z,25.59
2022-10-06T23:32:26.522Z,25.56
2022-10-06T23:34:52.856Z,25.53
2022-10-06T23:37:19.188Z,25.59
2022-10-06T23:39:45.519Z,25.58
2022-10-06T23:42:11.853Z,25.54
2022-10-06T23:44:38.180Z,25.54
2022-10-06T23:47:04.545Z,25.57
2022-10-06T23:49:30.876Z,25.62
2022-10-06T23:51:57.210Z,25.56
2022-10-06T23:54:23.565Z,25.52
2022-10-06T23:56:49.871Z,25.53
2022-10-06T23:59:16.203Z,25.53
