createdAt,value
2022-08-17T00:00:02.344Z,1005.809
2022-08-17T00:07:01.399Z,1005.671
2022-08-17T00:14:02.167Z,1005.671
2022-08-17T00:21:01.875Z,1005.72
2022-08-17T00:28:02.213Z,1005.72
2022-08-17T00:35:02.143Z,1005.588
2022-08-17T00:42:01.457Z,1005.588
2022-08-17T00:49:02.160Z,1005.59
2022-08-17T00:56:01.634Z,1005.59
2022-08-17T01:00:03.662Z,1005.477
2022-08-17T01:07:01.858Z,1005.477
2022-08-17T01:14:01.748Z,1005.453
2022-08-17T01:21:01.632Z,1005.453
2022-08-17T01:28:02.038Z,1005.527
2022-08-17T01:35:02.351Z,1005.527
2022-08-17T01:42:01.519Z,1005.412
2022-08-17T01:49:01.372Z,1005.611
2022-08-17T01:56:02.202Z,1005.611
2022-08-17T02:00:01.785Z,1005.611
2022-08-17T02:07:01.794Z,1005.569
2022-08-17T02:14:03.162Z,1005.569
2022-08-17T02:21:01.914Z,1005.542
2022-08-17T02:28:01.801Z,1005.501
2022-08-17T02:35:02.613Z,1005.501
2022-08-17T02:42:01.434Z,1005.527
2022-08-17T02:49:01.942Z,1005.527
2022-08-17T02:56:02.095Z,1005.353
2022-08-17T03:00:01.666Z,1005.353
2022-08-17T03:07:02.130Z,1005.485
2022-08-17T03:14:01.593Z,1005.485
2022-08-17T03:21:01.344Z,1005.403
2022-08-17T03:28:02.054Z,1005.403
2022-08-17T03:35:02.373Z,1005.383
2022-08-17T03:42:02.156Z,1005.383
2022-08-17T03:49:01.581Z,1005.448
2022-08-17T03:56:01.498Z,1005.448
2022-08-17T04:00:02.119Z,1005.257
2022-08-17T04:07:01.760Z,1005.257
2022-08-17T04:14:01.894Z,1005.49
2022-08-17T04:21:02.199Z,1005.49
2022-08-17T04:28:01.340Z,1005.441
2022-08-17T04:35:02.231Z,1005.441
2022-08-17T04:42:01.444Z,1005.725
2022-08-17T04:49:02.303Z,1005.874
2022-08-17T04:56:01.965Z,1005.874
2022-08-17T05:00:01.592Z,1005.874
2022-08-17T05:07:01.579Z,1005.678
2022-08-17T05:14:02.072Z,1005.678
2022-08-17T05:21:01.610Z,1005.691
2022-08-17T05:28:02.267Z,1005.644
2022-08-17T05:35:01.751Z,1005.644
2022-08-17T05:42:01.923Z,1005.585
2022-08-17T05:49:02.195Z,1005.585
2022-08-17T05:56:02.004Z,1005.705
2022-08-17T06:00:01.530Z,1005.705
2022-08-17T06:07:01.392Z,1006.375
2022-08-17T06:14:02.041Z,1006.375
2022-08-17T06:21:02.313Z,1006.165
2022-08-17T06:28:02.263Z,1006.165
2022-08-17T06:35:02.092Z,1006.112
2022-08-17T06:42:01.657Z,1006.112
2022-08-17T06:49:01.409Z,1006.334
2022-08-17T06:56:02.147Z,1006.334
2022-08-17T07:00:01.796Z,1006.485
2022-08-17T07:07:01.877Z,1006.485
2022-08-17T07:14:01.514Z,1006.495
2022-08-17T07:21:02.028Z,1006.495
2022-08-17T07:28:01.433Z,1006.571
2022-08-17T07:35:02.389Z,1006.571
2022-08-17T07:42:01.485Z,1006.631
2022-08-17T07:49:01.600Z,1006.631
2022-08-17T07:56:02.186Z,1006.569
2022-08-17T08:00:01.896Z,1006.569
2022-08-17T08:07:01.576Z,1006.716
2022-08-17T08:14:01.791Z,1006.716
2022-08-17T08:21:01.719Z,1006.814
2022-08-17T08:28:01.867Z,1006.88
2022-08-17T08:35:03.621Z,1006.88
2022-08-17T08:42:01.856Z,1006.984
2022-08-17T08:49:06.487Z,1006.984
2022-08-17T08:56:02.008Z,1007.022
2022-08-17T09:00:01.681Z,1007.022
2022-08-17T09:07:01.571Z,1006.952
2022-08-17T09:14:02.299Z,1006.952
2022-08-17T09:21:01.844Z,1006.858
2022-08-17T09:28:02.203Z,1006.858
2022-08-17T09:35:02.580Z,1007.009
2022-08-17T09:42:02.304Z,1007.009
2022-08-17T09:49:02.113Z,1007.065
2022-08-17T09:56:02.311Z,1007.065
2022-08-17T10:00:01.841Z,1007.108
2022-08-17T10:07:01.707Z,1007.108
2022-08-17T10:14:01.724Z,1007.166
2022-08-17T10:21:01.487Z,1007.166
2022-08-17T10:28:01.778Z,1007.39
2022-08-17T10:35:02.171Z,1007.39
2022-08-17T10:42:02.084Z,1007.498
2022-08-17T10:49:02.221Z,1007.498
2022-08-17T10:56:01.431Z,1007.332
2022-08-17T11:00:02.182Z,1007.332
2022-08-17T11:07:02.117Z,1006.911
2022-08-17T11:14:02.147Z,1006.911
2022-08-17T11:21:02.278Z,1007.031
2022-08-17T11:28:01.564Z,1007.188
2022-08-17T11:35:02.094Z,1007.188
2022-08-17T11:42:01.760Z,1007.252
2022-08-17T11:49:01.901Z,1007.252
2022-08-17T11:56:01.449Z,1007.322
2022-08-17T12:00:02.024Z,1007.322
2022-08-17T12:07:02.129Z,1007.478
2022-08-17T12:14:02.342Z,1007.478
2022-08-17T12:21:01.885Z,1007.529
2022-08-17T12:28:06.479Z,1007.529
2022-08-17T12:35:02.427Z,1007.495
2022-08-17T12:42:02.794Z,1007.495
2022-08-17T12:49:01.891Z,1007.506
2022-08-17T12:56:01.912Z,1007.506
2022-08-17T13:00:02.668Z,1007.416
2022-08-17T13:07:01.400Z,1007.416
2022-08-17T13:14:01.681Z,1007.524
2022-08-17T13:21:01.773Z,1007.524
2022-08-17T13:28:01.940Z,1007.474
2022-08-17T13:35:15.357Z,1007.474
2022-08-17T13:42:02.192Z,1007.638
2022-08-17T13:49:01.701Z,1007.638
2022-08-17T13:56:02.067Z,1007.65
2022-08-17T14:00:01.622Z,1007.65
2022-08-17T14:07:01.800Z,1007.673
2022-08-17T14:14:01.487Z,1007.673
2022-08-17T14:21:01.499Z,1007.802
2022-08-17T14:28:01.947Z,1007.802
2022-08-17T14:35:02.560Z,1007.602
2022-08-17T14:42:01.401Z,1007.332
2022-08-17T14:49:01.595Z,1007.332
2022-08-17T14:56:01.583Z,1007.349
2022-08-17T15:00:02.122Z,1007.349
2022-08-17T15:07:02.271Z,1007.346
2022-08-17T15:14:01.513Z,1007.346
2022-08-17T15:21:01.680Z,1007.048
2022-08-17T15:28:01.695Z,1007.048
2022-08-17T15:35:01.602Z,1007.061
2022-08-17T15:42:02.066Z,1007.061
2022-08-17T15:49:02.215Z,1006.878
2022-08-17T15:56:01.962Z,1006.878
2022-08-17T16:00:01.576Z,1006.949
2022-08-17T16:07:02.219Z,1006.949
2022-08-17T16:14:01.637Z,1007.061
2022-08-17T16:21:01.369Z,1007.061
2022-08-17T16:28:02.060Z,1007.186
2022-08-17T16:35:02.386Z,1007.186
2022-08-17T16:42:01.449Z,1007.316
2022-08-17T16:49:02.264Z,1007.316
2022-08-17T16:56:02.030Z,1007.131
2022-08-17T17:00:01.712Z,1007.131
2022-08-17T17:07:02.160Z,1007.194
2022-08-17T17:14:01.529Z,1007.194
2022-08-17T17:21:01.963Z,1007.12
2022-08-17T17:28:01.853Z,1007.12
2022-08-17T17:35:02.235Z,1007.262
2022-08-17T17:42:02.245Z,1007.465
2022-08-17T17:49:01.755Z,1007.465
2022-08-17T17:56:01.917Z,1007.484
2022-08-17T18:00:02.592Z,1007.484
2022-08-17T18:07:01.715Z,1007.484
2022-08-17T18:14:02.096Z,1007.638
2022-08-17T18:21:02.077Z,1007.578
2022-08-17T18:28:01.747Z,1007.578
2022-08-17T18:35:02.169Z,1007.623
2022-08-17T18:42:01.987Z,1007.623
2022-08-17T18:49:01.567Z,1007.863
2022-08-17T18:56:01.585Z,1007.863
2022-08-17T19:00:02.253Z,1007.968
2022-08-17T19:07:01.939Z,1007.968
2022-08-17T19:14:01.485Z,1008.167
2022-08-17T19:21:02.231Z,1008.167
2022-08-17T19:28:03.116Z,1008.361
2022-08-17T19:35:01.907Z,1008.361
2022-08-17T19:42:02.031Z,1008.32
2022-08-17T19:49:01.987Z,1008.32
2022-08-17T19:56:01.431Z,1008.2
2022-08-17T20:00:02.000Z,1008.2
2022-08-17T20:07:01.722Z,1008.313
2022-08-17T20:14:02.027Z,1008.313
2022-08-17T20:21:02.218Z,1008.482
2022-08-17T20:28:05.872Z,1008.482
2022-08-17T20:35:02.152Z,1008.631
2022-08-17T20:42:02.800Z,1008.475
2022-08-17T20:49:01.609Z,1008.475
2022-08-17T20:56:01.452Z,1008.617
2022-08-17T21:00:02.115Z,1008.617
2022-08-17T21:07:02.308Z,1008.617
2022-08-17T21:14:02.288Z,1008.544
2022-08-17T21:21:02.109Z,1008.688
2022-08-17T21:28:02.002Z,1008.688
2022-08-17T21:35:02.628Z,1008.716
2022-08-17T21:42:01.897Z,1008.716
2022-08-17T21:49:02.006Z,1008.795
2022-08-17T21:56:02.040Z,1008.795
2022-08-17T22:00:01.655Z,1008.881
2022-08-17T22:07:02.197Z,1008.881
2022-08-17T22:14:05.709Z,1008.864
2022-08-17T22:21:01.912Z,1008.864
2022-08-17T22:28:02.170Z,1009.141
2022-08-17T22:35:01.626Z,1009.141
2022-08-17T22:42:01.921Z,1009.055
2022-08-17T22:49:02.330Z,1009.055
2022-08-17T22:56:01.753Z,1009.046
2022-08-17T23:00:02.399Z,1009.046
2022-08-17T23:07:01.590Z,1008.951
2022-08-17T23:14:01.775Z,1008.951
2022-08-17T23:21:01.699Z,1009.138
2022-08-17T23:28:02.127Z,1009.138
2022-08-17T23:35:01.567Z,1009.119
2022-08-17T23:42:01.373Z,1009.228
2022-08-17T23:49:01.763Z,1009.228
2022-08-17T23:56:07.628Z,1009.143
