createdAt,value
2023-01-01T00:01:11.581Z,46.23
2023-01-01T00:04:01.837Z,46.93
2023-01-01T00:06:50.910Z,45.53
2023-01-01T00:09:58.936Z,47.08
2023-01-01T00:12:48.068Z,43.23
2023-01-01T00:15:37.295Z,41.67
2023-01-01T00:18:27.374Z,38.90
2023-01-01T00:21:17.912Z,38.60
2023-01-01T00:24:09.039Z,36.60
2023-01-01T00:26:59.300Z,34.20
2023-01-01T00:29:48.113Z,32.67
2023-01-01T00:32:37.170Z,34.25
2023-01-01T00:35:26.090Z,34.17
2023-01-01T00:38:15.187Z,34.13
2023-01-01T00:41:04.315Z,35.50
2023-01-01T00:43:54.728Z,34.37
2023-01-01T00:46:44.215Z,35.10
2023-01-01T00:49:33.656Z,33.37
2023-01-01T00:52:22.975Z,32.55
2023-01-01T00:55:13.832Z,32.40
2023-01-01T00:58:02.991Z,33.30
2023-01-01T01:00:55.034Z,35.20
2023-01-01T01:03:44.399Z,35.00
2023-01-01T01:06:33.526Z,35.20
2023-01-01T01:09:22.712Z,33.17
2023-01-01T01:12:17.537Z,34.00
2023-01-01T01:15:09.206Z,33.85
2023-01-01T01:17:59.826Z,37.00
2023-01-01T01:20:53.042Z,32.63
2023-01-01T01:23:41.670Z,35.60
2023-01-01T01:26:32.536Z,35.13
2023-01-01T01:29:21.495Z,34.30
2023-01-01T01:32:11.249Z,36.87
2023-01-01T01:35:01.650Z,37.20
2023-01-01T01:37:50.845Z,35.67
2023-01-01T01:40:43.889Z,33.78
2023-01-01T01:43:54.228Z,34.30
2023-01-01T01:46:45.993Z,35.50
2023-01-01T01:49:35.171Z,34.08
2023-01-01T01:52:26.745Z,34.40
2023-01-01T01:55:16.027Z,33.33
2023-01-01T01:58:06.983Z,32.90
2023-01-01T02:00:56.548Z,34.47
2023-01-01T02:03:50.972Z,35.10
2023-01-01T02:06:41.006Z,33.80
2023-01-01T02:09:31.881Z,33.07
2023-01-01T02:12:20.762Z,34.13
2023-01-01T02:15:12.005Z,34.73
2023-01-01T02:18:04.197Z,32.77
2023-01-01T02:20:59.634Z,32.88
2023-01-01T02:24:11.258Z,31.77
2023-01-01T02:27:03.388Z,33.17
2023-01-01T02:29:56.883Z,32.53
2023-01-01T02:32:48.908Z,31.33
2023-01-01T02:35:42.856Z,32.05
2023-01-01T02:38:34.569Z,30.97
2023-01-01T02:41:27.491Z,30.50
2023-01-01T02:44:17.790Z,29.07
2023-01-01T02:47:16.751Z,32.05
2023-01-01T02:50:15.528Z,31.33
2023-01-01T02:53:21.189Z,29.20
2023-01-01T02:56:18.720Z,32.00
2023-01-01T02:59:36.562Z,32.25
2023-01-01T03:02:33.716Z,30.17
2023-01-01T03:05:30.883Z,30.70
2023-01-01T03:08:26.299Z,29.17
2023-01-01T03:11:18.580Z,28.17
2023-01-01T03:14:14.883Z,28.87
2023-01-01T03:17:09.573Z,31.13
2023-01-01T03:20:02.926Z,28.87
2023-01-01T12:36:35.504Z,13.60
2023-01-01T12:40:17.109Z,13.15
2023-01-01T12:43:11.856Z,11.75
2023-01-01T12:46:32.879Z,14.77
2023-01-01T12:49:44.366Z,13.52
2023-01-01T12:52:47.930Z,10.85
2023-01-01T12:55:59.632Z,12.52
2023-01-01T12:58:53.933Z,12.30
2023-01-01T13:01:43.402Z,10.90
2023-01-01T13:04:32.428Z,12.00
2023-01-01T13:07:28.551Z,11.70
2023-01-01T13:10:26.741Z,12.07
2023-01-01T13:13:17.759Z,10.50
2023-01-01T13:16:07.991Z,11.45
2023-01-01T13:19:02.473Z,14.18
2023-01-01T13:21:52.037Z,13.02
2023-01-01T13:24:41.494Z,15.63
2023-01-01T13:28:06.632Z,15.82
2023-01-01T13:30:56.023Z,14.93
2023-01-01T13:33:45.003Z,15.70
2023-01-01T13:36:34.430Z,13.50
2023-01-01T13:39:53.605Z,13.23
2023-01-01T13:42:51.995Z,14.05
2023-01-01T13:49:21.996Z,13.07
2023-01-01T13:52:37.182Z,13.07
2023-01-01T13:55:54.176Z,12.05
2023-01-01T13:59:07.773Z,12.93
2023-01-01T14:02:17.684Z,13.57
2023-01-01T14:05:14.570Z,13.38
2023-01-01T14:08:06.212Z,12.90
2023-01-01T14:11:00.924Z,13.50
2023-01-01T14:13:50.038Z,14.65
2023-01-01T14:16:39.540Z,14.65
2023-01-01T14:19:31.239Z,16.45
2023-01-01T14:22:28.814Z,15.88
2023-01-01T14:25:27.272Z,15.50
2023-01-01T14:28:20.492Z,15.80
2023-01-01T14:31:14.151Z,14.75
2023-01-01T14:34:14.469Z,15.43
2023-01-01T14:37:06.462Z,16.20
2023-01-01T14:40:09.957Z,15.35
2023-01-01T14:43:05.950Z,13.95
2023-01-01T14:45:55.284Z,14.75
2023-01-01T14:48:45.899Z,15.20
2023-01-01T14:51:38.144Z,14.63
2023-01-01T14:54:37.671Z,15.55
2023-01-01T14:57:31.110Z,14.00
2023-01-01T15:00:26.935Z,23.27
2023-01-01T15:03:17.928Z,18.67
2023-01-01T15:06:17.180Z,16.92
2023-01-01T15:09:06.766Z,14.40
2023-01-01T15:11:57.721Z,13.40
2023-01-01T15:14:46.712Z,13.70
2023-01-01T15:17:47.937Z,12.93
2023-01-01T15:20:37.519Z,13.38
2023-01-01T15:23:26.512Z,15.57
2023-01-01T15:26:25.934Z,13.27
2023-01-01T15:29:29.178Z,15.43
2023-01-01T15:32:26.401Z,24.05
2023-01-01T15:35:27.824Z,17.17
2023-01-01T15:38:22.823Z,15.20
2023-01-01T15:41:26.380Z,15.10
2023-01-01T15:44:28.782Z,15.20
2023-01-01T15:47:25.935Z,14.32
2023-01-01T15:50:23.650Z,13.38
2023-01-01T15:53:18.187Z,14.35
2023-01-01T15:56:12.693Z,12.52
2023-01-01T15:59:09.235Z,12.85
2023-01-01T16:02:14.163Z,10.85
2023-01-01T16:05:03.620Z,10.88
2023-01-01T16:08:00.164Z,10.93
2023-01-01T16:10:49.837Z,9.85
2023-01-01T16:13:39.445Z,8.57
2023-01-01T16:16:31.718Z,9.47
2023-01-01T16:19:23.865Z,9.73
2023-01-01T16:22:15.787Z,9.48
2023-01-01T16:25:13.675Z,10.18
2023-01-01T16:28:04.121Z,9.38
2023-01-01T16:30:53.094Z,11.00
2023-01-01T16:33:42.313Z,10.80
2023-01-01T16:36:33.614Z,11.13
2023-01-01T16:39:22.943Z,10.88
2023-01-01T16:42:14.571Z,11.40
2023-01-01T16:45:03.964Z,11.82
2023-01-01T16:47:52.992Z,10.88
2023-01-01T16:50:41.885Z,11.25
2023-01-01T16:53:32.640Z,11.65
2023-01-01T16:56:22.044Z,11.23
2023-01-01T16:59:11.272Z,12.02
2023-01-01T17:02:00.299Z,12.50
2023-01-01T17:04:49.317Z,11.70
2023-01-01T17:07:38.461Z,11.80
2023-01-01T17:10:28.709Z,10.98
2023-01-01T17:13:17.600Z,11.43
2023-01-01T17:16:07.415Z,10.80
2023-01-01T17:22:05.760Z,11.40
2023-01-01T17:24:55.428Z,11.83
2023-01-01T17:27:47.127Z,11.38
2023-01-01T17:30:38.278Z,10.40
2023-01-01T17:33:27.622Z,10.25
2023-01-01T17:36:17.135Z,11.65
2023-01-01T17:39:06.496Z,14.05
2023-01-01T17:41:57.158Z,12.88
2023-01-01T17:44:47.524Z,12.98
2023-01-01T17:47:36.851Z,15.45
2023-01-01T17:50:26.771Z,17.15
2023-01-01T17:53:16.046Z,19.75
2023-01-01T17:56:05.597Z,22.70
2023-01-01T17:58:56.103Z,16.92
2023-01-01T18:01:47.056Z,14.20
2023-01-01T18:04:36.530Z,12.18
2023-01-01T18:07:26.334Z,11.35
2023-01-01T18:10:15.584Z,12.05
2023-01-01T18:13:05.069Z,12.07
2023-01-01T18:15:55.489Z,14.95
2023-01-01T18:18:45.814Z,12.93
2023-01-01T18:21:35.564Z,12.32
2023-01-01T18:24:25.214Z,12.98
2023-01-01T18:27:15.939Z,14.23
2023-01-01T18:30:05.114Z,14.05
2023-01-01T18:32:55.250Z,13.77
2023-01-01T18:35:46.688Z,12.43
2023-01-01T18:38:36.613Z,13.70
2023-01-01T18:42:02.255Z,13.70
2023-01-01T18:44:52.121Z,12.65
2023-01-01T18:47:41.124Z,12.10
2023-01-01T18:50:32.365Z,13.55
2023-01-01T18:53:24.504Z,13.32
2023-01-01T18:56:15.287Z,13.55
2023-01-01T18:59:20.932Z,14.50
2023-01-01T19:02:29.435Z,13.48
2023-01-01T19:05:24.476Z,14.35
2023-01-01T19:08:17.288Z,13.88
2023-01-01T19:11:18.445Z,14.20
2023-01-01T19:14:17.692Z,13.50
2023-01-01T19:17:16.884Z,13.77
2023-01-01T19:20:15.738Z,14.20
2023-01-01T19:23:12.026Z,15.77
2023-01-01T19:26:04.960Z,15.02
2023-01-01T19:28:57.966Z,14.02
2023-01-01T19:31:49.576Z,14.95
2023-01-01T19:34:39.856Z,15.45
2023-01-01T19:37:29.041Z,14.38
2023-01-01T19:40:18.330Z,15.15
2023-01-01T19:43:08.486Z,14.48
2023-01-01T19:45:59.304Z,15.55
2023-01-01T19:48:49.409Z,13.93
2023-01-01T19:51:39.242Z,15.60
2023-01-01T19:54:28.441Z,15.75
2023-01-01T19:57:18.828Z,15.13
2023-01-01T20:00:09.618Z,15.20
2023-01-01T20:03:25.991Z,15.88
2023-01-01T20:06:10.846Z,15.10
2023-01-01T20:09:00.017Z,16.58
2023-01-01T20:11:50.696Z,15.95
2023-01-01T20:14:40.073Z,16.70
2023-01-01T20:17:31.041Z,16.90
2023-01-01T20:20:21.523Z,16.45
2023-01-01T20:23:12.874Z,14.77
2023-01-01T20:26:04.346Z,15.45
2023-01-01T20:29:10.358Z,14.45
2023-01-01T20:32:00.613Z,16.15
2023-01-01T20:34:50.881Z,14.93
2023-01-01T20:37:41.019Z,16.17
2023-01-01T20:40:30.013Z,15.48
2023-01-01T20:43:19.093Z,15.83
2023-01-01T20:46:08.721Z,15.60
2023-01-01T20:48:58.077Z,15.93
2023-01-01T20:51:46.983Z,15.73
2023-01-01T20:54:38.290Z,15.90
2023-01-01T20:57:27.436Z,16.42
2023-01-01T21:00:17.167Z,18.60
2023-01-01T21:03:06.420Z,15.70
2023-01-01T21:05:56.094Z,16.70
2023-01-01T21:08:46.597Z,15.73
2023-01-01T21:11:37.304Z,16.42
2023-01-01T21:14:26.697Z,16.92
2023-01-01T21:17:23.260Z,18.42
2023-01-01T21:20:13.494Z,17.33
2023-01-01T21:23:03.707Z,17.25
2023-01-01T21:25:54.197Z,17.37
2023-01-01T21:28:45.730Z,18.08
2023-01-01T21:31:39.380Z,18.00
2023-01-01T21:34:38.259Z,16.00
2023-01-01T21:37:48.371Z,17.33
2023-01-01T21:40:40.750Z,16.90
2023-01-01T21:43:40.399Z,16.60
2023-01-01T21:46:45.984Z,18.13
2023-01-01T21:49:37.553Z,16.92
2023-01-01T21:52:27.547Z,17.35
2023-01-01T21:55:23.963Z,16.67
2023-01-01T21:58:32.983Z,16.60
2023-01-01T22:01:26.192Z,16.80
2023-01-01T22:04:23.635Z,16.05
2023-01-01T22:10:34.212Z,16.60
2023-01-01T22:13:24.470Z,16.00
2023-01-01T22:16:16.975Z,16.60
2023-01-01T22:19:14.243Z,16.60
2023-01-01T22:22:13.232Z,17.73
2023-01-01T22:25:08.207Z,17.38
2023-01-01T22:27:57.775Z,16.52
2023-01-01T22:30:46.740Z,17.92
2023-01-01T22:33:38.863Z,17.85
2023-01-01T22:36:29.724Z,17.42
2023-01-01T22:39:29.821Z,17.45
2023-01-01T22:42:20.885Z,18.33
2023-01-01T22:45:16.606Z,19.88
2023-01-01T22:48:09.514Z,18.58
2023-01-01T22:51:01.653Z,18.67
2023-01-01T22:53:52.889Z,18.67
2023-01-01T22:56:43.796Z,17.95
2023-01-01T22:59:32.937Z,17.52
2023-01-01T23:02:22.398Z,19.65
2023-01-01T23:05:11.885Z,18.05
2023-01-01T23:08:01.006Z,17.75
2023-01-01T23:10:50.296Z,18.00
2023-01-01T23:13:58.653Z,17.25
2023-01-01T23:16:49.395Z,17.90
2023-01-01T23:19:38.921Z,17.38
2023-01-01T23:22:29.879Z,16.92
2023-01-01T23:25:19.853Z,16.97
2023-01-01T23:28:09.499Z,17.67
2023-01-01T23:31:01.795Z,17.55
2023-01-01T23:33:53.079Z,17.70
2023-01-01T23:36:44.777Z,16.77
2023-01-01T23:39:34.323Z,17.02
2023-01-01T23:42:23.275Z,16.17
2023-01-01T23:45:13.459Z,17.08
2023-01-01T23:48:04.464Z,16.88
2023-01-01T23:50:53.955Z,17.35
2023-01-01T23:53:43.074Z,15.60
2023-01-01T23:56:32.265Z,16.92
2023-01-01T23:59:21.434Z,16.20
