createdAt,value
2022-11-03T00:00:19.545Z,0.00
2022-11-03T00:01:19.604Z,0.00
2022-11-03T00:02:19.673Z,0.00
2022-11-03T00:03:19.527Z,0.00
2022-11-03T00:04:19.515Z,0.00
2022-11-03T00:05:19.499Z,0.00
2022-11-03T00:06:19.495Z,0.00
2022-11-03T00:07:19.482Z,0.00
2022-11-03T00:08:19.488Z,0.00
2022-11-03T00:09:19.464Z,0.00
2022-11-03T00:10:19.449Z,0.00
2022-11-03T00:11:19.446Z,0.00
2022-11-03T00:12:19.439Z,0.00
2022-11-03T00:13:19.439Z,0.00
2022-11-03T00:14:19.427Z,0.00
2022-11-03T00:15:19.405Z,0.00
2022-11-03T00:16:19.400Z,0.00
2022-11-03T00:17:19.390Z,0.00
2022-11-03T00:18:19.399Z,0.00
2022-11-03T00:19:19.375Z,0.00
2022-11-03T00:20:19.368Z,0.00
2022-11-03T00:21:19.357Z,0.00
2022-11-03T00:22:19.347Z,0.00
2022-11-03T00:23:19.349Z,0.00
2022-11-03T00:24:19.326Z,0.00
2022-11-03T00:25:19.316Z,0.00
2022-11-03T00:26:19.309Z,0.00
2022-11-03T00:27:19.296Z,0.00
2022-11-03T00:28:19.300Z,0.00
2022-11-03T00:29:19.283Z,0.00
2022-11-03T00:30:19.274Z,0.00
2022-11-03T00:31:19.263Z,0.00
2022-11-03T00:32:19.255Z,0.00
2022-11-03T00:33:19.264Z,0.00
2022-11-03T00:34:19.247Z,0.00
2022-11-03T00:35:19.224Z,0.00
2022-11-03T00:36:20.221Z,0.00
2022-11-03T00:37:19.210Z,0.00
2022-11-03T00:38:19.214Z,0.00
2022-11-03T00:39:19.189Z,0.00
2022-11-03T00:40:19.185Z,0.00
2022-11-03T00:41:19.177Z,0.00
2022-11-03T00:42:19.165Z,0.00
2022-11-03T00:43:19.169Z,0.00
2022-11-03T00:44:19.146Z,0.00
2022-11-03T00:45:19.135Z,0.00
2022-11-03T00:46:19.130Z,0.00
2022-11-03T00:47:23.212Z,0.00
2022-11-03T00:48:20.122Z,0.00
2022-11-03T00:49:19.108Z,0.00
2022-11-03T00:50:19.095Z,0.00
2022-11-03T00:51:19.089Z,0.00
2022-11-03T00:52:19.074Z,0.00
2022-11-03T00:53:19.073Z,0.00
2022-11-03T00:54:19.058Z,0.00
2022-11-03T00:55:19.047Z,0.00
2022-11-03T00:56:19.044Z,0.00
2022-11-03T00:57:19.030Z,0.00
2022-11-03T00:58:19.031Z,0.00
2022-11-03T00:59:19.013Z,0.00
2022-11-03T01:00:19.005Z,0.00
2022-11-03T01:01:19.167Z,0.00
2022-11-03T01:02:19.149Z,0.00
2022-11-03T01:03:18.984Z,0.00
2022-11-03T01:04:18.965Z,0.00
2022-11-03T01:05:18.952Z,0.00
2022-11-03T01:06:18.947Z,0.00
2022-11-03T01:07:18.934Z,0.00
2022-11-03T01:08:20.427Z,0.00
2022-11-03T01:09:18.933Z,0.00
2022-11-03T01:10:18.924Z,0.00
2022-11-03T01:11:18.902Z,0.00
2022-11-03T01:12:18.900Z,0.00
2022-11-03T01:13:18.884Z,0.00
2022-11-03T01:14:18.883Z,0.00
2022-11-03T01:15:18.860Z,0.00
2022-11-03T01:16:18.854Z,0.00
2022-11-03T01:17:18.846Z,0.00
2022-11-03T01:18:18.835Z,0.00
2022-11-03T01:19:18.843Z,0.00
2022-11-03T01:20:18.814Z,0.00
2022-11-03T01:21:18.807Z,0.00
2022-11-03T01:22:18.801Z,0.00
2022-11-03T01:23:18.789Z,0.00
2022-11-03T01:24:18.791Z,0.00
2022-11-03T01:25:18.780Z,0.00
2022-11-03T01:26:18.764Z,0.00
2022-11-03T01:27:18.762Z,0.00
2022-11-03T01:28:18.748Z,0.00
2022-11-03T01:29:18.756Z,0.00
2022-11-03T01:30:18.730Z,0.00
2022-11-03T01:31:18.722Z,0.00
2022-11-03T01:32:18.710Z,0.00
2022-11-03T01:33:18.707Z,0.00
2022-11-03T01:34:18.703Z,0.00
2022-11-03T01:35:18.679Z,0.00
2022-11-03T01:36:18.673Z,0.00
2022-11-03T01:37:18.662Z,0.00
2022-11-03T01:38:18.654Z,0.00
2022-11-03T01:39:18.650Z,0.00
2022-11-03T01:40:18.633Z,0.00
2022-11-03T01:41:18.622Z,0.00
2022-11-03T01:42:18.620Z,0.00
2022-11-03T01:43:18.603Z,0.00
2022-11-03T01:44:18.604Z,0.00
2022-11-03T01:45:18.585Z,0.00
2022-11-03T01:46:18.574Z,0.00
2022-11-03T01:47:18.592Z,0.00
2022-11-03T01:48:18.553Z,0.00
2022-11-03T01:49:18.556Z,0.00
2022-11-03T01:50:18.536Z,0.00
2022-11-03T01:51:18.533Z,0.00
2022-11-03T01:52:18.523Z,0.00
2022-11-03T01:53:18.515Z,0.00
2022-11-03T01:54:18.514Z,0.00
2022-11-03T01:55:18.494Z,0.00
2022-11-03T01:56:18.518Z,0.00
2022-11-03T01:57:18.479Z,0.00
2022-11-03T01:58:18.468Z,0.00
2022-11-03T01:59:18.470Z,0.00
2022-11-03T02:00:18.443Z,0.00
2022-11-03T02:01:18.527Z,0.00
2022-11-03T02:02:18.458Z,0.00
2022-11-03T02:03:18.419Z,0.00
2022-11-03T02:04:18.424Z,0.00
2022-11-03T02:05:18.405Z,0.00
2022-11-03T02:06:18.391Z,0.00
2022-11-03T02:07:18.383Z,0.00
2022-11-03T02:08:18.371Z,0.00
2022-11-03T02:09:18.377Z,0.00
2022-11-03T02:10:18.352Z,0.00
2022-11-03T02:11:18.346Z,0.00
2022-11-03T02:12:18.334Z,0.00
2022-11-03T02:13:18.323Z,0.00
2022-11-03T02:14:18.326Z,0.00
2022-11-03T02:15:18.312Z,0.00
2022-11-03T02:16:18.303Z,0.00
2022-11-03T02:17:18.290Z,0.00
2022-11-03T02:18:18.312Z,0.00
2022-11-03T02:19:18.404Z,0.00
2022-11-03T02:20:18.268Z,0.00
2022-11-03T02:21:18.253Z,0.00
2022-11-03T02:22:18.244Z,0.00
2022-11-03T02:23:18.236Z,0.00
2022-11-03T02:24:18.229Z,0.00
2022-11-03T02:25:18.208Z,0.00
2022-11-03T02:26:19.207Z,0.00
2022-11-03T02:27:18.198Z,0.00
2022-11-03T02:28:18.185Z,0.00
2022-11-03T02:29:18.181Z,0.00
2022-11-03T02:30:18.170Z,0.00
2022-11-03T02:31:18.156Z,0.00
2022-11-03T02:32:18.148Z,0.00
2022-11-03T02:33:18.138Z,0.00
2022-11-03T02:34:18.137Z,0.00
2022-11-03T02:35:18.118Z,0.00
2022-11-03T02:36:18.109Z,0.00
2022-11-03T02:37:18.102Z,0.00
2022-11-03T02:38:18.099Z,0.00
2022-11-03T02:39:18.086Z,0.00
2022-11-03T02:40:18.072Z,0.00
2022-11-03T02:41:18.068Z,0.00
2022-11-03T02:42:18.048Z,0.00
2022-11-03T02:43:18.042Z,0.00
2022-11-03T02:44:18.047Z,0.00
2022-11-03T02:45:18.016Z,0.00
2022-11-03T02:46:18.011Z,0.00
2022-11-03T02:47:18.003Z,0.00
2022-11-03T02:48:17.990Z,0.00
2022-11-03T02:49:17.989Z,0.00
2022-11-03T02:50:17.969Z,0.00
2022-11-03T02:51:17.969Z,0.00
2022-11-03T02:52:17.952Z,0.00
2022-11-03T02:53:17.942Z,0.00
2022-11-03T02:54:17.943Z,0.00
2022-11-03T02:55:17.922Z,0.00
2022-11-03T02:56:17.916Z,0.00
2022-11-03T02:57:17.902Z,0.00
2022-11-03T02:58:17.898Z,0.00
2022-11-03T02:59:17.898Z,0.00
2022-11-03T03:00:17.897Z,0.00
2022-11-03T03:01:18.024Z,0.00
2022-11-03T03:02:17.912Z,0.00
2022-11-03T03:03:17.850Z,0.00
2022-11-03T03:04:17.851Z,0.00
2022-11-03T03:05:17.826Z,0.00
2022-11-03T03:06:17.814Z,0.00
2022-11-03T03:07:17.804Z,0.00
2022-11-03T03:08:17.795Z,0.00
2022-11-03T03:09:17.797Z,0.00
2022-11-03T03:10:17.778Z,0.00
2022-11-03T03:11:17.772Z,0.00
2022-11-03T03:12:17.759Z,0.00
2022-11-03T03:13:17.752Z,0.00
2022-11-03T03:14:17.755Z,0.00
2022-11-03T03:15:17.732Z,0.00
2022-11-03T03:16:17.744Z,0.00
2022-11-03T03:17:17.715Z,0.00
2022-11-03T03:18:17.705Z,0.00
2022-11-03T03:19:17.712Z,0.00
2022-11-03T03:20:17.684Z,0.00
2022-11-03T03:21:17.674Z,0.00
2022-11-03T03:22:17.665Z,0.00
2022-11-03T03:23:18.152Z,0.00
2022-11-03T03:24:17.661Z,0.00
2022-11-03T03:25:17.637Z,0.00
2022-11-03T03:26:17.632Z,0.00
2022-11-03T03:27:17.623Z,0.00
2022-11-03T03:28:17.625Z,0.00
2022-11-03T03:29:17.614Z,0.00
2022-11-03T03:30:17.591Z,0.00
2022-11-03T03:31:17.581Z,0.00
2022-11-03T03:32:17.574Z,0.00
2022-11-03T03:33:17.600Z,0.00
2022-11-03T03:34:33.771Z,0.00
2022-11-03T03:35:19.556Z,0.00
2022-11-03T03:36:17.536Z,0.00
2022-11-03T03:37:17.532Z,0.00
2022-11-03T03:38:17.516Z,0.00
2022-11-03T03:39:17.512Z,0.00
2022-11-03T03:40:17.501Z,0.00
2022-11-03T03:41:17.489Z,0.00
2022-11-03T03:42:17.479Z,0.00
2022-11-03T03:43:17.468Z,0.00
2022-11-03T03:44:17.473Z,0.00
2022-11-03T03:45:17.468Z,0.00
2022-11-03T03:46:17.439Z,0.00
2022-11-03T03:47:17.436Z,0.00
2022-11-03T03:48:17.422Z,0.00
2022-11-03T03:49:17.426Z,0.00
2022-11-03T03:50:17.410Z,0.00
2022-11-03T03:51:17.406Z,0.00
2022-11-03T03:52:17.387Z,0.00
2022-11-03T03:53:17.376Z,0.00
2022-11-03T03:54:17.377Z,0.00
2022-11-03T03:55:17.421Z,0.00
2022-11-03T03:56:17.349Z,0.00
2022-11-03T03:57:17.338Z,0.00
2022-11-03T03:58:17.326Z,0.00
2022-11-03T03:59:17.327Z,0.00
2022-11-03T04:00:17.310Z,0.00
2022-11-03T04:01:17.401Z,0.00
2022-11-03T04:02:17.474Z,0.00
2022-11-03T04:03:17.286Z,0.00
2022-11-03T04:04:17.285Z,0.00
2022-11-03T04:05:17.260Z,0.00
2022-11-03T04:06:17.252Z,0.00
2022-11-03T04:07:17.238Z,0.00
2022-11-03T04:08:17.240Z,0.00
2022-11-03T04:09:17.235Z,0.00
2022-11-03T04:10:17.222Z,0.00
2022-11-03T04:11:17.204Z,0.00
2022-11-03T04:12:17.193Z,0.00
2022-11-03T04:13:17.185Z,0.00
2022-11-03T04:14:17.189Z,0.00
2022-11-03T04:15:17.164Z,0.00
2022-11-03T04:16:18.158Z,0.00
2022-11-03T04:17:17.148Z,0.00
2022-11-03T04:18:17.147Z,0.00
2022-11-03T04:19:17.139Z,0.00
2022-11-03T04:20:17.119Z,0.00
2022-11-03T04:21:17.111Z,0.00
2022-11-03T04:22:17.104Z,0.00
2022-11-03T04:23:17.111Z,0.00
2022-11-03T04:24:17.098Z,0.00
2022-11-03T04:25:17.072Z,0.00
2022-11-03T04:26:17.062Z,0.00
2022-11-03T04:27:17.059Z,0.00
2022-11-03T04:28:17.040Z,0.00
2022-11-03T04:29:17.044Z,0.00
2022-11-03T04:30:17.024Z,0.00
2022-11-03T04:31:17.018Z,0.00
2022-11-03T04:32:17.003Z,0.00
2022-11-03T04:33:17.002Z,0.00
2022-11-03T04:34:17.004Z,0.00
2022-11-03T04:35:16.979Z,0.00
2022-11-03T04:36:16.970Z,0.00
2022-11-03T04:37:16.962Z,0.00
2022-11-03T04:38:16.950Z,0.00
2022-11-03T04:39:16.969Z,0.00
2022-11-03T04:40:16.935Z,0.00
2022-11-03T04:41:16.927Z,0.00
2022-11-03T04:42:16.919Z,0.00
2022-11-03T04:43:16.906Z,0.00
2022-11-03T04:44:16.907Z,0.00
2022-11-03T04:45:16.889Z,0.00
2022-11-03T04:46:16.878Z,0.00
2022-11-03T04:47:16.865Z,0.00
2022-11-03T04:48:16.861Z,0.00
2022-11-03T04:49:16.856Z,0.00
2022-11-03T04:50:16.845Z,0.00
2022-11-03T04:51:16.831Z,0.00
2022-11-03T04:52:16.821Z,0.00
2022-11-03T04:53:16.812Z,0.00
2022-11-03T04:54:16.813Z,0.00
2022-11-03T04:55:16.788Z,0.00
2022-11-03T04:56:16.780Z,0.00
2022-11-03T04:57:16.771Z,0.00
2022-11-03T04:58:16.764Z,0.00
2022-11-03T04:59:16.755Z,0.00
2022-11-03T05:00:17.745Z,0.00
2022-11-03T05:01:22.507Z,0.00
2022-11-03T05:02:18.715Z,0.00
2022-11-03T05:03:16.715Z,0.00
2022-11-03T05:04:16.721Z,0.00
2022-11-03T05:05:16.689Z,0.00
2022-11-03T05:06:16.684Z,0.00
2022-11-03T05:07:16.671Z,0.00
2022-11-03T05:08:16.663Z,0.00
2022-11-03T05:09:16.659Z,0.00
2022-11-03T05:10:16.642Z,0.00
2022-11-03T05:11:16.628Z,0.00
2022-11-03T05:12:16.625Z,0.00
2022-11-03T05:13:16.611Z,0.00
2022-11-03T05:14:16.609Z,0.00
2022-11-03T05:15:16.588Z,0.00
2022-11-03T05:16:16.580Z,0.00
2022-11-03T05:17:16.589Z,0.00
2022-11-03T05:18:16.565Z,0.00
2022-11-03T05:19:16.561Z,0.00
2022-11-03T05:20:16.541Z,0.00
2022-11-03T05:21:16.534Z,0.00
2022-11-03T05:22:16.517Z,0.00
2022-11-03T05:23:16.514Z,0.00
2022-11-03T05:24:16.656Z,0.00
2022-11-03T05:25:16.494Z,0.00
2022-11-03T05:26:16.486Z,0.00
2022-11-03T05:27:16.478Z,0.00
2022-11-03T05:28:16.462Z,0.00
2022-11-03T05:29:16.473Z,0.00
2022-11-03T05:30:16.448Z,0.00
2022-11-03T05:31:16.456Z,0.00
2022-11-03T05:32:16.424Z,0.00
2022-11-03T05:33:16.416Z,0.00
2022-11-03T05:34:16.408Z,0.00
2022-11-03T05:35:48.310Z,0.00
2022-11-03T05:36:16.388Z,0.00
2022-11-03T05:37:16.374Z,0.00
2022-11-03T05:38:16.367Z,0.00
2022-11-03T05:39:16.367Z,0.00
2022-11-03T05:40:16.374Z,0.00
2022-11-03T05:41:16.351Z,0.00
2022-11-03T05:42:16.328Z,0.00
2022-11-03T05:43:16.317Z,0.00
2022-11-03T05:44:16.309Z,0.00
2022-11-03T05:45:16.310Z,0.00
2022-11-03T05:46:16.294Z,0.00
2022-11-03T05:47:16.281Z,0.00
2022-11-03T05:48:16.281Z,0.00
2022-11-03T05:49:16.261Z,0.00
2022-11-03T05:50:16.291Z,4.00
2022-11-03T05:51:16.274Z,0.00
2022-11-03T05:52:16.236Z,0.00
2022-11-03T05:53:16.221Z,4.00
2022-11-03T05:54:19.478Z,4.00
2022-11-03T05:55:16.217Z,0.00
2022-11-03T05:56:16.194Z,4.00
2022-11-03T05:57:16.182Z,4.00
2022-11-03T05:58:16.175Z,0.00
2022-11-03T05:59:16.193Z,4.00
2022-11-03T06:00:16.165Z,4.00
2022-11-03T06:01:16.188Z,4.00
2022-11-03T06:02:16.229Z,8.00
2022-11-03T06:03:16.122Z,8.00
2022-11-03T06:04:16.111Z,12.00
2022-11-03T06:05:16.112Z,12.00
2022-11-03T06:06:16.096Z,12.00
2022-11-03T06:07:16.079Z,16.00
2022-11-03T06:08:16.083Z,16.00
2022-11-03T06:09:16.067Z,16.00
2022-11-03T06:10:16.062Z,20.00
2022-11-03T06:11:16.046Z,24.00
2022-11-03T06:12:16.037Z,28.00
2022-11-03T06:13:16.022Z,28.00
2022-11-03T06:14:18.668Z,32.00
2022-11-03T06:15:18.030Z,32.00
2022-11-03T06:16:15.997Z,36.00
2022-11-03T06:17:15.989Z,40.00
2022-11-03T06:18:15.976Z,44.00
2022-11-03T06:19:15.971Z,48.00
2022-11-03T06:20:15.972Z,48.00
2022-11-03T06:21:15.979Z,56.00
2022-11-03T06:22:15.937Z,56.00
2022-11-03T06:23:15.926Z,64.00
2022-11-03T06:24:15.920Z,72.00
2022-11-03T06:25:15.918Z,76.00
2022-11-03T06:26:15.899Z,80.00
2022-11-03T06:27:15.881Z,84.00
2022-11-03T06:28:16.881Z,88.00
2022-11-03T06:29:15.875Z,96.00
2022-11-03T06:30:15.875Z,100.00
2022-11-03T06:31:18.890Z,112.00
2022-11-03T06:32:17.847Z,116.00
2022-11-03T06:33:15.837Z,120.00
2022-11-03T06:34:15.833Z,132.00
2022-11-03T06:35:15.827Z,136.00
2022-11-03T06:36:15.816Z,148.00
2022-11-03T06:37:15.800Z,156.00
2022-11-03T06:38:15.799Z,164.00
2022-11-03T06:39:15.799Z,172.00
2022-11-03T06:40:15.783Z,180.00
2022-11-03T06:41:15.765Z,188.00
2022-11-03T06:42:15.753Z,200.00
2022-11-03T06:43:15.742Z,208.00
2022-11-03T06:44:15.734Z,220.00
2022-11-03T06:45:15.736Z,232.00
2022-11-03T06:46:15.718Z,244.00
2022-11-03T06:47:15.707Z,256.00
2022-11-03T06:48:15.701Z,268.00
2022-11-03T06:49:15.688Z,284.00
2022-11-03T06:50:15.686Z,292.00
2022-11-03T06:51:15.670Z,308.00
2022-11-03T06:52:15.661Z,320.00
2022-11-03T06:53:15.645Z,328.00
2022-11-03T06:54:15.634Z,344.00
2022-11-03T06:55:17.065Z,352.00
2022-11-03T06:56:15.615Z,368.00
2022-11-03T06:57:15.606Z,376.00
2022-11-03T06:58:15.600Z,388.00
2022-11-03T06:59:15.586Z,396.00
2022-11-03T07:00:38.648Z,408.00
2022-11-03T07:01:17.656Z,416.00
2022-11-03T07:02:15.638Z,428.00
2022-11-03T07:03:15.547Z,444.00
2022-11-03T07:04:15.537Z,460.00
2022-11-03T07:05:15.538Z,476.00
2022-11-03T07:06:15.519Z,488.00
2022-11-03T07:07:15.507Z,508.00
2022-11-03T07:08:15.494Z,528.00
2022-11-03T07:09:15.486Z,548.00
2022-11-03T07:10:15.485Z,568.00
2022-11-03T07:11:15.469Z,584.00
2022-11-03T07:12:15.492Z,596.00
2022-11-03T07:13:15.470Z,608.00
2022-11-03T07:14:15.452Z,616.00
2022-11-03T07:15:15.471Z,624.00
2022-11-03T07:16:18.653Z,636.00
2022-11-03T07:17:15.409Z,636.00
2022-11-03T07:18:15.396Z,644.00
2022-11-03T07:19:15.389Z,652.00
2022-11-03T07:20:15.388Z,668.00
2022-11-03T07:21:15.366Z,676.00
2022-11-03T07:22:15.358Z,684.00
2022-11-03T07:23:15.349Z,692.00
2022-11-03T07:24:15.335Z,696.00
2022-11-03T07:25:15.334Z,708.00
2022-11-03T07:26:15.316Z,724.00
2022-11-03T07:27:15.305Z,748.00
2022-11-03T07:28:15.299Z,776.00
2022-11-03T07:29:15.291Z,800.00
2022-11-03T07:30:15.290Z,832.00
2022-11-03T07:31:16.593Z,864.00
2022-11-03T07:32:16.257Z,896.00
2022-11-03T07:33:15.248Z,932.00
2022-11-03T07:34:15.239Z,960.00
2022-11-03T07:35:15.241Z,992.00
2022-11-03T07:36:16.422Z,1028.00
2022-11-03T07:37:16.204Z,1060.00
2022-11-03T07:38:15.198Z,1084.00
2022-11-03T07:39:15.184Z,1116.00
2022-11-03T07:40:15.187Z,1148.00
2022-11-03T07:41:15.171Z,1172.00
2022-11-03T07:42:15.161Z,1200.00
2022-11-03T07:43:15.151Z,1236.00
2022-11-03T07:44:15.141Z,1268.00
2022-11-03T07:45:15.153Z,1312.00
2022-11-03T07:46:15.124Z,1356.00
2022-11-03T07:47:15.112Z,1396.00
2022-11-03T07:48:15.098Z,1432.00
2022-11-03T07:49:15.092Z,1476.00
2022-11-03T07:50:15.107Z,1516.00
2022-11-03T07:51:15.072Z,1552.00
2022-11-03T07:52:15.064Z,1576.00
2022-11-03T07:53:15.058Z,1592.00
2022-11-03T07:54:15.041Z,1612.00
2022-11-03T07:55:15.042Z,1636.00
2022-11-03T07:56:15.063Z,1680.00
2022-11-03T07:57:15.011Z,1756.00
2022-11-03T07:58:15.003Z,1876.00
2022-11-03T07:59:15.101Z,2000.00
2022-11-03T08:00:14.987Z,2080.00
2022-11-03T08:01:15.027Z,2140.00
2022-11-03T08:02:15.095Z,2132.00
2022-11-03T08:03:14.963Z,2104.00
2022-11-03T08:04:14.943Z,2116.00
2022-11-03T08:05:14.980Z,2112.00
2022-11-03T08:06:18.760Z,2196.00
2022-11-03T08:07:15.916Z,2328.00
2022-11-03T08:08:14.905Z,2536.00
2022-11-03T08:09:14.895Z,2728.00
2022-11-03T08:10:14.895Z,2904.00
2022-11-03T08:12:14.862Z,3092.00
2022-11-03T08:13:14.854Z,3092.00
2022-11-03T08:14:14.843Z,2780.00
2022-11-03T08:15:14.844Z,2676.00
2022-11-03T08:16:14.827Z,2616.00
2022-11-03T08:17:14.810Z,2600.00
2022-11-03T08:18:14.804Z,2672.00
2022-11-03T08:19:14.792Z,2684.00
2022-11-03T08:20:14.792Z,2684.00
2022-11-03T08:21:14.769Z,2776.00
2022-11-03T08:22:14.754Z,3048.00
2022-11-03T08:23:30.358Z,3244.00
2022-11-03T08:24:16.738Z,3348.00
2022-11-03T08:25:14.739Z,3444.00
2022-11-03T08:26:14.720Z,3480.00
2022-11-03T08:27:14.706Z,3536.00
2022-11-03T08:28:14.697Z,3672.00
2022-11-03T08:29:14.692Z,3696.00
2022-11-03T08:30:14.686Z,3764.00
2022-11-03T08:31:14.668Z,3880.00
2022-11-03T08:32:14.659Z,4084.00
2022-11-03T08:33:14.707Z,4108.00
2022-11-03T08:34:14.636Z,4300.00
2022-11-03T08:35:14.635Z,4844.00
2022-11-03T08:36:14.617Z,5892.00
2022-11-03T08:37:14.602Z,5520.00
2022-11-03T08:38:14.596Z,6560.00
2022-11-03T08:39:14.581Z,6744.00
2022-11-03T08:40:14.587Z,6040.00
2022-11-03T08:41:14.592Z,6940.00
2022-11-03T08:42:14.550Z,7348.00
2022-11-03T08:43:14.543Z,6328.00
2022-11-03T08:44:14.530Z,5476.00
2022-11-03T08:45:14.528Z,4760.00
2022-11-03T08:46:17.713Z,4884.00
2022-11-03T08:47:15.501Z,5388.00
2022-11-03T08:48:14.490Z,6956.00
2022-11-03T08:49:14.480Z,9556.00
2022-11-03T08:50:14.483Z,12976.00
2022-11-03T08:51:14.708Z,13004.00
2022-11-03T08:52:14.450Z,9944.00
2022-11-03T08:53:14.441Z,7444.00
2022-11-03T08:54:14.431Z,6828.00
2022-11-03T08:55:14.430Z,5972.00
2022-11-03T08:56:17.025Z,5540.00
2022-11-03T08:57:14.408Z,5376.00
2022-11-03T08:58:14.387Z,5092.00
2022-11-03T08:59:14.369Z,4624.00
2022-11-03T09:00:15.375Z,4192.00
2022-11-03T09:01:14.462Z,3956.00
2022-11-03T09:02:14.345Z,3800.00
2022-11-03T09:03:14.411Z,3664.00
2022-11-03T09:04:14.366Z,3456.00
2022-11-03T09:05:14.321Z,3292.00
2022-11-03T09:06:14.306Z,3224.00
2022-11-03T09:07:14.413Z,3188.00
2022-11-03T09:11:15.256Z,2960.00
2022-11-03T09:12:14.239Z,2900.00
2022-11-03T09:13:14.260Z,2800.00
2022-11-03T09:14:14.219Z,2672.00
2022-11-03T09:15:14.215Z,2556.00
2022-11-03T09:16:14.194Z,2464.00
2022-11-03T09:17:14.193Z,2372.00
2022-11-03T09:18:14.176Z,2304.00
2022-11-03T09:19:14.171Z,2248.00
2022-11-03T09:20:14.192Z,2196.00
2022-11-03T09:21:14.176Z,2156.00
2022-11-03T09:22:14.151Z,2152.00
2022-11-03T09:23:14.126Z,2168.00
2022-11-03T09:24:14.115Z,2192.00
2022-11-03T09:25:14.112Z,2240.00
2022-11-03T09:26:14.096Z,2288.00
2022-11-03T09:27:14.085Z,2344.00
2022-11-03T09:28:14.074Z,2464.00
2022-11-03T09:29:14.064Z,2684.00
2022-11-03T09:30:14.570Z,2904.00
2022-11-03T09:31:14.041Z,3300.00
2022-11-03T09:32:16.638Z,3864.00
2022-11-03T09:33:15.030Z,4380.00
2022-11-03T09:34:14.013Z,5176.00
2022-11-03T09:35:14.015Z,5564.00
2022-11-03T09:36:13.995Z,5392.00
2022-11-03T09:37:13.990Z,5900.00
2022-11-03T09:38:13.976Z,6136.00
2022-11-03T09:39:13.971Z,6468.00
2022-11-03T09:40:13.960Z,6252.00
2022-11-03T09:41:26.000Z,6048.00
2022-11-03T09:42:14.937Z,5896.00
2022-11-03T09:43:13.952Z,5912.00
2022-11-03T09:44:13.920Z,5868.00
2022-11-03T09:45:13.921Z,6300.00
2022-11-03T09:46:13.899Z,6492.00
2022-11-03T09:47:13.885Z,6196.00
2022-11-03T09:48:13.876Z,6568.00
2022-11-03T09:49:13.860Z,6712.00
2022-11-03T09:50:13.863Z,6980.00
2022-11-03T09:51:13.846Z,7572.00
2022-11-03T09:52:13.829Z,7940.00
2022-11-03T09:53:13.823Z,9876.00
2022-11-03T09:54:13.809Z,14348.00
2022-11-03T09:55:13.812Z,20864.00
2022-11-03T09:56:13.849Z,26144.00
2022-11-03T09:57:13.782Z,27936.00
2022-11-03T09:58:13.771Z,37024.00
2022-11-03T09:59:13.760Z,32928.00
2022-11-03T10:00:13.773Z,44704.00
2022-11-03T10:01:13.890Z,43456.00
2022-11-03T10:02:13.751Z,31840.00
2022-11-03T10:03:13.718Z,23392.00
2022-11-03T10:04:13.706Z,13428.00
2022-11-03T10:05:13.707Z,7356.00
2022-11-03T10:06:15.467Z,6844.00
2022-11-03T10:07:13.705Z,6048.00
2022-11-03T10:08:17.051Z,5756.00
2022-11-03T10:09:14.659Z,5700.00
2022-11-03T10:10:13.654Z,5484.00
2022-11-03T10:11:13.654Z,5328.00
2022-11-03T10:12:13.642Z,5224.00
2022-11-03T10:13:13.617Z,5112.00
2022-11-03T10:14:13.613Z,4984.00
2022-11-03T10:15:13.601Z,5208.00
2022-11-03T10:16:13.661Z,4948.00
2022-11-03T10:17:13.580Z,5024.00
2022-11-03T10:18:13.574Z,4876.00
2022-11-03T10:19:13.557Z,4724.00
2022-11-03T10:20:13.554Z,4452.00
2022-11-03T10:21:13.545Z,4232.00
2022-11-03T10:22:13.530Z,4172.00
2022-11-03T10:23:13.518Z,4120.00
2022-11-03T10:24:13.507Z,4132.00
2022-11-03T10:25:13.496Z,4144.00
2022-11-03T10:26:13.520Z,4120.00
2022-11-03T10:27:13.482Z,4208.00
2022-11-03T10:28:14.901Z,4180.00
2022-11-03T10:29:14.479Z,4152.00
2022-11-03T10:30:13.451Z,4180.00
2022-11-03T10:31:13.833Z,4152.00
2022-11-03T10:32:13.426Z,4104.00
2022-11-03T10:33:13.420Z,4004.00
2022-11-03T10:34:13.406Z,3928.00
2022-11-03T10:35:13.398Z,3912.00
2022-11-03T10:36:13.400Z,3924.00
2022-11-03T10:37:13.380Z,3924.00
2022-11-03T10:38:13.377Z,3872.00
2022-11-03T10:39:13.358Z,3792.00
2022-11-03T10:40:41.974Z,3716.00
2022-11-03T10:41:15.349Z,3624.00
2022-11-03T10:42:13.360Z,3552.00
2022-11-03T10:43:13.315Z,3512.00
2022-11-03T10:44:13.308Z,3468.00
2022-11-03T10:45:13.308Z,3384.00
2022-11-03T10:46:29.617Z,3256.00
2022-11-03T10:47:15.278Z,3120.00
2022-11-03T10:48:13.276Z,2980.00
2022-11-03T10:49:13.282Z,2856.00
2022-11-03T10:50:13.245Z,2712.00
2022-11-03T10:51:13.248Z,2596.00
2022-11-03T10:52:13.225Z,2488.00
2022-11-03T10:53:13.254Z,2396.00
2022-11-03T10:54:13.206Z,2292.00
2022-11-03T10:55:13.251Z,2200.00
2022-11-03T10:56:13.192Z,2112.00
2022-11-03T10:57:13.173Z,2052.00
2022-11-03T10:58:13.167Z,1992.00
2022-11-03T10:59:13.189Z,1948.00
2022-11-03T11:00:13.144Z,1920.00
2022-11-03T11:01:13.277Z,1916.00
2022-11-03T11:02:13.271Z,1916.00
2022-11-03T11:03:16.495Z,1920.00
2022-11-03T11:04:15.169Z,1916.00
2022-11-03T11:05:13.091Z,1924.00
2022-11-03T11:06:13.097Z,1952.00
2022-11-03T11:07:13.073Z,1988.00
2022-11-03T11:08:13.120Z,2044.00
2022-11-03T11:09:13.053Z,2100.00
2022-11-03T11:10:13.042Z,2136.00
2022-11-03T11:11:13.044Z,2184.00
2022-11-03T11:12:13.021Z,2288.00
2022-11-03T11:13:13.008Z,2404.00
2022-11-03T11:14:12.999Z,2444.00
2022-11-03T11:15:12.991Z,2408.00
2022-11-03T11:16:12.987Z,2368.00
2022-11-03T11:17:12.978Z,2352.00
2022-11-03T11:18:13.000Z,2356.00
2022-11-03T11:19:12.950Z,2360.00
2022-11-03T11:20:12.936Z,2380.00
2022-11-03T11:21:12.945Z,2416.00
2022-11-03T11:22:12.908Z,2448.00
2022-11-03T11:23:13.905Z,2456.00
2022-11-03T11:24:12.892Z,2468.00
2022-11-03T11:25:12.883Z,2496.00
2022-11-03T11:26:12.880Z,2488.00
2022-11-03T11:27:12.861Z,2444.00
2022-11-03T11:28:12.876Z,2404.00
2022-11-03T11:29:12.841Z,2360.00
2022-11-03T11:30:12.833Z,2328.00
2022-11-03T11:31:12.832Z,2292.00
2022-11-03T11:32:12.809Z,2264.00
2022-11-03T11:33:12.805Z,2216.00
2022-11-03T11:34:12.792Z,2196.00
2022-11-03T11:35:12.803Z,2160.00
2022-11-03T11:36:12.779Z,2132.00
2022-11-03T11:37:12.766Z,2132.00
2022-11-03T11:38:12.748Z,2124.00
2022-11-03T11:39:12.739Z,2080.00
2022-11-03T11:40:12.727Z,2056.00
2022-11-03T11:41:12.729Z,2056.00
2022-11-03T11:42:12.767Z,2080.00
2022-11-03T11:43:12.720Z,2112.00
2022-11-03T11:44:12.690Z,2140.00
2022-11-03T11:45:12.681Z,2156.00
2022-11-03T11:46:12.684Z,2156.00
2022-11-03T11:47:12.658Z,2176.00
2022-11-03T11:48:17.602Z,2192.00
2022-11-03T11:49:14.640Z,2208.00
2022-11-03T11:50:12.662Z,2220.00
2022-11-03T11:51:12.632Z,2236.00
2022-11-03T11:52:15.533Z,2244.00
2022-11-03T11:53:14.611Z,2236.00
2022-11-03T11:54:19.773Z,2220.00
2022-11-03T11:55:14.586Z,2216.00
2022-11-03T11:56:12.580Z,2188.00
2022-11-03T11:57:12.560Z,2152.00
2022-11-03T11:58:12.550Z,2112.00
2022-11-03T11:59:12.540Z,2072.00
2022-11-03T12:00:12.564Z,2048.00
2022-11-03T12:01:12.531Z,2012.00
2022-11-03T12:02:12.515Z,1992.00
2022-11-03T12:03:12.697Z,1984.00
2022-11-03T12:04:12.584Z,1960.00
2022-11-03T12:05:12.476Z,1952.00
2022-11-03T12:06:12.475Z,1960.00
2022-11-03T12:07:12.458Z,1972.00
2022-11-03T12:08:12.450Z,1988.00
2022-11-03T12:09:12.446Z,2020.00
2022-11-03T12:10:12.477Z,2084.00
2022-11-03T12:11:13.460Z,2168.00
2022-11-03T12:12:12.437Z,2248.00
2022-11-03T12:13:12.399Z,2328.00
2022-11-03T12:14:12.392Z,2408.00
2022-11-03T12:15:12.376Z,2512.00
2022-11-03T12:16:12.376Z,2644.00
2022-11-03T12:17:12.365Z,2740.00
2022-11-03T12:18:12.349Z,2804.00
2022-11-03T12:19:12.340Z,2832.00
2022-11-03T12:20:12.330Z,2768.00
2022-11-03T12:21:12.326Z,2700.00
2022-11-03T12:22:12.312Z,2668.00
2022-11-03T12:23:12.301Z,2652.00
2022-11-03T12:24:12.291Z,2584.00
2022-11-03T12:25:12.275Z,2476.00
2022-11-03T12:26:12.278Z,2388.00
2022-11-03T12:27:12.256Z,2356.00
2022-11-03T12:28:12.244Z,2364.00
2022-11-03T12:29:12.236Z,2400.00
2022-11-03T12:30:12.238Z,2432.00
2022-11-03T12:31:12.227Z,2456.00
2022-11-03T12:32:25.860Z,2476.00
2022-11-03T12:33:14.193Z,2496.00
2022-11-03T12:34:12.171Z,2496.00
2022-11-03T12:35:13.171Z,2476.00
2022-11-03T12:36:12.171Z,2436.00
2022-11-03T12:37:12.148Z,2384.00
2022-11-03T12:38:12.144Z,2332.00
2022-11-03T12:39:12.127Z,2300.00
2022-11-03T12:40:12.117Z,2256.00
2022-11-03T12:41:12.120Z,2196.00
2022-11-03T12:42:12.105Z,2140.00
2022-11-03T12:43:12.090Z,2092.00
2022-11-03T12:44:12.151Z,2044.00
2022-11-03T12:45:12.080Z,2000.00
2022-11-03T12:46:12.070Z,1972.00