createdAt,value
2023-01-15T00:02:59.537Z,0
2023-01-15T00:07:59.501Z,0
2023-01-15T00:13:01.744Z,0
2023-01-15T00:17:59.531Z,0
2023-01-15T00:22:59.493Z,0
2023-01-15T00:28:01.715Z,0
2023-01-15T00:33:00.529Z,0
2023-01-15T00:37:59.502Z,0
2023-01-15T00:43:00.434Z,0
2023-01-15T00:47:59.503Z,0
2023-01-15T00:52:59.483Z,0
2023-01-15T00:58:00.547Z,0
2023-01-15T01:02:59.585Z,0
2023-01-15T01:07:59.475Z,0
2023-01-15T01:13:01.078Z,0
2023-01-15T01:18:04.248Z,0
2023-01-15T01:23:00.043Z,0
2023-01-15T01:28:01.763Z,0
2023-01-15T01:32:59.477Z,0
2023-01-15T01:37:59.467Z,0
2023-01-15T01:43:02.179Z,0
2023-01-15T01:47:59.479Z,0
2023-01-15T01:52:59.459Z,0
2023-01-15T01:58:01.278Z,0
2023-01-15T02:02:59.490Z,0
2023-01-15T02:07:59.442Z,0
2023-01-15T02:13:00.547Z,0
2023-01-15T02:17:59.453Z,0
2023-01-15T02:22:59.486Z,0
2023-01-15T02:28:00.186Z,0
2023-01-15T02:33:00.036Z,0
2023-01-15T02:37:59.534Z,0
2023-01-15T02:43:01.694Z,0
2023-01-15T02:47:59.537Z,0
2023-01-15T02:52:59.444Z,0
2023-01-15T02:57:59.868Z,0
2023-01-15T03:07:59.457Z,0
2023-01-15T03:13:00.953Z,0
2023-01-15T03:17:59.980Z,0
2023-01-15T03:22:59.455Z,0
2023-01-15T03:28:01.017Z,0
2023-01-15T03:32:59.505Z,0
2023-01-15T03:37:59.495Z,0
2023-01-15T03:43:00.119Z,0
2023-01-15T03:47:59.492Z,0
2023-01-15T03:52:59.481Z,0
2023-01-15T03:57:59.871Z,0
2023-01-15T04:02:59.482Z,0
2023-01-15T04:08:00.007Z,0
2023-01-15T04:13:01.560Z,0
2023-01-15T04:17:59.494Z,0
2023-01-15T04:23:00.095Z,0
2023-01-15T04:28:00.283Z,0
2023-01-15T04:32:59.487Z,0
2023-01-15T04:37:59.970Z,0
2023-01-15T04:43:00.215Z,0
2023-01-15T04:47:59.481Z,0
2023-01-15T04:52:59.680Z,0
2023-01-15T04:58:00.952Z,0
2023-01-15T05:02:59.530Z,0
2023-01-15T05:08:01.055Z,0
2023-01-15T05:13:01.351Z,0
2023-01-15T05:17:59.517Z,0
2023-01-15T05:22:59.479Z,0
2023-01-15T05:28:00.275Z,0
2023-01-15T05:32:59.495Z,0
2023-01-15T05:37:59.513Z,0
2023-01-15T05:43:02.013Z,0
2023-01-15T05:47:59.499Z,0
2023-01-15T05:52:59.559Z,0
2023-01-15T05:58:02.611Z,0
2023-01-15T06:02:59.920Z,0
2023-01-15T06:08:01.196Z,0
2023-01-15T06:13:01.439Z,0
2023-01-15T06:17:59.525Z,0
2023-01-15T06:22:59.512Z,0
2023-01-15T06:28:00.905Z,0
2023-01-15T06:32:59.515Z,0
2023-01-15T06:38:01.027Z,0
2023-01-15T06:43:00.625Z,0
2023-01-15T06:47:59.501Z,0
2023-01-15T06:52:59.503Z,0
2023-01-15T06:58:01.165Z,0
2023-01-15T07:02:59.506Z,0
2023-01-15T07:07:59.525Z,0
2023-01-15T07:13:01.566Z,0
2023-01-15T07:17:59.561Z,256
2023-01-15T07:22:59.564Z,259
2023-01-15T07:28:00.167Z,259
2023-01-15T07:32:59.555Z,274
2023-01-15T07:37:59.534Z,271
2023-01-15T07:43:00.704Z,277
2023-01-15T07:47:59.551Z,292
2023-01-15T07:52:59.569Z,295
2023-01-15T07:58:00.213Z,293
2023-01-15T08:02:59.600Z,300
2023-01-15T08:07:59.587Z,297
2023-01-15T08:13:02.582Z,283
2023-01-15T08:17:59.841Z,278
2023-01-15T08:22:59.576Z,280
2023-01-15T08:28:01.991Z,283
2023-01-15T08:32:59.702Z,295
2023-01-15T08:37:59.611Z,322
2023-01-15T08:43:00.398Z,346
2023-01-15T08:47:59.656Z,354
2023-01-15T08:52:59.584Z,342
2023-01-15T08:58:01.705Z,332
2023-01-15T09:02:59.560Z,338
2023-01-15T09:07:59.585Z,348
2023-01-15T09:13:01.887Z,367
2023-01-15T09:17:59.605Z,388
2023-01-15T09:22:59.583Z,370
2023-01-15T09:28:00.459Z,352
2023-01-15T09:38:02.681Z,343
2023-01-15T09:43:02.975Z,381
2023-01-15T09:48:02.567Z,381
2023-01-15T09:53:02.567Z,408
2023-01-15T09:58:03.769Z,424
2023-01-15T10:03:02.708Z,436
2023-01-15T10:08:02.566Z,442
2023-01-15T10:13:02.876Z,434
2023-01-15T10:18:02.636Z,469
2023-01-15T10:23:02.633Z,382
2023-01-15T10:28:02.650Z,411
2023-01-15T10:33:04.601Z,456
2023-01-15T10:38:02.685Z,375
2023-01-15T10:43:02.586Z,317
2023-01-15T10:48:02.615Z,299
2023-01-15T10:53:02.633Z,302
2023-01-15T10:58:10.068Z,332
2023-01-15T11:03:02.635Z,409
2023-01-15T11:08:48.411Z,366
2023-01-15T11:13:10.308Z,436
2023-01-15T11:18:02.586Z,399
2023-01-15T11:23:03.576Z,390
2023-01-15T11:28:02.924Z,428
2023-01-15T11:33:02.603Z,438
2023-01-15T11:38:02.589Z,426
2023-01-15T11:43:02.615Z,441
2023-01-15T11:48:02.594Z,404
2023-01-15T11:53:02.587Z,379
2023-01-15T11:58:02.918Z,461
2023-01-15T12:03:02.606Z,414
2023-01-15T12:08:02.595Z,530
2023-01-15T12:18:02.658Z,487
2023-01-15T12:23:02.596Z,448
2023-01-15T12:28:02.693Z,458
2023-01-15T12:33:02.599Z,433
2023-01-15T12:38:02.610Z,410
2023-01-15T12:43:02.604Z,366
2023-01-15T12:48:02.846Z,427
2023-01-15T12:53:03.963Z,379
2023-01-15T12:58:03.969Z,409
2023-01-15T13:03:02.773Z,376
2023-01-15T13:08:02.637Z,394
2023-01-15T13:13:02.893Z,447
2023-01-15T13:18:08.240Z,462
2023-01-15T13:23:02.604Z,436
2023-01-15T13:28:04.337Z,392
2023-01-15T13:33:02.821Z,389
2023-01-15T13:38:02.606Z,388
2023-01-15T13:43:07.651Z,367
2023-01-15T13:48:02.594Z,346
2023-01-15T13:53:02.698Z,422
2023-01-15T13:58:05.080Z,397
2023-01-15T14:03:02.678Z,350
2023-01-15T14:08:02.648Z,386
2023-01-15T14:13:02.663Z,388
2023-01-15T14:18:02.665Z,374
2023-01-15T14:23:02.622Z,332
2023-01-15T14:28:02.679Z,320
2023-01-15T14:33:02.656Z,318
2023-01-15T14:38:02.645Z,301
2023-01-15T14:43:02.620Z,290
2023-01-15T14:48:02.633Z,318
2023-01-15T14:53:02.667Z,300
2023-01-15T14:58:05.607Z,306
2023-01-15T15:03:02.791Z,298
2023-01-15T15:08:03.629Z,311
2023-01-15T15:13:03.634Z,348
2023-01-15T15:18:03.696Z,332
2023-01-15T15:23:04.956Z,315
2023-01-15T15:28:03.609Z,302
2023-01-15T15:33:03.642Z,297
2023-01-15T15:38:03.657Z,285
2023-01-15T15:43:03.644Z,297
2023-01-15T15:48:03.630Z,267
2023-01-15T15:53:03.652Z,262
2023-01-15T15:58:03.711Z,257
2023-01-15T16:03:03.820Z,256
2023-01-15T16:08:03.665Z,0
2023-01-15T16:13:03.643Z,0
2023-01-15T16:18:03.654Z,0
2023-01-15T16:23:03.651Z,0
2023-01-15T16:28:03.648Z,0
2023-01-15T16:33:03.677Z,0
2023-01-15T16:38:03.695Z,0
2023-01-15T16:43:03.631Z,0
2023-01-15T16:48:03.697Z,0
2023-01-15T16:53:03.655Z,0
2023-01-15T16:58:03.721Z,0
2023-01-15T17:03:03.664Z,0
2023-01-15T17:08:03.674Z,0
2023-01-15T17:13:03.652Z,0
2023-01-15T17:18:03.737Z,0
2023-01-15T17:23:03.722Z,0
2023-01-15T17:28:05.165Z,0
2023-01-15T17:33:03.666Z,0
2023-01-15T17:38:03.705Z,0
2023-01-15T17:43:03.659Z,0
2023-01-15T17:48:03.709Z,0
2023-01-15T17:53:04.748Z,0
2023-01-15T17:58:04.184Z,0
2023-01-15T18:03:03.705Z,0
2023-01-15T18:08:03.663Z,0
2023-01-15T18:13:03.755Z,0
2023-01-15T18:18:03.682Z,0
2023-01-15T18:23:03.655Z,0
2023-01-15T18:28:03.713Z,0
2023-01-15T18:33:03.681Z,0
2023-01-15T18:38:03.676Z,0
2023-01-15T18:43:03.667Z,0
2023-01-15T18:48:03.710Z,0
2023-01-15T18:53:03.712Z,0
2023-01-15T18:58:04.304Z,0
2023-01-15T19:03:03.687Z,0
2023-01-15T19:08:03.672Z,0
2023-01-15T19:13:03.709Z,0
2023-01-15T19:18:03.691Z,0
2023-01-15T19:23:05.696Z,0
2023-01-15T19:28:03.670Z,0
2023-01-15T19:33:03.701Z,0
2023-01-15T19:38:04.005Z,0
2023-01-15T19:43:03.668Z,0
2023-01-15T19:48:03.704Z,0
2023-01-15T19:53:03.726Z,0
2023-01-15T19:58:04.558Z,0
2023-01-15T20:03:03.743Z,0
2023-01-15T20:08:03.745Z,0
2023-01-15T20:13:03.967Z,0
2023-01-15T20:18:03.695Z,0
2023-01-15T20:23:03.660Z,0
2023-01-15T20:28:03.682Z,0
2023-01-15T20:33:03.735Z,0
2023-01-15T20:38:03.707Z,0
2023-01-15T20:43:03.706Z,0
2023-01-15T20:48:03.852Z,0
2023-01-15T20:53:03.675Z,0
2023-01-15T20:58:04.256Z,0
2023-01-15T21:03:03.716Z,0
2023-01-15T21:08:03.769Z,0
2023-01-15T21:13:03.713Z,0
2023-01-15T21:18:03.702Z,0
2023-01-15T21:23:03.693Z,0
2023-01-15T21:28:04.649Z,0
2023-01-15T21:33:03.717Z,0
2023-01-15T21:38:03.790Z,0
2023-01-15T21:43:03.728Z,0
2023-01-15T21:48:03.699Z,0
2023-01-15T21:53:03.741Z,0
2023-01-15T21:58:05.965Z,0
2023-01-15T22:03:03.788Z,0
2023-01-15T22:08:03.732Z,0
2023-01-15T22:13:03.916Z,0
2023-01-15T22:18:03.704Z,0
2023-01-15T22:23:03.808Z,0
2023-01-15T22:28:03.697Z,0
2023-01-15T22:33:03.707Z,0
2023-01-15T22:38:03.805Z,0
2023-01-15T22:43:03.741Z,0
2023-01-15T22:48:03.731Z,0
2023-01-15T22:53:03.738Z,0
2023-01-15T22:58:06.656Z,0
2023-01-15T23:03:03.763Z,0
2023-01-15T23:08:03.737Z,0
2023-01-15T23:13:06.205Z,0
2023-01-15T23:18:03.734Z,0
2023-01-15T23:23:03.749Z,0
2023-01-15T23:28:03.787Z,0
2023-01-15T23:33:03.739Z,0
2023-01-15T23:38:03.756Z,0
2023-01-15T23:43:03.744Z,0
2023-01-15T23:48:03.709Z,0
2023-01-15T23:53:03.776Z,0
2023-01-15T23:58:05.598Z,0
