createdAt,value
2018-08-13T00:01:12.819Z,0.23
2018-08-13T00:03:41.768Z,0.23
2018-08-13T00:06:10.719Z,0.20
2018-08-13T00:08:39.651Z,0.20
2018-08-13T00:11:08.621Z,0.33
2018-08-13T00:13:37.555Z,0.30
2018-08-13T00:16:06.703Z,0.20
2018-08-13T00:18:35.623Z,0.30
2018-08-13T00:21:04.784Z,0.30
2018-08-13T00:23:33.699Z,0.20
2018-08-13T00:26:02.723Z,0.20
2018-08-13T00:28:31.651Z,0.30
2018-08-13T00:31:00.577Z,0.23
2018-08-13T00:33:29.796Z,0.20
2018-08-13T00:35:58.731Z,0.20
2018-08-13T00:38:27.645Z,0.13
2018-08-13T00:40:56.576Z,0.30
2018-08-13T00:43:25.487Z,0.20
2018-08-13T00:45:54.566Z,0.20
2018-08-13T00:48:23.480Z,0.20
2018-08-13T00:50:52.399Z,0.30
2018-08-13T00:53:21.363Z,0.10
2018-08-13T00:55:50.263Z,0.20
2018-08-13T00:58:19.170Z,0.23
2018-08-13T01:00:48.131Z,0.20
2018-08-13T01:03:17.048Z,0.33
2018-08-13T01:05:45.991Z,0.10
2018-08-13T01:08:14.918Z,0.10
2018-08-13T01:10:43.829Z,0.20
2018-08-13T01:13:12.796Z,0.30
2018-08-13T01:15:41.747Z,0.20
2018-08-13T01:18:10.667Z,0.20
2018-08-13T01:20:40.070Z,0.30
2018-08-13T01:23:08.981Z,0.20
2018-08-13T01:25:38.023Z,0.20
2018-08-13T01:28:06.940Z,0.20
2018-08-13T01:30:35.857Z,0.20
2018-08-13T01:33:04.856Z,0.10
2018-08-13T01:35:33.759Z,0.10
2018-08-13T01:38:02.684Z,0.20
2018-08-13T01:40:31.632Z,0.30
2018-08-13T01:43:00.571Z,0.30
2018-08-13T01:45:29.539Z,0.10
2018-08-13T01:47:58.524Z,0.30
2018-08-13T01:50:27.443Z,0.17
2018-08-13T01:52:56.370Z,0.37
2018-08-13T01:55:25.320Z,0.20
2018-08-13T01:57:54.636Z,0.30
2018-08-13T02:00:23.621Z,0.30
2018-08-13T02:02:52.532Z,0.20
2018-08-13T02:05:21.455Z,0.30
2018-08-13T02:07:50.380Z,0.20
2018-08-13T02:10:19.364Z,0.10
2018-08-13T02:12:48.504Z,0.10
2018-08-13T02:15:17.633Z,0.10
2018-08-13T02:17:46.556Z,0.20
2018-08-13T02:20:15.492Z,0.30
2018-08-13T02:22:44.469Z,0.20
2018-08-13T02:25:13.442Z,0.20
2018-08-13T02:27:42.444Z,0.30
2018-08-13T02:30:12.147Z,0.17
2018-08-13T02:32:41.169Z,0.20
2018-08-13T02:35:10.335Z,0.10
2018-08-13T02:37:39.864Z,0.20
2018-08-13T02:40:10.062Z,0.20
2018-08-13T02:42:39.184Z,0.20
2018-08-13T02:45:09.289Z,0.20
2018-08-13T02:47:38.320Z,0.30
2018-08-13T02:50:09.672Z,0.20
2018-08-13T02:52:38.834Z,0.20
2018-08-13T02:55:08.124Z,0.20
2018-08-13T02:57:37.055Z,0.20
2018-08-13T03:00:07.540Z,0.30
2018-08-13T03:02:36.648Z,0.20
2018-08-13T03:05:07.332Z,0.23
2018-08-13T03:07:36.238Z,0.30
2018-08-13T03:10:07.300Z,0.30
2018-08-13T03:12:36.728Z,0.20
2018-08-13T03:15:07.617Z,0.20
2018-08-13T03:17:36.548Z,0.20
2018-08-13T03:20:06.859Z,0.30
2018-08-13T03:22:35.816Z,0.20
2018-08-13T03:25:06.995Z,0.20
2018-08-13T03:27:35.940Z,0.30
2018-08-13T03:30:08.082Z,0.27
2018-08-13T03:32:37.462Z,0.33
2018-08-13T03:35:06.555Z,0.30
2018-08-13T03:37:35.476Z,0.20
2018-08-13T03:40:06.898Z,0.20
2018-08-13T03:42:35.846Z,0.20
2018-08-13T03:45:06.230Z,0.23
2018-08-13T03:47:35.169Z,0.20
2018-08-13T03:50:05.038Z,0.30
2018-08-13T03:52:33.963Z,0.23
2018-08-13T03:55:03.015Z,0.30
2018-08-13T03:57:31.930Z,0.20
2018-08-13T04:00:00.849Z,0.17
2018-08-13T04:02:29.908Z,0.20
2018-08-13T04:04:59.218Z,0.30
2018-08-13T04:07:28.455Z,0.20
2018-08-13T04:09:57.376Z,0.20
2018-08-13T04:12:26.327Z,0.10
2018-08-13T04:14:55.450Z,0.20
2018-08-13T04:17:24.394Z,0.13
2018-08-13T04:19:53.308Z,0.23
2018-08-13T04:22:22.248Z,0.47
2018-08-13T04:24:51.291Z,0.20
2018-08-13T04:27:20.211Z,0.13
2018-08-13T04:29:49.128Z,0.13
2018-08-13T04:32:18.050Z,0.20
2018-08-13T04:34:46.951Z,0.10
2018-08-13T04:37:15.989Z,0.23
2018-08-13T04:39:44.984Z,0.20
2018-08-13T04:42:13.925Z,0.20
2018-08-13T04:44:42.938Z,0.20
2018-08-13T04:47:11.875Z,0.23
2018-08-13T04:49:40.812Z,0.30
2018-08-13T04:52:09.904Z,0.40
2018-08-13T04:54:38.811Z,0.20
2018-08-13T04:57:07.703Z,0.30
2018-08-13T04:59:36.654Z,0.20
2018-08-13T05:02:05.570Z,0.20
2018-08-13T05:04:34.501Z,0.30
2018-08-13T05:07:03.444Z,0.20
2018-08-13T05:09:32.395Z,0.20
2018-08-13T05:12:01.364Z,0.30
2018-08-13T05:14:30.322Z,0.20
2018-08-13T05:16:59.255Z,0.20
2018-08-13T05:19:28.222Z,0.20
2018-08-13T05:21:57.216Z,0.20
2018-08-13T05:24:26.248Z,0.20
2018-08-13T05:26:55.295Z,0.30
2018-08-13T05:29:24.214Z,0.20
2018-08-13T05:31:53.224Z,0.30
2018-08-13T05:34:22.209Z,0.20
2018-08-13T05:36:51.167Z,0.20
2018-08-13T05:39:20.109Z,0.17
2018-08-13T05:41:49.027Z,0.30
2018-08-13T05:44:18.038Z,0.20
2018-08-13T05:46:47.063Z,0.20
2018-08-13T05:49:15.973Z,0.23
2018-08-13T05:51:44.883Z,0.20
2018-08-13T05:54:13.808Z,0.20
2018-08-13T05:56:42.757Z,0.20
2018-08-13T05:59:11.845Z,0.30
2018-08-13T06:01:40.794Z,0.40
2018-08-13T06:04:09.795Z,0.30
2018-08-13T06:06:38.711Z,0.30
2018-08-13T06:09:09.933Z,0.30
2018-08-13T06:11:38.949Z,0.30
2018-08-13T06:14:08.153Z,0.30
2018-08-13T06:16:37.298Z,0.40
2018-08-13T06:19:06.252Z,0.30
2018-08-13T06:21:35.213Z,0.33
2018-08-13T06:24:04.130Z,0.30
2018-08-13T06:26:33.068Z,0.30
2018-08-13T06:29:02.224Z,0.50
2018-08-13T06:31:31.324Z,0.40
2018-08-13T06:34:00.329Z,0.30
2018-08-13T06:36:29.235Z,0.30
2018-08-13T06:38:58.179Z,0.30
2018-08-13T06:41:27.114Z,0.47
2018-08-13T06:43:56.044Z,0.20
2018-08-13T06:46:25.006Z,0.50
2018-08-13T06:48:54.102Z,0.37
2018-08-13T06:51:23.146Z,0.33
2018-08-13T06:53:52.101Z,0.50
2018-08-13T06:56:21.025Z,0.40
2018-08-13T06:58:49.920Z,0.30
2018-08-13T07:01:18.822Z,0.40
2018-08-13T07:03:47.743Z,0.37
2018-08-13T07:06:16.835Z,0.40
2018-08-13T07:08:45.800Z,0.40
2018-08-13T07:11:14.719Z,0.37
2018-08-13T07:13:43.655Z,0.50
2018-08-13T07:16:12.577Z,0.40
2018-08-13T07:18:41.508Z,0.40
2018-08-13T07:21:10.453Z,0.50
2018-08-13T07:23:40.124Z,0.40
2018-08-13T07:26:09.116Z,0.42
2018-08-13T07:28:38.136Z,0.57
2018-08-13T07:31:07.132Z,0.50
2018-08-13T07:33:36.137Z,0.50
2018-08-13T07:36:05.098Z,0.47
2018-08-13T07:38:35.014Z,0.40
2018-08-13T07:41:05.235Z,0.50
2018-08-13T07:43:35.048Z,0.57
2018-08-13T07:46:04.598Z,0.42
2018-08-13T07:48:34.568Z,0.50
2018-08-13T07:51:04.588Z,0.60
2018-08-13T07:53:33.574Z,0.53
2018-08-13T07:56:02.503Z,0.50
2018-08-13T07:58:31.438Z,0.50
2018-08-13T08:01:00.484Z,0.60
2018-08-13T08:03:29.853Z,0.60
2018-08-13T08:05:58.784Z,0.60
2018-08-13T08:08:27.730Z,0.40
2018-08-13T08:10:56.867Z,0.50
2018-08-13T08:13:25.849Z,0.50
2018-08-13T08:15:54.772Z,0.70
2018-08-13T08:18:23.721Z,0.65
2018-08-13T08:20:52.693Z,0.60
2018-08-13T08:23:22.741Z,0.68
2018-08-13T08:25:52.654Z,0.70
2018-08-13T08:28:22.980Z,0.70
2018-08-13T08:30:52.902Z,0.70
2018-08-13T08:33:22.811Z,0.60
2018-08-13T08:35:52.829Z,0.60
2018-08-13T08:38:22.949Z,0.70
2018-08-13T08:40:52.826Z,0.80
2018-08-13T08:43:22.986Z,0.70
2018-08-13T08:45:52.348Z,0.70
2018-08-13T08:48:22.377Z,0.80
2018-08-13T08:50:52.425Z,0.78
2018-08-13T08:53:21.368Z,0.70
2018-08-13T08:55:50.331Z,0.62
2018-08-13T08:58:19.416Z,0.70
2018-08-13T09:00:48.413Z,0.60
2018-08-13T09:03:17.289Z,0.70
2018-08-13T09:05:46.228Z,0.75
2018-08-13T09:08:15.161Z,0.80
2018-08-13T09:10:44.092Z,0.60
2018-08-13T09:13:13.018Z,0.80
2018-08-13T09:15:41.988Z,0.80
2018-08-13T09:18:22.480Z,0.70
2018-08-13T09:21:02.947Z,0.80
2018-08-13T09:23:44.062Z,0.70
2018-08-13T09:26:24.833Z,0.90
2018-08-13T09:29:05.182Z,0.80
2018-08-13T09:32:16.541Z,0.80
2018-08-13T09:34:56.812Z,0.80
2018-08-13T09:37:25.755Z,0.80
2018-08-13T09:39:54.950Z,0.80
2018-08-13T09:42:24.408Z,0.80
2018-08-13T09:44:54.149Z,0.90
2018-08-13T09:47:23.090Z,0.80
2018-08-13T09:49:52.026Z,0.80
2018-08-13T09:52:20.960Z,0.80
2018-08-13T09:54:49.864Z,0.90
2018-08-13T09:57:18.861Z,0.78
2018-08-13T09:59:48.934Z,0.80
2018-08-13T10:02:17.879Z,0.72
2018-08-13T10:04:47.189Z,0.80
2018-08-13T10:07:16.093Z,0.72
2018-08-13T10:09:45.086Z,0.70
2018-08-13T10:12:16.960Z,0.80
2018-08-13T10:14:45.924Z,0.80
2018-08-13T10:17:14.903Z,0.95
2018-08-13T10:19:43.935Z,0.88
2018-08-13T10:22:12.899Z,0.90
2018-08-13T10:24:41.808Z,0.90
2018-08-13T10:27:10.751Z,0.80
2018-08-13T10:29:39.796Z,0.80
2018-08-13T10:32:09.850Z,0.82
2018-08-13T10:34:39.559Z,0.90
2018-08-13T10:37:09.269Z,0.80
2018-08-13T10:39:39.082Z,0.90
2018-08-13T10:42:09.044Z,0.80
2018-08-13T10:44:37.943Z,0.80
2018-08-13T10:47:06.895Z,0.80
2018-08-13T10:49:35.865Z,0.88
2018-08-13T10:52:05.093Z,1.00
2018-08-13T10:54:34.016Z,0.80
2018-08-13T10:57:02.968Z,0.90
2018-08-13T10:59:31.973Z,0.90
2018-08-13T11:02:00.927Z,0.70
2018-08-13T11:04:29.848Z,0.93
2018-08-13T11:06:58.859Z,0.80
2018-08-13T11:09:27.781Z,0.80
2018-08-13T11:11:56.725Z,1.00
2018-08-13T11:14:26.637Z,0.93
2018-08-13T11:16:56.757Z,0.95
2018-08-13T11:19:25.658Z,0.93
2018-08-13T11:21:54.560Z,0.90
2018-08-13T11:24:23.446Z,0.82
2018-08-13T11:26:52.354Z,0.90
2018-08-13T11:29:21.247Z,1.00
2018-08-13T11:31:50.181Z,1.05
2018-08-13T11:34:19.138Z,0.93
2018-08-13T11:36:48.250Z,0.90
2018-08-13T11:39:17.155Z,0.80
2018-08-13T11:41:46.062Z,0.80
2018-08-13T11:44:14.984Z,0.90
2018-08-13T11:46:43.932Z,0.75
2018-08-13T11:49:14.710Z,0.70
2018-08-13T11:51:44.724Z,0.75
2018-08-13T11:54:13.667Z,0.70
2018-08-13T11:56:44.001Z,0.70
2018-08-13T11:59:13.507Z,0.60
2018-08-13T12:01:42.527Z,0.80
2018-08-13T12:04:11.455Z,0.70
2018-08-13T12:06:40.366Z,0.70
2018-08-13T12:09:11.341Z,0.75
2018-08-13T12:11:40.404Z,0.70
2018-08-13T12:14:09.686Z,0.70
2018-08-13T12:16:38.659Z,0.70
2018-08-13T12:19:07.599Z,0.70
2018-08-13T12:21:37.321Z,0.70
2018-08-13T12:24:07.278Z,0.70
2018-08-13T12:26:37.297Z,0.72
2018-08-13T12:29:07.315Z,0.90
2018-08-13T12:31:37.230Z,0.80
2018-08-13T12:34:06.161Z,0.78
2018-08-13T12:36:35.091Z,0.75
2018-08-13T12:39:06.296Z,0.75
2018-08-13T12:41:35.334Z,0.70
2018-08-13T12:44:04.624Z,0.70
2018-08-13T12:46:33.546Z,0.70
2018-08-13T12:49:02.538Z,0.70
2018-08-13T12:51:31.472Z,0.70
2018-08-13T12:54:00.393Z,0.75
2018-08-13T12:56:29.348Z,0.80
2018-08-13T12:58:58.254Z,0.90
2018-08-13T13:01:27.231Z,0.80
2018-08-13T13:03:57.020Z,1.00
2018-08-13T13:06:27.038Z,0.90
2018-08-13T13:08:57.116Z,1.00
2018-08-13T13:11:27.074Z,0.90
2018-08-13T13:13:55.967Z,0.82
2018-08-13T13:16:25.047Z,0.80
2018-08-13T13:18:54.017Z,0.90
2018-08-13T13:21:23.024Z,0.90
2018-08-13T13:23:52.341Z,0.80
2018-08-13T13:26:21.296Z,1.00
2018-08-13T13:28:50.207Z,0.90
2018-08-13T13:31:19.244Z,0.80
2018-08-13T13:33:48.182Z,0.72
2018-08-13T13:36:17.109Z,0.80
2018-08-13T13:38:46.022Z,0.90
2018-08-13T13:41:15.060Z,0.80
2018-08-13T13:43:43.999Z,0.88
2018-08-13T13:46:12.955Z,0.80
2018-08-13T13:48:41.916Z,0.80
2018-08-13T13:51:10.926Z,0.80
2018-08-13T13:53:39.837Z,0.70
2018-08-13T13:56:08.981Z,0.60
2018-08-13T13:58:38.012Z,0.68
2018-08-13T14:01:06.984Z,0.65
2018-08-13T14:03:35.912Z,0.60
2018-08-13T14:06:04.856Z,0.50
2018-08-13T14:08:33.798Z,0.60
2018-08-13T14:11:02.763Z,0.65
2018-08-13T14:13:32.478Z,0.60
2018-08-13T14:16:01.408Z,0.55
2018-08-13T14:18:30.452Z,0.60
2018-08-13T14:20:59.476Z,0.60
2018-08-13T14:23:28.437Z,0.60
2018-08-13T14:25:57.384Z,0.50
2018-08-13T14:28:26.306Z,0.57
2018-08-13T14:30:55.247Z,0.60
2018-08-13T14:33:24.171Z,0.50
2018-08-13T14:35:53.133Z,0.57
2018-08-13T14:38:22.044Z,0.50
2018-08-13T14:40:51.042Z,0.60
2018-08-13T14:43:19.955Z,0.45
2018-08-13T14:45:48.876Z,0.50
2018-08-13T14:48:17.855Z,0.50
2018-08-13T14:50:46.850Z,0.50
2018-08-13T14:53:16.128Z,0.57
2018-08-13T14:55:45.127Z,0.60
2018-08-13T14:58:14.066Z,0.57
2018-08-13T15:00:42.997Z,0.50
2018-08-13T15:03:12.736Z,0.53
2018-08-13T15:05:41.919Z,0.60
2018-08-13T15:08:10.828Z,0.60
2018-08-13T15:10:39.752Z,0.47
2018-08-13T15:13:08.755Z,0.50
2018-08-13T15:15:37.698Z,0.50
2018-08-13T15:18:06.655Z,0.40
2018-08-13T15:20:35.619Z,0.60
2018-08-13T15:23:04.552Z,0.50
2018-08-13T15:25:33.510Z,0.40
2018-08-13T15:28:02.554Z,0.30
2018-08-13T15:30:31.355Z,0.43
2018-08-13T15:33:00.260Z,0.40
2018-08-13T15:35:29.180Z,0.40
2018-08-13T15:37:58.191Z,0.50
2018-08-13T15:40:28.212Z,0.30
2018-08-13T15:42:57.176Z,0.40
2018-08-13T15:45:26.226Z,0.47
2018-08-13T15:47:55.250Z,0.60
2018-08-13T15:50:24.397Z,0.50
2018-08-13T15:52:53.612Z,0.40
2018-08-13T15:55:22.555Z,0.40
2018-08-13T15:57:51.535Z,0.40
2018-08-13T16:00:22.738Z,0.40
2018-08-13T16:02:52.035Z,0.40
2018-08-13T16:05:21.452Z,0.30
2018-08-13T16:07:50.652Z,0.50
2018-08-13T16:10:19.852Z,0.40
2018-08-13T16:12:48.878Z,0.40
2018-08-13T16:15:17.865Z,0.60
2018-08-13T16:17:46.784Z,0.40
2018-08-13T16:20:17.636Z,0.30
2018-08-13T16:22:47.309Z,0.40
2018-08-13T16:25:16.863Z,0.50
2018-08-13T16:27:46.527Z,0.40
2018-08-13T16:30:24.163Z,0.40
2018-08-13T16:32:53.168Z,0.30
2018-08-13T16:35:22.970Z,0.30
2018-08-13T16:37:51.909Z,0.40
2018-08-13T16:40:21.074Z,0.33
2018-08-13T16:42:50.499Z,0.33
2018-08-13T16:45:20.500Z,0.30
2018-08-13T16:47:49.513Z,0.40
2018-08-13T16:50:22.469Z,0.50
2018-08-13T16:52:51.716Z,0.30
2018-08-13T16:55:20.645Z,0.30
2018-08-13T16:57:49.610Z,0.40
2018-08-13T17:00:22.759Z,0.40
2018-08-13T17:02:51.961Z,0.43
2018-08-13T17:05:21.055Z,0.40
2018-08-13T17:07:50.264Z,0.50
2018-08-13T17:10:21.376Z,0.40
2018-08-13T17:12:50.901Z,0.40
2018-08-13T17:15:21.957Z,0.30
2018-08-13T17:17:52.467Z,0.40
2018-08-13T17:20:25.411Z,0.30
2018-08-13T17:22:54.380Z,0.40
2018-08-13T17:25:23.315Z,0.40
2018-08-13T17:27:52.321Z,0.50
2018-08-13T17:30:22.888Z,0.40
2018-08-13T17:32:52.984Z,0.30
2018-08-13T17:35:28.232Z,0.30
2018-08-13T17:37:57.348Z,0.50
2018-08-13T17:40:26.349Z,0.40
2018-08-13T17:42:56.020Z,0.30
2018-08-13T17:45:25.165Z,0.40
2018-08-13T17:47:54.117Z,0.30
2018-08-13T17:50:23.221Z,0.30
2018-08-13T17:52:52.247Z,0.30
2018-08-13T17:55:21.243Z,0.30
2018-08-13T17:57:50.190Z,0.40
2018-08-13T18:00:20.338Z,0.30
2018-08-13T18:02:49.423Z,0.30
2018-08-13T18:05:20.393Z,0.40
2018-08-13T18:07:49.880Z,0.40
2018-08-13T18:10:25.216Z,0.30
2018-08-13T18:12:54.420Z,0.20
2018-08-13T18:15:23.332Z,0.30
2018-08-13T18:17:52.247Z,0.30
2018-08-13T18:20:21.259Z,0.30
2018-08-13T18:22:50.254Z,0.30
2018-08-13T18:25:19.439Z,0.30
2018-08-13T18:27:49.452Z,0.30
2018-08-13T18:30:20.473Z,0.30
2018-08-13T18:32:49.456Z,0.27
2018-08-13T18:35:18.407Z,0.30
2018-08-13T18:37:47.343Z,0.50
2018-08-13T18:40:20.437Z,0.40
2018-08-13T18:42:49.504Z,0.20
2018-08-13T18:45:18.441Z,0.60
2018-08-13T18:47:48.112Z,0.40
2018-08-13T18:50:18.232Z,0.30
2018-08-13T18:52:47.325Z,0.30
2018-08-13T18:55:17.523Z,0.33
2018-08-13T18:57:46.760Z,0.40
2018-08-13T19:00:20.960Z,0.30
2018-08-13T19:02:49.941Z,0.40
2018-08-13T19:05:19.577Z,0.30
2018-08-13T19:07:48.757Z,0.30
2018-08-13T19:10:18.418Z,0.20
2018-08-13T19:12:47.399Z,0.40
2018-08-13T19:15:19.641Z,0.30
2018-08-13T19:17:48.829Z,0.30
2018-08-13T19:20:17.995Z,0.30
2018-08-13T19:22:47.218Z,0.30
2018-08-13T19:25:19.447Z,0.20
2018-08-13T19:27:48.432Z,0.30
2018-08-13T19:30:18.493Z,0.40
2018-08-13T19:32:49.668Z,0.30
2018-08-13T19:35:18.665Z,0.30
2018-08-13T19:37:47.866Z,0.30
2018-08-13T19:40:18.611Z,0.30
2018-08-13T19:42:48.485Z,0.23
2018-08-13T19:45:18.443Z,0.27
2018-08-13T19:47:47.747Z,0.30
2018-08-13T19:50:16.999Z,0.30
2018-08-13T19:52:47.256Z,0.30
2018-08-13T19:55:16.678Z,0.30
2018-08-13T19:57:45.648Z,0.30
2018-08-13T20:00:20.273Z,0.40
2018-08-13T20:02:49.571Z,0.20
2018-08-13T20:05:20.065Z,0.30
2018-08-13T20:07:49.104Z,0.20
2018-08-13T20:10:18.031Z,0.20
2018-08-13T20:12:47.432Z,0.20
2018-08-13T20:15:16.436Z,0.10
2018-08-13T20:17:46.076Z,0.37
2018-08-13T20:20:16.478Z,0.20
2018-08-13T20:22:46.269Z,0.30
2018-08-13T20:25:16.621Z,0.20
2018-08-13T20:27:45.960Z,0.30
2018-08-13T20:30:17.267Z,0.20
2018-08-13T20:32:47.568Z,0.27
2018-08-13T20:35:16.580Z,0.30
2018-08-13T20:37:45.664Z,0.20
2018-08-13T20:40:16.443Z,0.30
2018-08-13T20:42:46.230Z,0.30
2018-08-13T20:45:16.999Z,0.30
2018-08-13T20:47:46.483Z,0.13
2018-08-13T20:50:18.439Z,0.20
2018-08-13T20:52:48.346Z,0.20
2018-08-13T20:55:20.847Z,0.30
2018-08-13T20:57:50.219Z,0.20
2018-08-13T21:00:20.748Z,0.20
2018-08-13T21:02:49.727Z,0.20
2018-08-13T21:05:18.878Z,0.23
2018-08-13T21:07:49.031Z,0.20
2018-08-13T21:10:20.308Z,0.20
2018-08-13T21:12:50.899Z,0.30
2018-08-13T21:15:20.014Z,0.20
2018-08-13T21:17:49.003Z,0.30
2018-08-13T21:21:26.699Z,0.23
2018-08-13T21:23:55.730Z,0.27
2018-08-13T21:26:24.727Z,0.30
2018-08-13T21:28:53.728Z,0.20
2018-08-13T21:31:22.818Z,0.20
2018-08-13T21:33:51.988Z,0.30
2018-08-13T21:36:22.299Z,0.20
2018-08-13T21:38:51.260Z,0.30
2018-08-13T21:41:20.249Z,0.30
2018-08-13T21:43:49.278Z,0.20
2018-08-13T21:46:18.326Z,0.30
2018-08-13T21:48:47.488Z,0.30
2018-08-13T21:51:18.567Z,0.30
2018-08-13T21:53:47.538Z,0.20
2018-08-13T21:56:17.179Z,0.30
2018-08-13T21:58:46.492Z,0.17
2018-08-13T22:01:20.798Z,0.20
2018-08-13T22:03:49.855Z,0.30
2018-08-13T22:06:18.850Z,0.23
2018-08-13T22:08:47.775Z,0.23
2018-08-13T22:11:16.703Z,0.10
2018-08-13T22:13:45.662Z,0.10
2018-08-13T22:16:14.613Z,0.30
2018-08-13T22:18:44.097Z,0.30
2018-08-13T22:21:13.361Z,0.20
2018-08-13T22:23:53.823Z,0.30
2018-08-13T22:26:22.949Z,0.40
2018-08-13T22:28:51.894Z,0.30
2018-08-13T22:31:20.853Z,0.20
2018-08-13T22:33:50.064Z,0.17
2018-08-13T22:36:21.817Z,0.20
2018-08-13T22:38:50.833Z,0.30
2018-08-13T22:41:19.775Z,0.10
2018-08-13T22:43:48.780Z,0.30
2018-08-13T22:46:17.720Z,0.30
2018-08-13T22:48:46.686Z,0.30
2018-08-13T22:51:15.648Z,0.13
2018-08-13T22:53:44.902Z,0.10
2018-08-13T22:56:18.009Z,0.20
2018-08-13T22:58:47.047Z,0.30
2018-08-13T23:01:16.743Z,0.20
2018-08-13T23:03:46.228Z,0.30
2018-08-13T23:06:15.224Z,0.30
2018-08-13T23:08:45.279Z,0.10
2018-08-13T23:11:14.258Z,0.30
2018-08-13T23:13:43.663Z,0.30
2018-08-13T23:16:12.709Z,0.30
2018-08-13T23:18:41.677Z,0.20
2018-08-13T23:21:10.643Z,0.20
2018-08-13T23:23:39.674Z,0.30
2018-08-13T23:26:09.108Z,0.30
2018-08-13T23:28:38.065Z,0.30
2018-08-13T23:31:06.991Z,0.20
2018-08-13T23:33:36.006Z,0.20
2018-08-13T23:36:05.103Z,0.23
2018-08-13T23:38:34.636Z,0.30
2018-08-13T23:41:03.777Z,0.30
2018-08-13T23:43:32.763Z,0.30
2018-08-13T23:46:01.833Z,0.10
2018-08-13T23:48:31.735Z,0.30
2018-08-13T23:51:00.765Z,0.30
2018-08-13T23:53:29.959Z,0.30
2018-08-13T23:55:58.915Z,0.30
2018-08-13T23:58:28.664Z,0.30
