createdAt,value
2022-10-23T05:25:07.656Z,63.10
2022-10-23T05:35:09.111Z,58.30
2022-10-23T05:45:10.554Z,55.20
2022-10-23T05:55:12.067Z,54.20
2022-10-23T06:05:13.495Z,52.80
2022-10-23T06:15:14.975Z,51.60
2022-10-23T06:25:16.462Z,50.80
2022-10-23T06:35:17.902Z,50.40
2022-10-23T06:45:19.353Z,49.50
2022-10-23T06:55:20.823Z,50.10
2022-10-23T07:05:22.370Z,49.30
2022-10-23T07:15:23.937Z,49.40
2022-10-23T07:25:27.514Z,48.30
2022-10-23T07:35:28.961Z,48.20
2022-10-23T07:45:30.491Z,48.70
2022-10-23T07:55:32.040Z,48.90
2022-10-23T08:05:33.553Z,49.60
2022-10-23T08:15:34.986Z,48.90
2022-10-23T08:25:36.492Z,50.00
2022-10-23T08:35:37.949Z,50.90
2022-10-23T08:45:39.397Z,50.70
2022-10-23T08:55:40.845Z,49.20
2022-10-23T09:05:42.292Z,49.80
2022-10-23T09:15:43.812Z,49.70
2022-10-23T09:25:45.284Z,50.50
2022-10-23T09:35:46.729Z,50.20
2022-10-23T09:45:48.441Z,50.20
2022-10-23T09:55:50.279Z,50.70
2022-10-23T10:05:51.741Z,50.70
2022-10-23T10:15:53.130Z,49.90
2022-10-23T10:25:54.616Z,50.60
2022-10-23T10:35:56.074Z,49.90
2022-10-23T10:45:57.573Z,53.40
2022-10-23T10:55:59.073Z,55.60
2022-10-23T11:06:00.657Z,53.80
2022-10-23T11:16:02.208Z,52.00
2022-10-23T11:26:03.578Z,51.20
2022-10-23T11:36:04.963Z,50.20
2022-10-23T11:46:06.369Z,50.10
2022-10-23T11:56:07.938Z,50.50
2022-10-23T12:06:09.345Z,50.20
2022-10-23T12:16:10.753Z,49.70
2022-10-23T12:26:12.155Z,49.10
2022-10-23T12:36:13.585Z,48.90
2022-10-23T12:46:17.676Z,49.40
2022-10-23T12:56:19.337Z,49.70
2022-10-23T13:06:20.766Z,49.10
2022-10-23T13:16:22.305Z,49.20
2022-10-23T13:26:23.698Z,49.90
2022-10-23T13:36:25.087Z,49.90
2022-10-23T13:46:26.508Z,49.80
2022-10-23T13:56:27.946Z,49.90
2022-10-23T14:06:29.367Z,50.00
2022-10-23T14:16:30.772Z,50.50
2022-10-23T14:26:32.161Z,50.90
2022-10-23T14:36:43.210Z,50.70
2022-10-23T14:46:51.978Z,51.20
2022-10-23T14:56:53.402Z,51.40
2022-10-23T15:06:54.787Z,50.90
2022-10-23T15:16:56.165Z,50.90
2022-10-23T15:26:57.577Z,51.10
2022-10-23T15:36:58.996Z,51.30
2022-10-23T15:47:00.472Z,51.00
2022-10-23T15:57:01.860Z,51.20
2022-10-23T16:07:03.255Z,51.60
2022-10-23T16:17:04.720Z,51.10
2022-10-23T16:27:06.184Z,50.60
2022-10-23T16:37:07.666Z,51.40
2022-10-23T16:47:09.168Z,51.60
2022-10-23T16:57:10.548Z,51.00
2022-10-23T17:07:12.021Z,50.80
