createdAt,value
2022-08-25T20:06:41.791Z,68.00
2022-08-25T20:07:41.776Z,68.50
2022-08-25T20:08:41.719Z,68.50
2022-08-25T20:09:41.720Z,68.00
2022-08-25T20:10:42.177Z,68.20
2022-08-25T20:11:41.702Z,68.79
2022-08-25T20:12:41.688Z,68.70
2022-08-25T20:13:41.671Z,68.50
2022-08-25T20:14:41.653Z,69.09
2022-08-25T20:15:41.731Z,69.39
2022-08-25T20:16:41.629Z,69.79
2022-08-25T20:17:41.793Z,70.32
2022-08-25T20:18:41.602Z,70.22
2022-08-25T20:19:41.678Z,69.73
2022-08-25T20:20:41.592Z,70.22
2022-08-25T20:21:41.554Z,70.03
2022-08-25T20:22:41.602Z,70.42
2022-08-25T20:23:41.567Z,70.32
2022-08-25T20:24:41.535Z,70.32
2022-08-25T20:25:41.557Z,70.42
2022-08-25T20:26:43.061Z,69.92
2022-08-25T20:27:41.493Z,69.53
2022-08-25T20:28:42.311Z,69.43
2022-08-25T20:29:41.468Z,69.43
2022-08-25T20:30:41.534Z,69.13
2022-08-25T20:31:41.454Z,69.02
2022-08-25T20:32:41.431Z,68.33
2022-08-25T20:33:41.398Z,68.93
2022-08-25T20:34:41.398Z,68.73
2022-08-25T20:35:41.600Z,68.63
2022-08-25T20:36:50.104Z,68.83
2022-08-25T20:37:42.351Z,68.93
2022-08-25T20:38:41.334Z,69.53
2022-08-25T20:39:41.344Z,70.22
2022-08-25T20:40:41.347Z,70.22
2022-08-25T20:41:41.302Z,71.22
2022-08-25T20:42:41.326Z,71.22
2022-08-25T20:43:41.260Z,71.32
2022-08-25T20:44:42.172Z,71.62
2022-08-25T20:45:41.300Z,71.62
2022-08-25T20:46:41.254Z,71.62
2022-08-25T20:47:41.225Z,71.62
2022-08-25T20:48:41.208Z,71.72
2022-08-25T20:49:41.193Z,71.15
2022-08-25T20:50:41.168Z,70.65
2022-08-25T20:51:41.155Z,70.56
2022-08-25T20:52:42.575Z,70.95
2022-08-25T20:53:41.129Z,71.25
2022-08-25T20:54:41.102Z,71.45
2022-08-25T20:55:42.281Z,71.75
2022-08-25T20:56:41.101Z,71.48
2022-08-25T20:57:41.064Z,71.59
2022-08-25T20:58:41.072Z,71.59
2022-08-25T20:59:41.036Z,71.59
2022-08-25T21:00:41.072Z,71.59
2022-08-25T21:01:41.042Z,72.08
2022-08-25T21:02:41.051Z,72.49
2022-08-25T21:03:41.000Z,72.72
2022-08-25T21:04:48.913Z,72.72
2022-08-25T21:05:41.968Z,72.72
2022-08-25T21:06:40.955Z,72.81
2022-08-25T21:07:40.926Z,73.52
2022-08-25T21:08:40.951Z,73.22
2022-08-25T21:09:41.920Z,73.42
2022-08-25T21:10:40.929Z,73.32
2022-08-25T21:11:40.870Z,73.22
2022-08-25T21:12:40.866Z,73.25
2022-08-25T21:13:40.844Z,73.55
2022-08-25T21:14:40.847Z,73.15
2022-08-25T21:15:40.819Z,73.05
2022-08-25T21:16:40.974Z,73.05
2022-08-25T21:17:40.796Z,73.35
2022-08-25T21:18:40.780Z,73.35
2022-08-25T21:19:42.054Z,73.35
2022-08-25T21:20:40.791Z,74.25
2022-08-25T21:21:40.747Z,74.05
2022-08-25T21:22:40.750Z,73.99
2022-08-25T21:23:40.711Z,73.88
2022-08-25T21:24:40.698Z,74.49
2022-08-25T21:25:40.694Z,74.29
2022-08-25T21:26:48.732Z,74.38
2022-08-25T21:27:41.664Z,74.68
2022-08-25T21:28:40.675Z,74.38
2022-08-25T21:29:44.535Z,74.19
2022-08-25T21:30:41.689Z,74.19
2022-08-25T21:31:40.613Z,74.19
2022-08-25T21:32:40.603Z,74.29
2022-08-25T21:33:41.576Z,74.68
2022-08-25T21:34:40.577Z,75.09
2022-08-25T21:35:40.589Z,74.98
2022-08-25T21:36:40.541Z,75.18
2022-08-25T21:37:40.527Z,75.42
2022-08-25T21:38:40.606Z,75.32
2022-08-25T21:39:40.509Z,75.62
2022-08-25T21:40:40.490Z,75.92
2022-08-25T21:41:40.521Z,76.32
2022-08-25T21:42:40.496Z,76.62
2022-08-25T21:43:40.471Z,76.82
2022-08-25T21:44:40.485Z,76.82
2022-08-25T21:45:43.247Z,76.72
2022-08-25T21:46:41.444Z,76.82
2022-08-25T21:47:40.763Z,77.02
2022-08-25T21:48:40.394Z,77.02
2022-08-25T21:49:40.360Z,77.12
2022-08-25T21:50:40.426Z,77.06
2022-08-25T21:51:40.662Z,77.36
2022-08-25T21:52:41.237Z,77.36
2022-08-25T21:53:40.318Z,77.25
2022-08-25T21:54:40.315Z,77.45
2022-08-25T21:55:41.895Z,77.45
2022-08-25T21:56:40.286Z,78.05
2022-08-25T21:57:40.257Z,77.86
2022-08-25T21:58:40.259Z,78.05
2022-08-25T21:59:33.015Z,78.05
2022-08-25T22:00:32.973Z,78.09
2022-08-25T22:01:33.021Z,78.09
2022-08-25T22:02:32.979Z,78.09
2022-08-25T22:03:33.011Z,78.19
2022-08-25T22:04:32.953Z,78.09
2022-08-25T22:05:32.921Z,78.29
2022-08-25T22:06:32.924Z,78.59
2022-08-25T22:07:34.437Z,78.59
2022-08-25T22:08:33.882Z,78.99
2022-08-25T22:09:32.865Z,78.59
2022-08-25T22:10:32.851Z,78.59
2022-08-25T22:11:36.057Z,79.09
2022-08-25T22:12:32.818Z,79.09
2022-08-25T22:13:32.803Z,79.13
2022-08-25T22:14:32.792Z,78.83
2022-08-25T22:15:32.775Z,79.33
2022-08-25T22:16:32.831Z,79.53
2022-08-25T22:17:32.764Z,79.33
2022-08-25T22:18:32.737Z,79.23
2022-08-25T22:19:33.153Z,79.53
2022-08-25T22:20:32.717Z,79.73
2022-08-25T22:21:32.704Z,79.83
2022-08-25T22:22:32.707Z,79.43
2022-08-25T22:23:32.669Z,79.63
2022-08-25T22:24:33.677Z,79.43
2022-08-25T22:25:32.641Z,79.43
2022-08-25T22:26:32.679Z,79.53
2022-08-25T22:27:32.617Z,81.13
2022-08-25T22:28:32.621Z,80.36
2022-08-25T22:29:32.644Z,80.17
2022-08-25T22:30:32.606Z,80.17
2022-08-25T22:31:32.551Z,80.27
2022-08-25T22:32:32.542Z,80.07
2022-08-25T22:33:32.534Z,79.97
2022-08-25T22:34:32.807Z,80.36
2022-08-25T22:35:32.527Z,80.47
2022-08-25T22:36:32.544Z,81.17
2022-08-25T22:37:32.477Z,80.87
2022-08-25T22:38:32.470Z,80.27
2022-08-25T22:39:32.487Z,80.36
2022-08-25T22:40:32.504Z,80.36
2022-08-25T22:41:32.415Z,80.67
2022-08-25T22:42:32.463Z,80.36
2022-08-25T22:43:32.424Z,80.27
2022-08-25T22:44:32.376Z,80.47
2022-08-25T22:45:32.468Z,80.87
2022-08-25T22:46:32.357Z,80.77
2022-08-25T22:47:32.334Z,80.67
2022-08-25T22:48:32.338Z,81.01
2022-08-25T22:49:32.315Z,81.71
2022-08-25T22:50:32.282Z,81.21
2022-08-25T22:51:32.360Z,81.21
2022-08-25T22:52:33.586Z,81.21
2022-08-25T22:53:32.270Z,81.37
2022-08-25T22:54:32.269Z,81.77
2022-08-25T22:55:32.243Z,81.57
2022-08-25T22:56:32.247Z,81.57
2022-08-25T22:57:32.272Z,81.27
2022-08-25T22:58:32.193Z,81.57
2022-08-25T22:59:32.182Z,81.61
2022-08-25T23:00:32.172Z,81.71
2022-08-25T23:01:32.153Z,82.91
2022-08-25T23:02:32.158Z,82.71
2022-08-25T23:03:32.178Z,82.21
2022-08-25T23:04:32.155Z,81.91
2022-08-25T23:05:32.131Z,81.71
2022-08-25T23:06:32.121Z,81.81
2022-08-25T23:07:32.073Z,81.61
2022-08-25T23:08:39.293Z,81.61
2022-08-25T23:09:33.087Z,81.51
2022-08-25T23:10:32.046Z,81.51
2022-08-25T23:11:32.046Z,81.51
2022-08-25T23:12:32.058Z,81.71
2022-08-25T23:13:33.897Z,81.61
2022-08-25T23:14:31.995Z,81.61
2022-08-25T23:15:31.980Z,81.30
2022-08-25T23:16:32.009Z,81.91
2022-08-25T23:17:31.951Z,82.11
2022-08-25T23:18:31.939Z,82.21
2022-08-25T23:19:31.943Z,82.61
2022-08-25T23:20:31.901Z,82.51
2022-08-25T23:21:38.222Z,82.51
2022-08-25T23:22:32.886Z,82.51
2022-08-25T23:23:31.862Z,82.41
2022-08-25T23:24:31.849Z,82.71
2022-08-25T23:25:31.836Z,82.71
2022-08-25T23:26:31.823Z,82.71
2022-08-25T23:27:31.820Z,82.91
2022-08-25T23:28:31.794Z,82.81
2022-08-25T23:29:31.788Z,82.91
2022-08-25T23:30:31.785Z,83.11
2022-08-25T23:31:31.778Z,83.11
2022-08-25T23:32:31.737Z,83.11
2022-08-25T23:33:31.720Z,83.11
2022-08-25T23:34:31.737Z,83.11
2022-08-25T23:35:31.703Z,83.11
2022-08-25T23:36:31.707Z,82.81
2022-08-25T23:37:31.681Z,82.71
2022-08-25T23:38:31.686Z,82.51
2022-08-25T23:39:31.660Z,82.41
2022-08-25T23:40:31.702Z,82.31
2022-08-25T23:41:31.610Z,82.21
2022-08-25T23:42:31.620Z,82.31
2022-08-25T23:43:31.589Z,82.21
2022-08-25T23:44:31.619Z,82.31
2022-08-25T23:45:31.650Z,82.21
2022-08-25T23:46:31.553Z,81.87
2022-08-25T23:47:31.554Z,81.47
2022-08-25T23:48:31.524Z,81.37
2022-08-25T23:49:31.503Z,81.27
2022-08-25T23:50:31.551Z,81.27
2022-08-25T23:51:31.479Z,81.37
2022-08-25T23:52:31.503Z,81.17
2022-08-25T23:53:31.454Z,80.87
2022-08-25T23:54:31.669Z,81.03
2022-08-25T23:55:33.621Z,80.73
2022-08-25T23:56:31.417Z,80.77
2022-08-25T23:57:31.423Z,80.87
2022-08-25T23:58:31.717Z,81.07
2022-08-25T23:59:31.368Z,81.37
