createdAt,value
2022-12-28T00:00:35.053Z,3.71
2022-12-28T00:01:34.971Z,3.76
2022-12-28T00:02:34.937Z,3.78
2022-12-28T00:03:34.930Z,3.77
2022-12-28T00:04:34.939Z,3.81
2022-12-28T00:05:34.949Z,3.84
2022-12-28T00:06:34.957Z,3.86
2022-12-28T00:07:34.969Z,3.86
2022-12-28T00:08:34.977Z,3.96
2022-12-28T00:09:34.987Z,3.92
2022-12-28T00:11:08.151Z,3.89
2022-12-28T00:11:35.008Z,3.99
2022-12-28T00:12:35.019Z,4.02
2022-12-28T00:13:35.027Z,4.00
2022-12-28T00:14:35.044Z,3.99
2022-12-28T00:15:35.046Z,4.06
2022-12-28T00:16:35.089Z,4.09
2022-12-28T00:17:35.064Z,4.09
2022-12-28T00:18:35.085Z,4.02
2022-12-28T00:19:35.084Z,4.16
2022-12-28T00:20:35.093Z,4.16
2022-12-28T00:21:35.104Z,4.20
2022-12-28T00:22:35.115Z,4.10
2022-12-28T00:23:35.122Z,4.16
2022-12-28T00:24:35.132Z,4.13
2022-12-28T00:25:35.146Z,4.14
2022-12-28T00:26:35.160Z,4.13
2022-12-28T00:27:35.161Z,4.06
2022-12-28T00:28:35.172Z,4.24
2022-12-28T00:29:35.180Z,4.28
2022-12-28T00:30:35.203Z,4.25
2022-12-28T00:31:35.274Z,4.25
2022-12-28T00:32:35.212Z,4.20
2022-12-28T00:33:35.221Z,4.22
2022-12-28T00:34:35.237Z,4.24
2022-12-28T00:35:35.239Z,4.30
2022-12-28T00:37:09.012Z,4.31
2022-12-28T00:37:35.264Z,4.30
2022-12-28T00:38:35.269Z,4.30
2022-12-28T00:39:35.279Z,4.30
2022-12-28T00:40:35.290Z,4.25
2022-12-28T00:41:35.297Z,4.30
2022-12-28T00:42:35.310Z,4.24
2022-12-28T00:43:35.319Z,4.30
2022-12-28T00:44:35.329Z,4.38
2022-12-28T00:45:35.376Z,4.34
2022-12-28T00:46:35.356Z,4.30
2022-12-28T00:47:35.357Z,4.18
2022-12-28T00:48:35.376Z,4.32
2022-12-28T00:49:35.387Z,4.38
2022-12-28T00:50:35.390Z,4.34
2022-12-28T00:51:35.416Z,4.32
2022-12-28T00:52:35.406Z,4.36
2022-12-28T00:53:35.424Z,4.30
2022-12-28T00:54:35.429Z,4.34
2022-12-28T00:55:35.433Z,4.32
2022-12-28T00:56:35.466Z,4.36
2022-12-28T00:57:35.465Z,4.32
2022-12-28T00:58:35.479Z,4.27
2022-12-28T00:59:35.480Z,4.32
2022-12-28T01:00:35.527Z,4.39
2022-12-28T01:01:35.589Z,4.32
2022-12-28T01:02:35.559Z,4.36
2022-12-28T01:03:35.546Z,4.32
2022-12-28T01:04:35.526Z,4.34
2022-12-28T01:05:35.544Z,4.30
2022-12-28T01:06:35.545Z,4.40
2022-12-28T01:07:35.554Z,4.39
2022-12-28T01:08:35.563Z,4.42
2022-12-28T01:09:35.574Z,4.40
2022-12-28T01:10:35.588Z,4.42
2022-12-28T01:11:35.596Z,4.43
2022-12-28T01:12:38.265Z,4.40
2022-12-28T01:13:35.619Z,4.40
2022-12-28T01:14:35.623Z,4.42
2022-12-28T01:15:35.634Z,4.45
2022-12-28T01:16:35.783Z,4.39
2022-12-28T01:17:35.654Z,4.40
2022-12-28T01:18:35.668Z,4.32
2022-12-28T01:19:35.674Z,4.43
2022-12-28T01:20:35.684Z,4.43
2022-12-28T01:21:35.692Z,4.42
2022-12-28T01:22:35.704Z,4.39
2022-12-28T01:23:35.712Z,4.40
2022-12-28T01:24:35.725Z,4.40
2022-12-28T01:25:35.734Z,4.39
2022-12-28T01:26:35.745Z,4.34
2022-12-28T01:27:35.754Z,4.39
2022-12-28T01:28:35.764Z,4.32
2022-12-28T01:29:35.775Z,4.40
2022-12-28T01:30:38.860Z,4.39
2022-12-28T01:31:35.820Z,4.42
2022-12-28T01:32:35.807Z,4.39
2022-12-28T01:33:35.817Z,4.38
2022-12-28T01:34:35.824Z,4.40
2022-12-28T01:35:35.837Z,4.40
2022-12-28T01:36:35.848Z,4.43
2022-12-28T01:37:35.853Z,4.43
2022-12-28T01:38:35.865Z,4.40
2022-12-28T01:39:35.882Z,4.43
2022-12-28T01:40:35.883Z,4.42
2022-12-28T01:41:35.889Z,4.42
2022-12-28T01:42:35.904Z,4.46
2022-12-28T01:43:35.916Z,4.42
2022-12-28T01:44:35.927Z,4.39
2022-12-28T01:45:35.961Z,4.39
2022-12-28T01:46:35.943Z,4.31
2022-12-28T01:47:35.952Z,4.38
2022-12-28T01:48:35.963Z,4.27
2022-12-28T01:49:35.975Z,4.30
2022-12-28T01:50:35.991Z,4.34
2022-12-28T01:51:36.003Z,4.31
2022-12-28T01:52:36.010Z,4.36
2022-12-28T01:53:36.016Z,4.25
2022-12-28T01:54:36.027Z,4.32
2022-12-28T01:55:36.032Z,4.22
2022-12-28T01:56:36.057Z,4.22
2022-12-28T01:57:36.074Z,4.18
2022-12-28T01:58:36.080Z,4.16
2022-12-28T01:59:36.075Z,4.22
2022-12-28T02:00:36.087Z,4.12
2022-12-28T02:01:36.202Z,4.18
2022-12-28T02:02:36.361Z,4.13
2022-12-28T02:03:36.109Z,4.09
2022-12-28T02:04:36.118Z,4.06
2022-12-28T02:05:36.127Z,4.04
2022-12-28T02:06:36.140Z,4.07
2022-12-28T02:07:36.151Z,4.06
2022-12-28T02:08:36.157Z,4.02
2022-12-28T02:09:36.176Z,4.03
2022-12-28T02:10:42.837Z,4.03
2022-12-28T02:11:36.185Z,3.89
2022-12-28T02:12:36.252Z,3.95
2022-12-28T02:13:36.206Z,3.89
2022-12-28T02:14:36.221Z,3.91
2022-12-28T02:15:36.223Z,3.92
2022-12-28T02:16:36.298Z,3.84
2022-12-28T02:17:36.243Z,3.82
2022-12-28T02:18:36.254Z,3.89
2022-12-28T02:19:36.263Z,3.85
2022-12-28T02:20:36.274Z,3.81
2022-12-28T02:21:36.286Z,3.81
2022-12-28T02:22:36.313Z,3.84
2022-12-28T02:23:36.300Z,3.77
2022-12-28T02:24:36.309Z,3.78
2022-12-28T02:25:36.325Z,3.78
2022-12-28T02:26:36.328Z,3.81
2022-12-28T02:27:36.335Z,3.71
2022-12-28T02:28:36.345Z,3.73
2022-12-28T02:29:36.357Z,3.73
2022-12-28T02:30:36.370Z,3.76
2022-12-28T02:31:36.390Z,3.74
2022-12-28T02:32:36.382Z,3.71
2022-12-28T02:33:36.396Z,3.66
2022-12-28T02:34:36.411Z,3.64
2022-12-28T02:35:36.414Z,3.66
2022-12-28T02:36:36.423Z,3.64
2022-12-28T02:37:36.441Z,3.70
2022-12-28T02:38:36.449Z,3.58
2022-12-28T02:39:36.447Z,3.73
2022-12-28T02:40:36.462Z,3.63
2022-12-28T02:41:36.467Z,3.70
2022-12-28T02:42:36.475Z,3.63
2022-12-28T02:43:36.489Z,3.63
2022-12-28T02:44:36.544Z,3.67
2022-12-28T02:45:36.509Z,3.70
2022-12-28T02:46:36.522Z,3.68
2022-12-28T02:47:36.523Z,3.64
2022-12-28T02:48:36.537Z,3.70
2022-12-28T02:49:36.543Z,3.61
2022-12-28T02:50:36.549Z,3.55
2022-12-28T02:51:36.561Z,3.63
2022-12-28T02:52:36.567Z,3.58
2022-12-28T02:53:36.579Z,3.61
2022-12-28T02:54:36.587Z,3.67
2022-12-28T02:55:36.597Z,3.55
2022-12-28T02:56:36.605Z,3.61
2022-12-28T02:57:36.613Z,3.61
2022-12-28T02:58:36.625Z,3.53
2022-12-28T02:59:36.633Z,3.59
2022-12-28T03:00:36.642Z,3.52
2022-12-28T03:01:36.746Z,3.59
2022-12-28T03:02:36.785Z,3.56
2022-12-28T03:03:36.685Z,3.58
2022-12-28T03:04:36.678Z,3.53
2022-12-28T03:05:36.691Z,3.53
2022-12-28T03:06:36.699Z,3.53
2022-12-28T03:07:36.719Z,3.61
2022-12-28T03:08:36.724Z,3.53
2022-12-28T03:09:36.728Z,3.63
2022-12-28T03:10:36.735Z,3.49
2022-12-28T03:11:36.745Z,3.48
2022-12-28T03:12:36.764Z,3.52
2022-12-28T03:13:36.771Z,3.59
2022-12-28T03:14:36.777Z,3.50
2022-12-28T03:15:36.830Z,3.52
2022-12-28T03:16:36.801Z,3.53
2022-12-28T03:17:36.804Z,3.50
2022-12-28T03:18:36.808Z,3.49
2022-12-28T03:19:36.824Z,3.56
2022-12-28T03:20:36.838Z,3.46
2022-12-28T03:21:36.839Z,3.59
2022-12-28T03:22:36.846Z,3.49
2022-12-28T03:23:36.861Z,3.52
2022-12-28T03:24:36.866Z,3.55
2022-12-28T03:25:36.876Z,3.50
2022-12-28T03:26:36.886Z,3.49
2022-12-28T03:27:36.892Z,3.52
2022-12-28T03:28:36.900Z,3.52
2022-12-28T03:29:36.907Z,3.50
2022-12-28T03:30:36.931Z,3.49
2022-12-28T03:31:36.940Z,3.59
2022-12-28T03:32:36.937Z,3.53
2022-12-28T03:33:36.946Z,3.59
2022-12-28T03:34:36.956Z,3.53
2022-12-28T03:35:36.967Z,3.50
2022-12-28T03:36:36.977Z,3.49
2022-12-28T03:37:36.986Z,3.46
2022-12-28T03:38:37.005Z,3.49
2022-12-28T03:39:37.002Z,3.46
2022-12-28T03:40:37.014Z,3.46
2022-12-28T03:41:37.022Z,3.48
2022-12-28T03:42:37.034Z,3.46
2022-12-28T03:43:37.042Z,3.49
2022-12-28T03:44:37.050Z,3.53
2022-12-28T03:45:44.943Z,3.53
2022-12-28T03:46:37.101Z,3.50
2022-12-28T03:47:37.078Z,3.49
2022-12-28T03:48:37.087Z,3.49
2022-12-28T03:49:37.097Z,3.49
2022-12-28T03:50:37.110Z,3.55
2022-12-28T03:51:37.113Z,3.49
2022-12-28T03:52:37.124Z,3.53
2022-12-28T03:53:37.138Z,3.52
2022-12-28T03:54:37.145Z,3.53
2022-12-28T03:55:37.151Z,3.46
2022-12-28T03:56:37.160Z,3.52
2022-12-28T03:57:37.172Z,3.43
2022-12-28T03:58:37.180Z,3.41
2022-12-28T03:59:37.187Z,3.46
2022-12-28T04:00:37.201Z,3.46
2022-12-28T04:01:37.309Z,3.37
2022-12-28T04:02:37.355Z,3.37
2022-12-28T04:03:37.239Z,3.45
2022-12-28T04:04:37.239Z,3.46
2022-12-28T04:05:37.243Z,3.40
2022-12-28T04:06:37.255Z,3.46
2022-12-28T04:07:37.267Z,3.40
2022-12-28T04:08:37.270Z,3.43
2022-12-28T04:09:37.280Z,3.37
2022-12-28T04:10:37.290Z,3.37
2022-12-28T04:11:37.297Z,3.40
2022-12-28T04:12:37.307Z,3.37
2022-12-28T04:13:37.317Z,3.36
2022-12-28T04:14:37.325Z,3.40
2022-12-28T04:15:37.379Z,3.37
2022-12-28T04:16:37.343Z,3.30
2022-12-28T04:17:37.353Z,3.29
2022-12-28T04:18:37.364Z,3.33
2022-12-28T04:19:37.370Z,3.31
2022-12-28T04:20:37.378Z,3.26
2022-12-28T04:21:37.401Z,3.27
2022-12-28T04:22:37.399Z,3.31
2022-12-28T04:23:37.414Z,3.30
2022-12-28T04:24:37.415Z,3.34
2022-12-28T04:25:37.425Z,3.22
2022-12-28T04:26:37.436Z,3.22
2022-12-28T04:27:37.476Z,3.33
2022-12-28T04:28:37.453Z,3.16
2022-12-28T04:29:37.461Z,3.16
2022-12-28T04:30:37.471Z,3.19
2022-12-28T04:31:37.517Z,3.18
2022-12-28T04:32:37.504Z,3.22
2022-12-28T04:33:37.503Z,3.34
2022-12-28T04:34:38.462Z,3.30
2022-12-28T04:35:37.514Z,3.18
2022-12-28T04:36:37.524Z,3.21
2022-12-28T04:37:37.532Z,3.16
2022-12-28T04:38:37.545Z,3.27
2022-12-28T04:39:55.852Z,3.22
2022-12-28T04:40:37.561Z,3.24
2022-12-28T04:41:37.576Z,3.21
2022-12-28T04:42:37.586Z,3.21
2022-12-28T04:43:37.587Z,3.19
2022-12-28T04:44:37.596Z,3.31
2022-12-28T04:45:37.606Z,3.21
2022-12-28T04:46:37.692Z,3.24
2022-12-28T04:47:37.622Z,3.31
2022-12-28T04:48:37.633Z,3.24
2022-12-28T04:49:37.644Z,3.26
2022-12-28T04:50:37.657Z,3.31
2022-12-28T04:51:37.663Z,3.26
2022-12-28T04:52:37.666Z,3.24
2022-12-28T04:53:37.689Z,3.27
2022-12-28T04:54:37.691Z,3.18
2022-12-28T04:55:37.698Z,3.27
2022-12-28T04:56:37.704Z,3.26
2022-12-28T04:57:37.714Z,3.19
2022-12-28T04:58:37.731Z,3.19
2022-12-28T04:59:37.731Z,3.34
2022-12-28T05:00:37.777Z,3.18
2022-12-28T05:01:37.901Z,3.30
2022-12-28T05:02:37.793Z,3.21
2022-12-28T05:03:37.823Z,3.18
2022-12-28T05:04:37.786Z,3.29
2022-12-28T05:05:37.805Z,3.24
2022-12-28T05:06:37.796Z,3.26
2022-12-28T05:07:37.805Z,3.21
2022-12-28T05:08:37.817Z,3.24
2022-12-28T05:09:37.822Z,3.21
2022-12-28T05:10:37.829Z,3.24
2022-12-28T05:11:37.841Z,3.27
2022-12-28T05:12:37.861Z,3.19
2022-12-28T05:13:37.895Z,3.29
2022-12-28T05:14:37.890Z,3.26
2022-12-28T05:15:37.880Z,3.18
2022-12-28T05:16:38.006Z,3.24
2022-12-28T05:17:37.894Z,3.34
2022-12-28T05:18:37.914Z,3.21
2022-12-28T05:19:37.932Z,3.16
2022-12-28T05:20:37.932Z,3.36
2022-12-28T05:21:37.930Z,3.29
2022-12-28T05:22:40.869Z,3.21
2022-12-28T05:23:37.949Z,3.30
2022-12-28T05:24:37.962Z,3.29
2022-12-28T05:25:37.967Z,3.34
2022-12-28T05:26:37.976Z,3.26
2022-12-28T05:27:37.985Z,3.27
2022-12-28T05:28:38.002Z,3.27
2022-12-28T05:29:38.011Z,3.26
2022-12-28T05:30:38.014Z,3.31
2022-12-28T05:31:38.108Z,3.30
2022-12-28T05:32:38.040Z,3.30
2022-12-28T05:33:38.046Z,3.34
2022-12-28T05:34:38.048Z,3.29
2022-12-28T05:35:38.059Z,3.30
2022-12-28T05:36:38.078Z,3.33
2022-12-28T05:37:38.077Z,3.37
2022-12-28T05:38:38.085Z,3.33
2022-12-28T05:39:38.100Z,3.37
2022-12-28T05:40:38.103Z,3.37
2022-12-28T05:41:38.112Z,3.36
2022-12-28T05:42:38.122Z,3.40
2022-12-28T05:43:38.133Z,3.45
2022-12-28T05:44:38.145Z,3.36
2022-12-28T05:45:38.149Z,3.41
2022-12-28T05:46:38.186Z,3.41
2022-12-28T05:47:38.174Z,3.37
2022-12-28T05:48:38.195Z,3.40
2022-12-28T05:49:38.184Z,3.37
2022-12-28T05:50:38.198Z,3.37
2022-12-28T05:51:39.741Z,3.36
2022-12-28T05:52:38.805Z,3.46
2022-12-28T05:53:38.231Z,3.43
2022-12-28T05:54:38.235Z,3.52
2022-12-28T05:55:38.239Z,3.50
2022-12-28T05:56:38.264Z,3.52
2022-12-28T05:57:38.258Z,3.52
2022-12-28T05:58:38.266Z,3.50
2022-12-28T05:59:38.276Z,3.46
2022-12-28T06:00:38.308Z,3.45
2022-12-28T06:01:38.443Z,3.49
2022-12-28T06:02:38.477Z,3.48
2022-12-28T06:03:38.348Z,3.46
2022-12-28T06:04:38.341Z,3.55
2022-12-28T06:05:38.341Z,3.50
2022-12-28T06:06:38.348Z,3.64
2022-12-28T06:07:38.353Z,3.63
2022-12-28T06:08:38.361Z,3.56
2022-12-28T06:09:38.373Z,3.68
2022-12-28T06:10:38.381Z,3.63
2022-12-28T06:11:38.388Z,3.61
2022-12-28T06:12:38.399Z,3.70
2022-12-28T06:13:38.405Z,3.63
2022-12-28T06:14:38.415Z,3.63
2022-12-28T06:15:38.424Z,3.73
2022-12-28T06:16:38.485Z,3.76
2022-12-28T06:17:38.446Z,3.74
2022-12-28T06:18:38.455Z,3.68
2022-12-28T06:19:38.475Z,3.78
2022-12-28T06:20:38.481Z,3.76
2022-12-28T06:21:38.538Z,3.76
2022-12-28T06:22:38.490Z,3.76
2022-12-28T06:23:38.507Z,3.73
2022-12-28T06:24:38.509Z,3.76
2022-12-28T06:25:38.522Z,3.84
2022-12-28T06:26:38.525Z,3.84
2022-12-28T06:27:38.536Z,3.84
2022-12-28T06:28:38.573Z,3.86
2022-12-28T06:29:38.587Z,3.89
2022-12-28T06:30:38.617Z,3.91
2022-12-28T06:31:38.603Z,3.94
2022-12-28T06:32:38.634Z,3.84
2022-12-28T06:33:38.621Z,3.91
2022-12-28T06:34:38.656Z,3.92
2022-12-28T06:35:38.672Z,3.95
2022-12-28T06:36:38.660Z,4.02
2022-12-28T06:37:38.657Z,3.96
2022-12-28T06:38:38.687Z,3.99
2022-12-28T06:39:38.689Z,4.06
2022-12-28T06:41:11.783Z,4.09
2022-12-28T06:41:38.666Z,4.04
2022-12-28T06:42:38.683Z,4.02
2022-12-28T06:43:38.691Z,4.03
2022-12-28T06:44:44.399Z,4.07
2022-12-28T06:45:38.837Z,4.02
2022-12-28T06:46:38.715Z,4.06
2022-12-28T06:47:38.723Z,4.00
2022-12-28T06:48:38.738Z,4.03
2022-12-28T06:49:38.744Z,4.09
2022-12-28T06:50:40.276Z,4.06
2022-12-28T06:51:38.819Z,4.10
2022-12-28T06:52:38.774Z,4.09
2022-12-28T06:53:38.789Z,4.03
2022-12-28T06:54:38.794Z,4.02
2022-12-28T06:55:38.805Z,4.00
2022-12-28T06:56:38.831Z,4.03
2022-12-28T06:57:38.820Z,4.03
2022-12-28T06:58:38.855Z,3.99
2022-12-28T06:59:38.838Z,3.92
2022-12-28T07:00:38.850Z,3.88
2022-12-28T07:01:39.038Z,3.94
2022-12-28T07:02:39.026Z,3.92
2022-12-28T07:03:38.874Z,3.86
2022-12-28T07:04:38.882Z,3.86
2022-12-28T07:05:38.894Z,3.82
2022-12-28T07:06:38.914Z,3.91
2022-12-28T07:07:38.911Z,3.92
2022-12-28T07:08:38.935Z,3.81
2022-12-28T07:09:38.932Z,3.85
2022-12-28T07:10:38.957Z,3.86
2022-12-28T07:11:38.944Z,3.76
2022-12-28T07:12:38.957Z,3.71
2022-12-28T07:13:38.979Z,3.78
2022-12-28T07:14:38.976Z,3.74
2022-12-28T07:15:38.985Z,3.70
2022-12-28T07:17:18.105Z,3.82
2022-12-28T07:18:18.105Z,3.74
2022-12-28T07:19:18.122Z,3.73
2022-12-28T07:20:18.124Z,3.68
2022-12-28T07:21:18.140Z,3.77
2022-12-28T07:22:18.141Z,3.70
2022-12-28T07:23:18.151Z,3.67
2022-12-28T07:24:18.159Z,3.70
2022-12-28T07:25:18.168Z,3.71
2022-12-28T07:26:18.174Z,3.78
2022-12-28T07:27:18.186Z,3.77
2022-12-28T07:28:18.197Z,3.76
2022-12-28T07:29:18.204Z,3.81
2022-12-28T07:30:18.213Z,3.82
2022-12-28T07:31:18.326Z,3.81
2022-12-28T07:32:18.259Z,3.81
2022-12-28T07:33:18.244Z,3.81
2022-12-28T07:34:18.248Z,3.89
2022-12-28T07:35:18.261Z,3.85
2022-12-28T07:36:18.267Z,3.82
2022-12-28T07:37:18.279Z,3.84
2022-12-28T07:38:21.575Z,3.91
2022-12-28T07:39:18.295Z,3.89
2022-12-28T07:40:18.304Z,3.88
2022-12-28T07:41:18.312Z,3.94
2022-12-28T07:42:18.325Z,3.94
2022-12-28T07:43:18.331Z,4.03
2022-12-28T07:44:18.341Z,3.88
2022-12-28T07:45:18.357Z,4.06
2022-12-28T07:46:18.471Z,4.06
2022-12-28T07:47:18.385Z,4.07
2022-12-28T07:48:18.388Z,4.02
2022-12-28T07:49:18.395Z,4.04
2022-12-28T07:50:18.399Z,4.09
2022-12-28T07:51:18.407Z,4.06
2022-12-28T07:52:18.417Z,4.07
2022-12-28T07:53:22.076Z,4.02
2022-12-28T07:54:18.434Z,4.06
2022-12-28T07:55:18.443Z,4.07
2022-12-28T07:56:18.452Z,4.10
2022-12-28T07:57:18.476Z,4.12
2022-12-28T07:58:18.473Z,4.21
2022-12-28T07:59:18.486Z,4.20
2022-12-28T08:00:18.490Z,4.13
2022-12-28T08:01:18.596Z,4.22
2022-12-28T08:02:18.607Z,4.22
2022-12-28T08:03:18.565Z,4.16
2022-12-28T08:04:18.534Z,4.25
2022-12-28T08:05:18.562Z,4.24
2022-12-28T08:06:18.549Z,4.30
2022-12-28T08:07:18.554Z,4.25
2022-12-28T08:08:18.566Z,4.21
2022-12-28T08:09:18.577Z,4.24
2022-12-28T08:10:18.585Z,4.27
2022-12-28T08:11:18.593Z,4.21
2022-12-28T08:12:18.602Z,4.30
2022-12-28T08:13:18.612Z,4.39
2022-12-28T08:14:18.634Z,4.30
2022-12-28T08:15:18.638Z,4.28
2022-12-28T08:16:18.706Z,4.38
2022-12-28T08:17:21.146Z,4.34
2022-12-28T08:18:18.662Z,4.34
2022-12-28T08:19:18.672Z,4.31
2022-12-28T08:20:18.680Z,4.30
2022-12-28T08:21:18.688Z,4.27
2022-12-28T08:22:18.701Z,4.28
2022-12-28T08:23:18.716Z,4.38
2022-12-28T08:24:18.719Z,4.39
2022-12-28T08:25:18.747Z,4.38
2022-12-28T08:26:18.772Z,4.45
2022-12-28T08:27:18.747Z,4.42
2022-12-28T08:28:18.760Z,4.48
2022-12-28T08:29:18.766Z,4.48
2022-12-28T08:30:18.779Z,4.43
2022-12-28T08:31:18.836Z,4.50
2022-12-28T08:32:18.800Z,4.46
2022-12-28T08:33:18.806Z,4.53
2022-12-28T08:34:18.821Z,4.57
2022-12-28T08:35:18.827Z,4.61
2022-12-28T08:36:18.834Z,4.61
2022-12-28T08:37:18.849Z,4.66
2022-12-28T08:38:18.856Z,4.58
2022-12-28T08:39:18.866Z,4.61
2022-12-28T08:40:18.877Z,4.64
2022-12-28T08:41:18.886Z,4.67
2022-12-28T08:42:18.896Z,4.67
2022-12-28T08:43:18.909Z,4.70
2022-12-28T08:44:18.917Z,4.76
2022-12-28T08:45:18.927Z,4.76
2022-12-28T08:46:19.108Z,4.70
2022-12-28T08:47:18.987Z,4.75
2022-12-28T08:48:18.952Z,4.78
2022-12-28T08:49:18.972Z,4.92
2022-12-28T08:50:20.226Z,4.86
2022-12-28T08:51:18.989Z,4.83
2022-12-28T08:52:19.000Z,4.90
2022-12-28T08:53:19.021Z,4.87
2022-12-28T08:54:19.016Z,4.97
2022-12-28T08:55:19.034Z,4.94
2022-12-28T08:56:19.060Z,5.00
2022-12-28T08:57:19.047Z,5.04
2022-12-28T08:58:19.057Z,4.98
2022-12-28T08:59:19.068Z,5.04
2022-12-28T09:00:19.084Z,5.02
2022-12-28T09:01:19.206Z,5.07
2022-12-28T09:02:19.173Z,5.12
2022-12-28T09:03:19.199Z,5.22
2022-12-28T09:04:19.119Z,5.16
2022-12-28T09:05:19.128Z,5.16
2022-12-28T09:06:19.146Z,5.16
2022-12-28T09:07:19.148Z,5.19
2022-12-28T09:08:19.161Z,5.33
2022-12-28T09:09:19.199Z,5.29
2022-12-28T09:10:19.238Z,5.33
2022-12-28T09:11:19.193Z,5.34
2022-12-28T09:12:19.206Z,5.41
2022-12-28T09:13:19.219Z,5.33
2022-12-28T09:14:23.605Z,5.33
2022-12-28T09:15:19.240Z,5.29
2022-12-28T09:16:19.287Z,5.36
2022-12-28T09:17:19.265Z,5.41
2022-12-28T09:18:19.267Z,5.44
2022-12-28T09:19:19.281Z,5.38
2022-12-28T09:20:19.299Z,5.46
2022-12-28T09:21:19.336Z,5.49
2022-12-28T09:22:19.310Z,5.44
2022-12-28T09:23:19.322Z,5.54
2022-12-28T09:24:19.331Z,5.54
2022-12-28T09:25:19.345Z,5.43
2022-12-28T09:26:19.354Z,5.52
2022-12-28T09:27:19.367Z,5.55
2022-12-28T09:28:19.376Z,5.58
2022-12-28T09:29:19.386Z,5.52
2022-12-28T09:30:19.399Z,5.51
2022-12-28T09:31:19.446Z,5.49
2022-12-28T09:32:19.432Z,5.56
2022-12-28T09:33:19.430Z,5.55
2022-12-28T09:34:36.845Z,5.55
2022-12-28T09:35:19.452Z,5.51
2022-12-28T09:36:19.462Z,5.55
2022-12-28T09:37:19.480Z,5.62
2022-12-28T09:38:19.494Z,5.65
2022-12-28T09:39:19.664Z,5.70
2022-12-28T09:40:19.504Z,5.61
2022-12-28T09:41:19.519Z,5.64
2022-12-28T09:42:19.531Z,5.67
2022-12-28T09:43:19.538Z,5.61
2022-12-28T09:44:19.597Z,5.62
2022-12-28T09:45:19.561Z,5.72
2022-12-28T09:46:19.608Z,5.65
2022-12-28T09:47:19.583Z,5.72
2022-12-28T09:48:19.592Z,5.62
2022-12-28T09:49:19.607Z,5.74
2022-12-28T09:50:19.631Z,5.74
2022-12-28T09:51:19.634Z,5.80
2022-12-28T09:52:19.645Z,5.77
2022-12-28T09:53:19.673Z,5.77
2022-12-28T09:54:19.674Z,5.79
2022-12-28T09:55:19.682Z,5.80
2022-12-28T09:56:19.692Z,5.87
2022-12-28T09:57:19.700Z,5.88
2022-12-28T09:58:19.715Z,5.79
2022-12-28T09:59:19.721Z,5.84
2022-12-28T10:00:19.850Z,5.88
2022-12-28T10:01:19.880Z,5.79
2022-12-28T10:02:19.776Z,5.91
2022-12-28T10:03:19.852Z,5.87
2022-12-28T10:04:19.771Z,5.90
2022-12-28T10:05:19.785Z,5.97
2022-12-28T10:06:19.798Z,5.94
2022-12-28T10:07:19.806Z,5.99
2022-12-28T10:08:19.818Z,5.94
2022-12-28T10:09:19.827Z,6.02
2022-12-28T10:10:19.911Z,6.02
2022-12-28T10:11:19.865Z,6.10
2022-12-28T10:12:19.866Z,6.07
2022-12-28T10:14:19.895Z,6.01
2022-12-28T10:15:19.897Z,6.05
2022-12-28T10:16:19.971Z,6.07
2022-12-28T10:17:19.918Z,6.16
2022-12-28T10:18:19.928Z,6.09
2022-12-28T10:19:19.949Z,6.13
2022-12-28T10:20:19.950Z,6.15
2022-12-28T10:21:20.009Z,6.16
2022-12-28T10:22:19.975Z,6.13
2022-12-28T10:23:19.988Z,6.16
2022-12-28T10:24:35.099Z,6.20
2022-12-28T10:25:20.007Z,6.25
2022-12-28T10:26:20.023Z,6.22
2022-12-28T10:27:20.033Z,6.32
2022-12-28T10:28:20.045Z,6.29
2022-12-28T10:29:20.055Z,6.29
2022-12-28T10:30:20.070Z,6.34
2022-12-28T10:31:20.156Z,6.32
2022-12-28T10:32:20.096Z,6.25
2022-12-28T10:33:20.114Z,6.38
2022-12-28T10:34:20.120Z,6.34
2022-12-28T10:35:20.125Z,6.43
2022-12-28T10:36:20.139Z,6.47
2022-12-28T10:37:20.147Z,6.39
2022-12-28T10:38:20.157Z,6.38
2022-12-28T10:39:20.171Z,6.46
2022-12-28T10:40:20.190Z,6.44
2022-12-28T10:41:20.204Z,6.52
2022-12-28T10:42:20.213Z,6.46
2022-12-28T10:43:20.236Z,6.52
2022-12-28T10:45:20.237Z,6.50
2022-12-28T10:46:20.304Z,6.47
2022-12-28T10:47:20.272Z,6.50
2022-12-28T10:48:20.272Z,6.53
2022-12-28T10:49:20.287Z,6.50
2022-12-28T10:50:37.054Z,6.54
2022-12-28T10:51:20.308Z,6.46
2022-12-28T10:52:20.318Z,6.52
2022-12-28T10:53:20.330Z,6.53
2022-12-28T10:54:28.222Z,6.56
2022-12-28T10:55:20.361Z,6.59
2022-12-28T10:56:20.364Z,6.62
2022-12-28T10:57:20.376Z,6.60
2022-12-28T10:58:35.407Z,6.60
2022-12-28T10:59:20.403Z,6.57
2022-12-28T11:00:20.416Z,6.64
2022-12-28T11:01:20.569Z,6.57
2022-12-28T11:02:20.573Z,6.67
2022-12-28T11:03:20.540Z,6.75
2022-12-28T11:04:20.464Z,6.77
2022-12-28T11:05:20.468Z,6.68
2022-12-28T11:06:26.647Z,6.70
2022-12-28T11:07:20.492Z,6.85
2022-12-28T11:08:20.505Z,6.78
2022-12-28T11:09:20.527Z,6.77
2022-12-28T11:10:20.535Z,6.87
2022-12-28T11:11:20.542Z,6.89
2022-12-28T11:12:20.553Z,6.85
2022-12-28T11:13:22.289Z,6.92
2022-12-28T11:14:20.576Z,6.93
2022-12-28T11:15:20.586Z,7.04
2022-12-28T11:16:20.627Z,6.96
2022-12-28T11:17:20.616Z,6.97
2022-12-28T11:18:20.623Z,7.01
2022-12-28T11:19:20.642Z,7.07
2022-12-28T11:20:20.649Z,7.11
2022-12-28T11:21:20.662Z,7.11
2022-12-28T11:22:20.677Z,7.13
2022-12-28T11:23:20.685Z,7.04
2022-12-28T11:24:20.696Z,7.07
2022-12-28T11:25:20.709Z,7.08
2022-12-28T11:26:20.723Z,7.15
2022-12-28T11:27:20.735Z,7.11
2022-12-28T11:28:21.774Z,7.14
2022-12-28T11:29:20.765Z,7.22
2022-12-28T11:30:20.803Z,7.13
2022-12-28T11:31:20.819Z,7.08
2022-12-28T11:32:20.792Z,7.26
2022-12-28T11:33:20.809Z,7.19
2022-12-28T11:34:20.821Z,7.08
2022-12-28T11:35:20.832Z,7.13
2022-12-28T11:36:20.868Z,7.23
2022-12-28T11:37:20.859Z,7.18
2022-12-28T11:38:20.869Z,7.13
2022-12-28T11:39:20.880Z,7.22
2022-12-28T11:40:20.891Z,7.21
2022-12-28T11:41:20.902Z,7.18
2022-12-28T11:43:20.928Z,7.18
2022-12-28T11:44:20.942Z,7.21
2022-12-28T11:45:20.968Z,7.26
2022-12-28T11:46:20.963Z,7.21
2022-12-28T11:47:26.431Z,7.19
2022-12-28T11:48:20.990Z,7.22
2022-12-28T11:49:21.002Z,7.23
2022-12-28T11:50:21.015Z,7.07
2022-12-28T11:51:21.023Z,7.08
2022-12-28T11:52:21.037Z,7.03
2022-12-28T11:53:21.051Z,7.04
2022-12-28T11:54:21.064Z,7.21
2022-12-28T11:55:21.074Z,7.23
2022-12-28T11:56:21.090Z,7.08
2022-12-28T11:57:21.102Z,7.11
2022-12-28T11:58:21.115Z,7.10
2022-12-28T11:59:21.121Z,7.10
2022-12-28T12:00:23.086Z,7.07
2022-12-28T12:01:21.153Z,7.08
2022-12-28T12:02:21.217Z,7.07
2022-12-28T12:03:21.193Z,7.08
2022-12-28T12:04:21.184Z,7.18
2022-12-28T12:05:21.198Z,7.08
2022-12-28T12:06:25.450Z,7.11
2022-12-28T12:07:23.651Z,7.11
2022-12-28T12:08:21.232Z,7.10
2022-12-28T12:09:21.261Z,7.11
2022-12-28T12:10:21.255Z,7.11
2022-12-28T12:11:21.268Z,7.19
2022-12-28T12:12:21.278Z,7.14
2022-12-28T12:13:21.295Z,7.22
2022-12-28T12:14:21.306Z,7.19
2022-12-28T12:15:21.315Z,7.08
2022-12-28T12:16:21.347Z,7.23
2022-12-28T12:17:21.344Z,7.23
2022-12-28T12:18:21.358Z,7.19
2022-12-28T12:19:21.366Z,7.15
2022-12-28T12:20:21.379Z,7.26
2022-12-28T12:21:21.385Z,7.23
2022-12-28T12:22:21.400Z,7.28
2022-12-28T12:23:21.413Z,7.29
2022-12-28T12:24:21.422Z,7.37
2022-12-28T12:25:21.435Z,7.32
2022-12-28T12:26:21.447Z,7.37
2022-12-28T12:27:21.464Z,7.41
2022-12-28T12:28:21.473Z,7.39
2022-12-28T12:29:21.491Z,7.56
2022-12-28T12:30:21.503Z,7.55
2022-12-28T12:31:21.680Z,7.51
2022-12-28T12:32:21.525Z,7.56
2022-12-28T12:33:21.534Z,7.59
2022-12-28T12:34:21.554Z,7.51
2022-12-28T12:35:21.570Z,7.64
2022-12-28T12:36:21.582Z,7.72
2022-12-28T12:37:21.585Z,7.56
2022-12-28T12:38:21.596Z,7.69
2022-12-28T12:39:21.613Z,7.70
2022-12-28T12:40:21.636Z,7.80
2022-12-28T12:41:21.650Z,7.74
2022-12-28T12:42:21.647Z,7.81
2022-12-28T12:43:21.664Z,7.77
2022-12-28T12:44:21.674Z,7.84
2022-12-28T12:45:21.688Z,7.88
2022-12-28T12:46:21.730Z,7.83
2022-12-28T12:47:21.710Z,7.96
2022-12-28T12:48:21.731Z,7.91
2022-12-28T12:49:21.740Z,7.90
2022-12-28T12:50:21.760Z,7.98
2022-12-28T12:51:21.760Z,8.03
2022-12-28T12:52:21.779Z,8.08
2022-12-28T12:53:21.787Z,8.05
2022-12-28T12:54:21.812Z,8.11
2022-12-28T12:55:21.820Z,8.06
2022-12-28T12:56:21.838Z,8.16
2022-12-28T12:57:21.847Z,8.23
2022-12-28T12:58:21.855Z,8.20
2022-12-28T12:59:21.866Z,8.26
2022-12-28T13:00:21.882Z,8.24
2022-12-28T13:01:21.975Z,8.27
2022-12-28T13:02:22.182Z,8.24
2022-12-28T13:03:21.971Z,8.39
2022-12-28T13:04:21.937Z,8.39
2022-12-28T13:05:21.953Z,8.36
2022-12-28T13:06:21.963Z,8.36
2022-12-28T13:07:21.976Z,8.50
2022-12-28T13:08:21.988Z,8.50
2022-12-28T13:09:22.002Z,8.45
2022-12-28T13:10:22.015Z,8.46
2022-12-28T13:11:22.030Z,8.44
2022-12-28T13:12:22.045Z,8.50
2022-12-28T13:13:22.057Z,8.59
2022-12-28T13:14:22.083Z,8.54
2022-12-28T13:15:22.087Z,8.52
2022-12-28T13:16:22.166Z,8.54
2022-12-28T13:17:22.111Z,8.50
2022-12-28T13:19:22.137Z,8.44
2022-12-28T13:20:22.153Z,8.50
2022-12-28T13:21:22.278Z,8.46
2022-12-28T13:22:22.177Z,8.36
2022-12-28T13:23:22.190Z,8.35