createdAt,value
2024-03-12T00:01:10.169Z,22.33
2024-03-12T00:03:44.596Z,23.83
2024-03-12T00:06:12.426Z,23.50
2024-03-12T00:08:40.814Z,24.53
2024-03-12T00:11:07.820Z,25.23
2024-03-12T00:13:35.313Z,26.23
2024-03-12T00:16:02.242Z,26.17
2024-03-12T00:18:29.119Z,25.30
2024-03-12T00:20:56.054Z,26.23
2024-03-12T00:23:26.806Z,25.00
2024-03-12T00:25:53.582Z,27.10
2024-03-12T00:28:20.723Z,26.40
2024-03-12T00:30:47.457Z,26.90
2024-03-12T00:33:14.384Z,27.23
2024-03-12T00:35:44.696Z,26.33
2024-03-12T00:38:11.910Z,27.13
2024-03-12T00:40:39.891Z,27.80
2024-03-12T00:43:08.656Z,27.23
2024-03-12T00:45:40.236Z,27.63
2024-03-12T00:48:10.918Z,27.00
2024-03-12T00:50:39.487Z,26.63
2024-03-12T00:53:08.550Z,28.80
2024-03-12T00:55:37.419Z,27.00
2024-03-12T00:58:08.640Z,26.73
2024-03-12T01:00:35.509Z,28.87
2024-03-12T01:03:02.566Z,26.00
2024-03-12T01:05:32.700Z,28.30
2024-03-12T01:08:01.141Z,27.70
2024-03-12T01:10:29.730Z,26.37
2024-03-12T01:13:01.825Z,26.87
2024-03-12T01:15:29.999Z,27.67
2024-03-12T01:17:57.861Z,27.20
2024-03-12T01:20:28.478Z,26.40
2024-03-12T01:22:55.970Z,27.10
2024-03-12T01:25:23.875Z,27.20
2024-03-12T01:27:57.240Z,26.53
2024-03-12T01:30:28.293Z,26.90
2024-03-12T01:32:56.433Z,28.30
2024-03-12T01:35:25.720Z,29.13
2024-03-12T01:37:58.192Z,27.40
2024-03-12T01:40:31.450Z,25.70
2024-03-12T01:43:04.983Z,27.57
2024-03-12T01:45:52.174Z,30.67
2024-03-12T01:48:19.248Z,27.50
2024-03-12T01:50:46.026Z,28.43
2024-03-12T01:53:13.472Z,29.77
2024-03-12T01:55:44.680Z,29.00
2024-03-12T01:58:18.411Z,28.60
2024-03-12T02:00:46.694Z,31.20
2024-03-12T02:03:14.054Z,28.87
2024-03-12T02:05:42.677Z,29.40
2024-03-12T02:08:10.709Z,31.17
2024-03-12T02:10:37.532Z,30.07
2024-03-12T02:13:04.513Z,31.10
2024-03-12T02:15:31.636Z,30.13
2024-03-12T02:17:58.502Z,29.77
2024-03-12T02:20:27.937Z,30.93
2024-03-12T02:22:56.584Z,30.10
2024-03-12T02:25:24.491Z,30.37
2024-03-12T02:27:53.860Z,28.90
2024-03-12T02:30:21.164Z,31.70
2024-03-12T02:32:49.390Z,30.53
2024-03-12T02:35:17.458Z,33.20
2024-03-12T02:37:44.981Z,33.37
2024-03-12T02:40:16.650Z,31.60
2024-03-12T02:42:44.625Z,32.70
2024-03-12T02:45:16.074Z,33.70
2024-03-12T02:47:44.141Z,31.77
2024-03-12T02:50:11.258Z,34.43
2024-03-12T02:52:39.054Z,31.93
2024-03-12T02:55:07.297Z,34.50
2024-03-12T02:57:34.274Z,33.70
2024-03-12T03:00:01.538Z,34.30
2024-03-12T03:02:30.231Z,33.70
2024-03-12T03:04:56.952Z,34.27
2024-03-12T03:07:26.052Z,38.20
2024-03-12T03:09:53.183Z,34.43
2024-03-12T03:12:20.405Z,37.70
2024-03-12T03:14:47.303Z,34.00
2024-03-12T03:17:17.238Z,33.20
2024-03-12T03:19:44.185Z,34.57
2024-03-12T03:22:11.052Z,34.63
2024-03-12T03:24:38.576Z,32.10
2024-03-12T03:27:05.690Z,33.10
2024-03-12T03:29:34.397Z,35.10
2024-03-12T03:32:01.533Z,34.17
2024-03-12T03:34:33.311Z,32.70
2024-03-12T03:37:00.771Z,34.53
2024-03-12T03:39:27.724Z,33.20
2024-03-12T03:41:56.286Z,31.10
2024-03-12T03:44:23.734Z,31.70
2024-03-12T03:46:50.702Z,32.37
2024-03-12T03:49:17.697Z,32.40
2024-03-12T03:51:44.529Z,32.03
2024-03-12T03:54:11.290Z,32.07
2024-03-12T03:56:38.795Z,31.67
2024-03-12T03:59:06.700Z,31.13
2024-03-12T04:01:34.661Z,27.40
2024-03-12T04:04:12.657Z,30.20
2024-03-12T04:06:40.225Z,29.73
2024-03-12T04:09:07.183Z,30.57
2024-03-12T04:11:34.939Z,27.77
2024-03-12T04:14:03.648Z,30.63
2024-03-12T04:16:33.093Z,27.63
2024-03-12T04:19:02.616Z,29.00
2024-03-12T04:21:29.474Z,26.83
2024-03-12T04:23:56.479Z,25.97
2024-03-12T04:26:23.403Z,26.60
2024-03-12T04:28:50.277Z,23.87
2024-03-12T04:31:17.688Z,23.97
2024-03-12T04:33:44.686Z,24.90
2024-03-12T04:36:14.916Z,24.70
2024-03-12T04:38:41.800Z,22.37
2024-03-12T04:41:08.617Z,23.40
2024-03-12T04:43:35.530Z,24.10
2024-03-12T04:46:02.328Z,24.10
2024-03-12T04:48:29.086Z,24.80
2024-03-12T04:50:56.379Z,24.90
2024-03-12T04:53:24.308Z,23.80
2024-03-12T04:55:51.283Z,22.60
2024-03-12T04:58:17.994Z,22.40
2024-03-12T05:00:45.013Z,22.60
2024-03-12T05:03:11.800Z,23.30
2024-03-12T05:05:38.521Z,19.77
2024-03-12T05:08:05.603Z,21.80
2024-03-12T05:10:32.267Z,20.13
2024-03-12T05:12:59.146Z,21.00
2024-03-12T05:15:26.149Z,19.53
2024-03-12T05:17:53.716Z,20.40
2024-03-12T05:20:24.349Z,17.97
2024-03-12T05:22:55.136Z,19.13
2024-03-12T05:25:27.773Z,17.27
2024-03-12T05:27:54.688Z,17.73
2024-03-12T05:30:23.980Z,17.50
2024-03-12T05:32:51.422Z,18.37
2024-03-12T05:35:21.194Z,17.17
2024-03-12T05:38:02.620Z,16.70
2024-03-12T05:40:52.710Z,17.20
2024-03-12T05:43:38.193Z,17.50
2024-03-12T05:46:23.565Z,16.30
2024-03-12T05:48:53.656Z,15.70
2024-03-12T05:51:21.290Z,16.03
2024-03-12T05:53:48.521Z,16.60
2024-03-12T05:56:18.299Z,17.20
2024-03-12T05:58:48.998Z,16.37
2024-03-12T06:01:16.743Z,19.73
2024-03-12T06:03:43.835Z,19.77
2024-03-12T06:06:10.818Z,21.50
2024-03-12T06:08:39.232Z,20.27
2024-03-12T06:11:08.892Z,20.57
2024-03-12T06:13:36.001Z,22.03
2024-03-12T06:16:06.198Z,20.27
2024-03-12T06:18:33.181Z,21.20
2024-03-12T06:21:00.072Z,22.93
2024-03-12T06:23:27.188Z,22.13
2024-03-12T06:25:54.618Z,22.60
2024-03-12T06:28:23.563Z,22.73
2024-03-12T06:30:50.764Z,23.10
2024-03-12T06:33:20.407Z,23.17
2024-03-12T06:35:48.987Z,22.93
2024-03-12T06:38:21.665Z,22.87
2024-03-12T06:40:51.445Z,23.33
2024-03-12T06:43:21.423Z,21.83
2024-03-12T06:45:48.483Z,23.57
2024-03-12T06:48:19.418Z,20.77
2024-03-12T06:50:47.077Z,21.47
2024-03-12T06:53:15.627Z,22.63
2024-03-12T06:55:42.886Z,21.37
2024-03-12T06:58:13.123Z,21.13
2024-03-12T07:00:45.700Z,21.30
2024-03-12T07:03:15.798Z,25.00
2024-03-12T07:05:48.222Z,23.67
2024-03-12T07:08:18.157Z,22.40
2024-03-12T07:10:46.386Z,22.87
2024-03-12T07:13:14.081Z,22.20
2024-03-12T07:15:42.837Z,22.23
2024-03-12T07:18:12.918Z,24.63
2024-03-12T07:20:40.467Z,24.00
2024-03-12T07:23:07.943Z,22.17
2024-03-12T07:25:35.059Z,22.60
2024-03-12T07:28:09.486Z,22.43
2024-03-12T07:30:41.820Z,22.10
2024-03-12T07:33:08.769Z,23.13
2024-03-12T07:35:36.233Z,22.20
2024-03-12T07:38:04.455Z,19.70
2024-03-12T07:40:31.912Z,20.90
2024-03-12T07:43:00.168Z,20.27
2024-03-12T07:45:27.894Z,21.87
2024-03-12T07:47:54.961Z,19.37
2024-03-12T07:50:22.657Z,20.63
2024-03-12T07:52:49.483Z,19.93
2024-03-12T07:55:16.487Z,20.27
2024-03-12T07:57:46.514Z,20.30
2024-03-12T08:00:17.410Z,19.17
2024-03-12T08:02:44.526Z,20.30
2024-03-12T08:05:13.375Z,19.00
2024-03-12T08:07:40.298Z,18.03
2024-03-12T08:10:07.702Z,18.30
2024-03-12T08:12:37.038Z,18.63
2024-03-12T08:15:08.280Z,18.53
2024-03-12T08:17:35.074Z,19.67
2024-03-12T08:20:01.816Z,20.77
2024-03-12T08:22:30.023Z,19.17
2024-03-12T08:24:56.721Z,18.60
2024-03-12T08:27:23.905Z,19.10
2024-03-12T08:29:50.793Z,19.60
2024-03-12T08:32:21.959Z,21.47
2024-03-12T08:34:48.635Z,19.40
2024-03-12T08:37:15.619Z,20.50
2024-03-12T08:39:42.556Z,20.50
2024-03-12T08:42:11.236Z,20.47
2024-03-12T08:44:38.492Z,20.70
2024-03-12T08:47:06.194Z,20.47
2024-03-12T08:49:34.493Z,20.07
2024-03-12T08:52:01.302Z,19.97
2024-03-12T08:54:28.721Z,20.70
2024-03-12T08:56:55.897Z,20.87
2024-03-12T08:59:22.796Z,20.13
2024-03-12T09:01:52.423Z,19.30
2024-03-12T09:04:20.578Z,19.23
2024-03-12T09:06:50.712Z,19.93
2024-03-12T09:09:19.686Z,19.03
2024-03-12T09:11:47.814Z,18.93
2024-03-12T09:14:14.821Z,19.07
2024-03-12T09:16:41.993Z,18.33
2024-03-12T09:19:10.239Z,18.93
2024-03-12T09:21:37.668Z,18.20
2024-03-12T09:24:06.302Z,19.87
2024-03-12T09:26:34.798Z,18.47
2024-03-12T09:29:02.046Z,18.47
2024-03-12T09:31:29.125Z,19.07
2024-03-12T09:33:56.630Z,17.33
2024-03-12T09:36:25.666Z,18.90
2024-03-12T09:38:52.738Z,17.33
2024-03-12T09:41:22.281Z,17.93
2024-03-12T09:43:50.005Z,19.10
2024-03-12T09:46:18.517Z,17.70
2024-03-12T09:48:47.149Z,17.23
2024-03-12T09:51:14.554Z,19.03
2024-03-12T09:53:43.280Z,17.87
2024-03-12T09:56:12.187Z,17.47
2024-03-12T09:58:39.559Z,16.87
2024-03-12T10:01:07.497Z,17.30
2024-03-12T10:03:38.389Z,15.07
2024-03-12T10:06:07.996Z,16.23
2024-03-12T10:08:36.243Z,15.97
2024-03-12T10:11:09.791Z,14.77
2024-03-12T10:13:37.683Z,15.90
2024-03-12T10:16:05.221Z,18.47
2024-03-12T10:18:34.467Z,17.53
2024-03-12T10:21:04.772Z,18.23
2024-03-12T10:23:36.854Z,17.30
2024-03-12T10:26:10.584Z,17.80
2024-03-12T10:28:38.978Z,17.10
2024-03-12T10:31:11.866Z,18.83
2024-03-12T10:33:49.487Z,19.30
2024-03-12T10:36:33.361Z,18.63
2024-03-12T10:39:01.220Z,19.17
2024-03-12T10:41:29.627Z,21.03
2024-03-12T10:44:11.930Z,19.70
2024-03-12T10:46:44.586Z,18.30
2024-03-12T10:49:19.116Z,18.17
2024-03-12T10:51:47.147Z,19.03
2024-03-12T10:54:15.414Z,18.87
2024-03-12T10:56:43.168Z,18.00
2024-03-12T10:59:13.496Z,20.47
2024-03-12T11:01:41.860Z,20.60
2024-03-12T11:04:13.801Z,18.77
2024-03-12T11:06:40.894Z,20.77
2024-03-12T11:09:09.228Z,21.17
2024-03-12T11:11:36.417Z,20.10
2024-03-12T11:14:07.976Z,21.90
2024-03-12T11:16:37.714Z,21.00
2024-03-12T11:19:20.127Z,20.67
2024-03-12T11:21:51.282Z,21.03
2024-03-12T11:24:43.934Z,21.80
2024-03-12T11:27:35.830Z,21.90
2024-03-12T11:30:06.446Z,20.63
2024-03-12T11:32:43.304Z,22.50
2024-03-12T11:35:19.244Z,23.47
2024-03-12T11:38:01.882Z,21.70
2024-03-12T11:40:32.726Z,20.43
2024-03-12T11:43:00.259Z,22.50
2024-03-12T11:45:48.220Z,24.97
2024-03-12T11:48:23.160Z,24.03
2024-03-12T11:50:57.355Z,23.57
2024-03-12T11:53:26.869Z,25.10
2024-03-12T11:56:12.019Z,24.90
2024-03-12T11:58:53.621Z,24.53
2024-03-12T12:01:27.528Z,25.20
2024-03-12T12:04:01.758Z,24.97
2024-03-12T12:06:29.250Z,27.03
2024-03-12T12:09:00.688Z,26.90
2024-03-12T12:11:30.021Z,25.67
2024-03-12T12:14:00.557Z,25.83
2024-03-12T12:16:29.516Z,25.57
2024-03-12T12:19:06.649Z,24.43
2024-03-12T12:21:34.638Z,26.17
2024-03-12T12:24:05.140Z,24.03
2024-03-12T12:26:37.755Z,26.33
2024-03-12T12:29:05.747Z,26.63
2024-03-12T12:31:38.202Z,24.90
2024-03-12T12:34:07.703Z,25.20
2024-03-12T12:36:39.584Z,24.87
2024-03-12T12:39:11.224Z,25.43
2024-03-12T12:41:43.785Z,26.40
2024-03-12T12:44:16.969Z,23.77
2024-03-12T12:46:45.254Z,26.93
2024-03-12T12:49:15.072Z,26.20
2024-03-12T12:51:43.135Z,25.83
2024-03-12T12:54:10.808Z,26.90
2024-03-12T12:56:42.733Z,26.20
2024-03-12T12:59:17.786Z,27.47
2024-03-12T13:01:49.510Z,24.80
2024-03-12T13:04:25.577Z,24.47
2024-03-12T13:06:56.081Z,24.47
2024-03-12T13:09:28.849Z,25.20
2024-03-12T13:11:57.439Z,27.87
2024-03-12T13:14:28.017Z,25.53
2024-03-12T13:16:55.593Z,24.77
2024-03-12T13:19:24.039Z,27.00
2024-03-12T13:21:51.730Z,24.27
2024-03-12T13:24:21.393Z,26.30
2024-03-12T13:26:52.801Z,25.53
2024-03-12T13:29:19.828Z,26.70
2024-03-12T13:31:47.750Z,26.73
2024-03-12T13:34:17.603Z,23.90
2024-03-12T13:36:45.705Z,24.17
2024-03-12T13:39:16.391Z,26.03
2024-03-12T13:41:43.666Z,25.70
2024-03-12T13:44:18.297Z,25.20
2024-03-12T13:46:45.201Z,25.60
2024-03-12T13:49:15.705Z,25.67
2024-03-12T13:51:48.911Z,26.83
2024-03-12T13:54:18.851Z,25.30
2024-03-12T13:56:46.635Z,28.20
2024-03-12T13:59:28.053Z,26.70
2024-03-12T14:01:55.069Z,25.37
2024-03-12T14:04:22.476Z,25.40
2024-03-12T14:06:49.553Z,26.63
2024-03-12T14:09:16.636Z,25.40
2024-03-12T14:11:43.700Z,25.67
2024-03-12T14:14:11.115Z,25.67
2024-03-12T14:19:07.093Z,25.20
2024-03-12T14:21:34.738Z,26.27
2024-03-12T14:24:04.031Z,24.07
2024-03-12T14:26:31.204Z,24.03
2024-03-12T14:28:58.051Z,24.00
2024-03-12T14:31:26.622Z,24.37
2024-03-12T14:33:53.946Z,24.83
2024-03-12T14:36:21.035Z,25.17
2024-03-12T14:38:50.098Z,24.30
2024-03-12T14:41:19.113Z,25.20
2024-03-12T14:43:46.013Z,24.93
2024-03-12T14:46:13.588Z,23.50
2024-03-12T14:48:40.618Z,25.00
2024-03-12T14:51:07.755Z,25.43
2024-03-12T14:53:34.564Z,24.50
2024-03-12T14:56:02.835Z,24.77
2024-03-12T14:58:29.851Z,25.13
2024-03-12T15:00:56.865Z,26.40
2024-03-12T15:05:58.719Z,25.20
2024-03-12T15:08:25.618Z,24.83
2024-03-12T15:10:53.110Z,24.10
2024-03-12T15:13:21.562Z,25.93
2024-03-12T15:15:48.514Z,26.63
2024-03-12T15:18:15.585Z,27.07
2024-03-12T15:20:43.381Z,23.20
2024-03-12T15:23:10.791Z,25.10
2024-03-12T15:25:37.858Z,23.83
2024-03-12T15:28:05.361Z,24.97
2024-03-12T15:30:34.586Z,23.60
2024-03-12T15:33:01.850Z,24.20
2024-03-12T15:35:29.117Z,27.13
2024-03-12T15:37:59.462Z,25.07
2024-03-12T15:40:26.449Z,28.13
2024-03-12T15:42:53.633Z,26.80
2024-03-12T15:45:21.847Z,24.07
2024-03-12T15:47:48.842Z,24.77
2024-03-12T15:50:18.934Z,25.50
2024-03-12T15:52:46.488Z,26.13
2024-03-12T15:55:14.341Z,25.53
2024-03-12T15:57:43.294Z,24.50
2024-03-12T16:00:14.747Z,25.10
2024-03-12T16:02:42.432Z,24.47
2024-03-12T16:05:09.643Z,26.20
2024-03-12T16:07:36.612Z,26.70
2024-03-12T16:10:05.380Z,25.67
2024-03-12T16:12:32.533Z,27.33
2024-03-12T16:14:59.620Z,25.87
2024-03-12T16:19:57.653Z,25.20
2024-03-12T16:22:24.583Z,25.80
2024-03-12T16:24:51.548Z,25.80
2024-03-12T16:27:18.464Z,27.67
2024-03-12T16:29:47.476Z,27.67
2024-03-12T16:32:14.415Z,27.10
2024-03-12T16:34:41.286Z,27.00
2024-03-12T16:37:09.895Z,25.33
2024-03-12T16:39:39.782Z,26.13
2024-03-12T16:42:07.192Z,26.60
2024-03-12T16:44:34.065Z,26.33
2024-03-12T16:47:05.777Z,23.73
2024-03-12T16:49:34.057Z,25.60
2024-03-12T16:52:02.284Z,25.50
2024-03-12T16:54:31.247Z,27.50
2024-03-12T16:56:59.926Z,24.53
2024-03-12T17:01:55.048Z,27.00
2024-03-12T17:04:24.705Z,23.40
2024-03-12T17:06:59.398Z,22.83
2024-03-12T17:09:26.543Z,23.50
2024-03-12T17:11:53.864Z,24.27
2024-03-12T17:14:27.650Z,25.00
2024-03-12T17:17:00.718Z,24.07
2024-03-12T17:19:28.527Z,25.17
2024-03-12T17:22:17.292Z,23.23
2024-03-12T17:24:52.076Z,23.53
2024-03-12T17:27:20.292Z,23.70
2024-03-12T17:29:50.363Z,24.60
2024-03-12T17:32:17.664Z,23.63
2024-03-12T17:34:44.805Z,22.33
2024-03-12T17:37:16.981Z,23.50
2024-03-12T17:39:49.062Z,23.63
2024-03-12T17:42:21.142Z,23.17
2024-03-12T17:44:52.062Z,24.03
2024-03-12T17:47:22.116Z,24.23
2024-03-12T17:49:53.105Z,26.30
2024-03-12T17:52:20.255Z,24.50
2024-03-12T17:54:47.662Z,25.10
2024-03-12T17:57:15.647Z,24.87
2024-03-12T17:59:44.364Z,26.20
2024-03-12T18:02:13.803Z,25.17
2024-03-12T18:04:41.877Z,26.00
2024-03-12T18:07:23.286Z,24.83
2024-03-12T18:09:58.034Z,24.17
2024-03-12T18:12:25.104Z,26.97
2024-03-12T18:14:52.198Z,24.70
2024-03-12T18:17:21.822Z,24.67
2024-03-12T18:19:48.934Z,25.77
2024-03-12T18:22:17.345Z,25.23
2024-03-12T18:24:45.150Z,22.47
2024-03-12T18:27:11.951Z,24.60
2024-03-12T18:29:39.077Z,21.33
2024-03-12T18:32:07.327Z,20.67
2024-03-12T18:34:34.433Z,18.97
2024-03-12T18:37:02.877Z,18.17
2024-03-12T18:39:29.655Z,17.03
2024-03-12T18:41:56.502Z,18.70
2024-03-12T18:44:23.277Z,18.20
2024-03-12T18:46:50.632Z,18.60
2024-03-12T18:49:19.527Z,17.50
2024-03-12T18:52:05.740Z,17.30
2024-03-12T18:54:46.250Z,17.07
2024-03-12T18:57:35.761Z,16.47
2024-03-12T19:00:32.333Z,15.93
2024-03-12T19:03:16.546Z,16.13
2024-03-12T19:06:07.373Z,14.10
2024-03-12T19:09:01.834Z,12.47
2024-03-12T19:11:39.151Z,13.60
2024-03-12T19:14:23.955Z,13.40
2024-03-12T19:17:16.212Z,13.17
2024-03-12T19:20:01.489Z,14.07
2024-03-12T19:22:35.322Z,13.10
2024-03-12T19:25:25.208Z,12.83
2024-03-12T19:28:13.908Z,11.83
2024-03-12T19:30:59.374Z,11.50
2024-03-12T19:33:31.891Z,11.40
2024-03-12T19:36:13.982Z,10.90
2024-03-12T19:38:59.029Z,11.23
2024-03-12T19:41:39.142Z,11.17
2024-03-12T19:44:09.864Z,10.87
2024-03-12T19:46:43.964Z,11.00
2024-03-12T19:49:17.279Z,9.90
2024-03-12T19:51:55.739Z,11.50
2024-03-12T19:54:30.424Z,9.40
2024-03-12T19:57:13.586Z,11.20
2024-03-12T20:00:04.305Z,11.40
2024-03-12T20:02:49.398Z,10.80
2024-03-12T20:05:29.801Z,11.27
2024-03-12T20:08:07.385Z,11.33
2024-03-12T20:10:50.907Z,11.40
2024-03-12T20:13:38.078Z,11.43
2024-03-12T20:16:20.479Z,11.50
2024-03-12T20:19:06.231Z,11.07
2024-03-12T20:21:42.450Z,11.17
2024-03-12T20:24:18.642Z,10.37
2024-03-12T20:26:49.093Z,10.43
2024-03-12T20:29:32.176Z,10.33
2024-03-12T20:31:59.572Z,10.53
2024-03-12T20:34:39.907Z,8.60
2024-03-12T20:37:27.265Z,9.13
2024-03-12T20:39:59.283Z,8.70
2024-03-12T20:42:40.340Z,8.13
2024-03-12T20:45:11.815Z,8.80
2024-03-12T20:47:42.661Z,8.30
2024-03-12T20:50:24.500Z,8.47
2024-03-12T20:53:04.870Z,8.53
2024-03-12T20:55:45.832Z,8.23
2024-03-12T20:58:27.755Z,8.10
2024-03-12T21:01:05.256Z,8.43
2024-03-12T21:03:36.108Z,8.50
2024-03-12T21:06:10.388Z,8.70
2024-03-12T21:08:59.508Z,8.60
2024-03-12T21:11:43.176Z,8.80
2024-03-12T21:14:30.558Z,7.77
2024-03-12T21:17:10.461Z,8.70
2024-03-12T21:19:52.392Z,7.57
2024-03-12T21:22:28.891Z,9.00
2024-03-12T21:25:22.458Z,9.57
2024-03-12T21:27:55.329Z,9.70
2024-03-12T21:30:26.472Z,10.20
2024-03-12T21:33:03.465Z,10.83
2024-03-12T21:35:30.614Z,10.03
2024-03-12T21:40:53.234Z,10.03
2024-03-12T21:43:25.905Z,10.03
2024-03-12T21:46:01.026Z,10.10
2024-03-12T21:48:45.030Z,10.60
2024-03-12T21:51:23.283Z,10.40
2024-03-12T21:54:15.773Z,8.93
2024-03-12T21:56:54.783Z,10.00
2024-03-12T21:59:39.403Z,9.97
2024-03-12T22:02:33.440Z,9.37
2024-03-12T22:05:27.398Z,10.57
2024-03-12T22:08:05.923Z,11.30
2024-03-12T22:10:48.720Z,9.77
2024-03-12T22:13:31.711Z,8.90
2024-03-12T22:16:14.168Z,10.33
2024-03-12T22:19:10.052Z,10.13
2024-03-12T22:22:26.958Z,10.30
2024-03-12T22:25:06.519Z,10.17
2024-03-12T22:28:06.116Z,10.20
2024-03-12T22:31:19.193Z,11.10
2024-03-12T22:34:08.141Z,9.70
2024-03-12T22:36:54.644Z,9.10
2024-03-12T22:39:52.256Z,9.77
2024-03-12T22:42:42.612Z,9.97
2024-03-12T22:45:41.898Z,9.00
2024-03-12T22:48:48.044Z,10.63
2024-03-12T22:51:55.792Z,10.23
2024-03-12T22:54:47.825Z,9.10
2024-03-12T23:01:20.213Z,8.90
2024-03-12T23:04:14.837Z,9.50
2024-03-12T23:07:19.892Z,9.70
2024-03-12T23:10:31.985Z,8.40
2024-03-12T23:13:14.871Z,9.17
2024-03-12T23:16:05.049Z,8.97
2024-03-12T23:18:56.804Z,10.23
2024-03-12T23:24:50.049Z,10.63
2024-03-12T23:27:59.173Z,10.77
2024-03-12T23:31:00.973Z,9.97
2024-03-12T23:36:34.215Z,10.70
2024-03-12T23:39:01.170Z,10.50
2024-03-12T23:41:31.263Z,10.97
2024-03-12T23:43:58.485Z,10.50
2024-03-12T23:46:25.852Z,11.83
2024-03-12T23:48:56.723Z,10.50
2024-03-12T23:51:26.313Z,9.83
2024-03-12T23:53:55.528Z,9.63
2024-03-12T23:56:22.660Z,12.23
2024-03-12T23:58:49.483Z,12.80
