createdAt,value
2023-01-19T00:07:01.116Z,15.6
2023-01-19T00:22:44.169Z,14.8
2023-01-19T00:38:27.321Z,15.7
2023-01-19T00:54:10.612Z,14.9
2023-01-19T01:09:53.215Z,14.6
2023-01-19T01:25:36.133Z,13.9
2023-01-19T01:41:18.730Z,13.5
2023-01-19T01:57:01.949Z,13.7
2023-01-19T02:12:45.299Z,14.1
2023-01-19T02:28:27.952Z,15.6
2023-01-19T02:44:10.236Z,15.9
2023-01-19T02:59:53.809Z,15.1
2023-01-19T03:15:36.687Z,15.6
2023-01-19T03:31:20.003Z,14
2023-01-19T03:47:03.355Z,15.4
2023-01-19T04:02:45.858Z,13
2023-01-19T04:18:28.991Z,13.9
2023-01-19T04:34:11.705Z,13.2
2023-01-19T04:49:54.458Z,13.9
2023-01-19T05:05:37.611Z,13.1
2023-01-19T05:21:21.127Z,14.7
2023-01-19T05:37:04.445Z,14.9
2023-01-19T05:52:47.138Z,14.4
2023-01-19T06:08:30.159Z,15.1
2023-01-19T06:24:12.881Z,15.3
2023-01-19T06:39:55.993Z,15.1
2023-01-19T06:55:38.235Z,15.9
2023-01-19T07:11:21.831Z,14.2
2023-01-19T07:27:04.815Z,14.3
2023-01-19T07:42:47.321Z,13.6
2023-01-19T07:58:30.348Z,12.7
2023-01-19T08:14:13.188Z,11.7
2023-01-19T08:29:55.824Z,8.8
2023-01-19T08:45:38.978Z,8.1
2023-01-19T09:01:22.300Z,6.3
2023-01-19T09:17:05.463Z,6.9
2023-01-19T09:32:48.290Z,5.9
2023-01-19T09:48:30.998Z,6.4
2023-01-19T10:04:13.978Z,6.1
2023-01-19T10:19:57.071Z,5.7
2023-01-19T10:35:39.860Z,5.8
2023-01-19T10:51:22.277Z,5.9
2023-01-19T11:07:05.598Z,6.7
2023-01-19T11:22:47.968Z,6.7
2023-01-19T11:38:30.411Z,8
2023-01-19T11:54:12.814Z,8.1
2023-01-19T11:55:00.289Z,8.6
2023-01-19T12:10:43.219Z,10.3
2023-01-19T12:26:26.692Z,8.89
2023-01-19T12:42:09.315Z,10
2023-01-19T12:57:51.976Z,9.2
2023-01-19T13:13:34.991Z,8.2
2023-01-19T13:29:17.388Z,8.3
2023-01-19T13:45:00.376Z,8.1
2023-01-19T14:00:43.071Z,9.89
2023-01-19T14:16:26.121Z,8.89
2023-01-19T14:32:08.447Z,9.8
2023-01-19T14:47:51.705Z,9.89
2023-01-19T15:03:34.163Z,10.8
2023-01-19T15:19:16.963Z,10.7
2023-01-19T15:34:59.440Z,12.6
2023-01-19T15:50:42.502Z,12.4
2023-01-19T16:06:25.734Z,13.5
2023-01-19T16:22:08.388Z,11.9
2023-01-19T16:37:51.290Z,11.9
2023-01-19T16:53:34.218Z,12.5
2023-01-19T17:09:17.095Z,12.5
2023-01-19T17:24:59.568Z,12.2
2023-01-19T17:40:42.084Z,12.6
2023-01-19T17:56:24.706Z,12.3
2023-01-19T18:12:07.864Z,11.8
2023-01-19T18:27:50.858Z,12.9
2023-01-19T18:43:33.846Z,16
2023-01-19T18:59:16.396Z,12.7
2023-01-19T19:14:59.007Z,14.8
2023-01-19T19:30:42.001Z,12.8
2023-01-19T19:46:24.671Z,12.4
2023-01-19T20:02:07.853Z,12.2
2023-01-19T20:17:50.984Z,12.3
2023-01-19T20:33:34.278Z,11.9
2023-01-19T20:49:17.483Z,10.9
2023-01-19T21:05:00.516Z,11.7
2023-01-19T21:20:43.420Z,11.9
2023-01-19T21:36:26.008Z,17.6
2023-01-19T21:52:08.517Z,16
2023-01-19T22:07:51.873Z,12.4
2023-01-19T22:23:34.882Z,13.1
2023-01-19T22:39:18.138Z,14.5
2023-01-19T22:55:00.509Z,19.1
2023-01-19T23:10:43.087Z,12.2
2023-01-19T23:26:25.803Z,13.2
2023-01-19T23:42:08.996Z,12.5
2023-01-19T23:57:51.527Z,12.7
