createdAt,value
2023-05-11T00:01:52.617Z,100.00
2023-05-11T00:04:21.957Z,100.00
2023-05-11T00:06:51.301Z,100.00
2023-05-11T00:09:21.937Z,100.00
2023-05-11T00:11:52.688Z,100.00
2023-05-11T00:14:21.983Z,100.00
2023-05-11T00:16:51.076Z,100.00
2023-05-11T00:19:20.268Z,100.00
2023-05-11T00:21:49.402Z,100.00
2023-05-11T00:24:18.506Z,100.00
2023-05-11T00:26:48.980Z,100.00
2023-05-11T00:29:18.201Z,100.00
2023-05-11T00:31:48.289Z,100.00
2023-05-11T00:34:17.972Z,100.00
2023-05-11T00:36:46.960Z,100.00
2023-05-11T00:39:18.477Z,100.00
2023-05-11T00:41:48.944Z,100.00
2023-05-11T00:44:18.099Z,100.00
2023-05-11T00:46:48.012Z,100.00
2023-05-11T00:49:21.385Z,100.00
2023-05-11T00:51:50.598Z,100.00
2023-05-11T00:54:19.660Z,100.00
2023-05-11T00:56:50.291Z,100.00
2023-05-11T00:59:20.138Z,100.00
2023-05-11T01:01:49.265Z,100.00
2023-05-11T01:04:18.270Z,100.00
2023-05-11T01:06:56.398Z,100.00
2023-05-11T01:09:35.508Z,100.00
2023-05-11T01:12:15.685Z,100.00
2023-05-11T01:14:56.062Z,100.00
2023-05-11T01:17:38.104Z,100.00
2023-05-11T01:20:12.939Z,100.00
2023-05-11T01:23:10.177Z,100.00
2023-05-11T01:26:10.288Z,100.00
2023-05-11T01:29:01.543Z,100.00
2023-05-11T01:31:35.061Z,100.00
2023-05-11T01:34:11.116Z,100.00
2023-05-11T01:36:45.632Z,100.00
2023-05-11T01:39:18.838Z,100.00
2023-05-11T01:41:53.018Z,100.00
2023-05-11T01:44:25.863Z,100.00
2023-05-11T01:46:57.531Z,100.00
2023-05-11T01:49:26.809Z,100.00
2023-05-11T01:51:57.302Z,100.00
2023-05-11T01:54:28.897Z,100.00
2023-05-11T01:56:59.745Z,100.00
2023-05-11T01:59:31.041Z,100.00
2023-05-11T02:02:10.834Z,100.00
2023-05-11T02:04:41.455Z,100.00
2023-05-11T02:07:13.009Z,100.00
2023-05-11T02:09:43.279Z,100.00
2023-05-11T02:12:14.429Z,100.00
2023-05-11T02:14:45.460Z,100.00
2023-05-11T02:17:20.782Z,100.00
2023-05-11T02:19:52.759Z,100.00
2023-05-11T02:22:24.497Z,100.00
2023-05-11T02:24:53.591Z,100.00
2023-05-11T02:27:22.720Z,100.00
2023-05-11T02:29:52.205Z,100.00
2023-05-11T02:32:25.839Z,100.00
2023-05-11T02:35:01.935Z,100.00
2023-05-11T02:37:34.877Z,100.00
2023-05-11T02:40:12.107Z,100.00
2023-05-11T02:42:44.166Z,100.00
2023-05-11T02:45:15.774Z,100.00
2023-05-11T02:47:49.317Z,100.00
2023-05-11T02:50:25.620Z,100.00
2023-05-11T02:53:00.105Z,100.00
2023-05-11T02:55:30.482Z,100.00
2023-05-11T02:58:00.140Z,100.00
2023-05-11T03:00:30.389Z,100.00
2023-05-11T03:03:01.067Z,100.00
2023-05-11T03:05:30.138Z,100.00
2023-05-11T03:08:01.796Z,100.00
2023-05-11T03:10:31.582Z,100.00
2023-05-11T03:13:01.646Z,100.00
2023-05-11T03:15:31.513Z,100.00
2023-05-11T03:18:08.008Z,100.00
2023-05-11T03:20:40.400Z,100.00
2023-05-11T03:23:10.934Z,100.00
2023-05-11T03:25:42.555Z,100.00
2023-05-11T03:28:14.862Z,100.00
2023-05-11T03:30:54.492Z,100.00
2023-05-11T03:33:25.509Z,100.00
2023-05-11T03:35:55.539Z,100.00
2023-05-11T03:38:30.161Z,100.00
2023-05-11T03:41:01.462Z,100.00
2023-05-11T03:43:37.474Z,100.00
2023-05-11T03:46:07.892Z,100.00
2023-05-11T03:48:40.205Z,100.00
2023-05-11T03:51:11.342Z,100.00
2023-05-11T03:53:40.712Z,100.00
2023-05-11T03:56:10.092Z,100.00
2023-05-11T03:58:40.507Z,100.00
2023-05-11T04:01:10.328Z,100.00
2023-05-11T04:03:50.768Z,100.00
2023-05-11T04:06:21.020Z,100.00
2023-05-11T04:08:57.398Z,100.00
2023-05-11T04:11:27.604Z,100.00
2023-05-11T04:13:57.124Z,100.00
2023-05-11T04:16:26.294Z,100.00
2023-05-11T04:18:57.143Z,100.00
2023-05-11T04:21:26.320Z,100.00
2023-05-11T04:23:55.644Z,100.00
2023-05-11T04:26:24.844Z,100.00
2023-05-11T04:28:54.089Z,100.00
2023-05-11T04:31:23.465Z,100.00
2023-05-11T04:33:52.636Z,100.00
2023-05-11T04:36:25.494Z,100.00
2023-05-11T04:38:55.169Z,100.00
2023-05-11T04:41:24.422Z,100.00
2023-05-11T04:43:54.362Z,100.00
2023-05-11T04:46:23.902Z,100.00
2023-05-11T04:48:55.199Z,100.00
2023-05-11T04:51:25.849Z,100.00
2023-05-11T04:53:55.100Z,100.00
2023-05-11T04:56:24.572Z,100.00
2023-05-11T04:58:53.786Z,100.00
2023-05-11T05:01:23.422Z,96.92
2023-05-11T05:03:52.544Z,98.61
2023-05-11T05:06:21.590Z,96.86
2023-05-11T05:08:52.132Z,90.98
2023-05-11T05:11:22.392Z,87.40
2023-05-11T05:13:51.820Z,75.13
2023-05-11T05:16:21.796Z,70.05
2023-05-11T05:18:51.295Z,62.46
2023-05-11T05:21:20.612Z,58.36
2023-05-11T05:23:52.342Z,59.71
2023-05-11T05:26:21.791Z,60.22
2023-05-11T05:28:52.470Z,60.65
2023-05-11T05:31:22.849Z,62.75
2023-05-11T05:33:52.336Z,64.64
2023-05-11T05:36:21.787Z,68.24
2023-05-11T05:38:52.516Z,66.85
2023-05-11T05:41:23.243Z,63.05
2023-05-11T05:43:54.082Z,61.47
2023-05-11T05:46:23.740Z,58.64
2023-05-11T05:48:52.928Z,57.13
2023-05-11T05:51:22.638Z,56.38
2023-05-11T05:53:53.276Z,54.65
2023-05-11T05:56:23.433Z,52.70
2023-05-11T05:58:52.824Z,51.50
2023-05-11T06:01:22.379Z,51.40
2023-05-11T06:03:52.887Z,52.31
2023-05-11T06:06:21.959Z,49.95
2023-05-11T06:08:53.472Z,48.66
2023-05-11T06:11:23.545Z,47.11
2023-05-11T06:13:54.284Z,45.27
2023-05-11T06:16:25.329Z,44.47
2023-05-11T06:18:57.097Z,43.32
2023-05-11T06:21:26.485Z,40.49
2023-05-11T06:23:57.147Z,39.50
2023-05-11T06:26:29.061Z,41.21
2023-05-11T06:28:58.349Z,40.95
2023-05-11T06:31:27.966Z,41.46
2023-05-11T06:33:57.370Z,41.39
2023-05-11T06:36:30.384Z,43.17
2023-05-11T06:39:01.159Z,41.19
2023-05-11T06:41:30.385Z,42.65
2023-05-11T06:44:00.791Z,43.91
2023-05-11T06:46:38.417Z,42.41
2023-05-11T06:49:12.449Z,40.40
2023-05-11T06:51:42.795Z,39.55
2023-05-11T06:54:13.244Z,39.26
2023-05-11T06:56:45.712Z,40.19
2023-05-11T06:59:14.846Z,40.18
2023-05-11T07:01:44.257Z,40.01
2023-05-11T07:04:13.523Z,39.46
2023-05-11T07:06:42.502Z,40.16
2023-05-11T07:09:13.126Z,40.28
2023-05-11T07:11:42.729Z,39.91
2023-05-11T07:14:12.554Z,40.17
2023-05-11T07:16:42.264Z,40.86
2023-05-11T07:19:11.494Z,41.14
2023-05-11T07:21:40.658Z,40.44
2023-05-11T07:24:09.803Z,40.14
2023-05-11T07:26:40.134Z,40.40
2023-05-11T07:29:14.845Z,39.40
2023-05-11T07:31:44.222Z,39.66
2023-05-11T07:34:13.233Z,37.97
2023-05-11T07:36:42.243Z,39.19
2023-05-11T07:39:11.933Z,36.15
2023-05-11T07:41:42.372Z,36.71
2023-05-11T07:44:11.838Z,35.82
2023-05-11T07:46:54.274Z,36.08
2023-05-11T07:49:31.369Z,36.55
2023-05-11T07:52:09.776Z,36.18
2023-05-11T07:54:40.290Z,36.05
2023-05-11T07:57:14.499Z,35.43
2023-05-11T07:59:43.990Z,35.30
2023-05-11T08:02:13.556Z,34.73
2023-05-11T08:04:43.259Z,34.37
2023-05-11T08:07:12.485Z,33.25
2023-05-11T08:09:41.564Z,32.45
2023-05-11T08:12:11.986Z,33.30
2023-05-11T08:14:43.347Z,32.51
2023-05-11T08:17:12.427Z,31.97
2023-05-11T08:19:41.545Z,32.16
2023-05-11T08:22:10.830Z,31.40
2023-05-11T08:24:39.934Z,30.57
2023-05-11T08:27:09.357Z,30.50
2023-05-11T08:29:43.122Z,30.54
2023-05-11T08:32:12.898Z,30.13
2023-05-11T08:34:42.074Z,30.67
2023-05-11T08:37:14.132Z,29.97
2023-05-11T08:39:47.727Z,29.15
2023-05-11T08:42:19.954Z,29.25
2023-05-11T08:44:51.618Z,28.89
2023-05-11T08:47:23.778Z,29.26
2023-05-11T08:49:53.639Z,28.40
2023-05-11T08:52:26.537Z,28.46
2023-05-11T08:54:55.517Z,28.08
2023-05-11T08:57:25.303Z,27.97
2023-05-11T08:59:56.096Z,27.83
2023-05-11T09:02:26.601Z,27.79
2023-05-11T09:04:56.357Z,27.79
2023-05-11T09:07:28.248Z,27.01
2023-05-11T09:09:58.093Z,26.61
2023-05-11T09:12:28.562Z,26.26
2023-05-11T09:15:02.154Z,25.49
2023-05-11T09:17:31.457Z,25.33
2023-05-11T09:20:05.268Z,24.98
2023-05-11T09:22:36.624Z,24.38
2023-05-11T09:25:07.140Z,24.61
2023-05-11T09:27:36.289Z,25.13
2023-05-11T09:30:22.098Z,24.31
2023-05-11T09:32:53.774Z,23.58
2023-05-11T09:35:24.566Z,24.26
2023-05-11T09:38:05.258Z,24.42
2023-05-11T09:40:36.277Z,24.44
2023-05-11T09:43:18.119Z,24.52
2023-05-11T09:45:50.981Z,24.72
2023-05-11T09:48:28.737Z,24.61
2023-05-11T09:51:03.830Z,24.44
2023-05-11T09:53:37.754Z,25.97
2023-05-11T09:56:07.589Z,26.41
2023-05-11T09:58:53.027Z,24.51
2023-05-11T10:01:32.494Z,24.82
2023-05-11T10:04:21.367Z,24.78
2023-05-11T10:06:53.298Z,25.12
2023-05-11T10:09:27.643Z,25.04
2023-05-11T10:12:07.628Z,24.91
2023-05-11T10:14:37.040Z,22.87
2023-05-11T10:17:07.996Z,21.46
2023-05-11T10:19:37.057Z,22.16
2023-05-11T10:22:08.616Z,22.63
2023-05-11T10:24:38.667Z,22.47
2023-05-11T10:27:08.856Z,24.60
2023-05-11T10:29:38.927Z,21.97
2023-05-11T10:32:11.829Z,19.69
2023-05-11T10:35:09.820Z,20.51
2023-05-11T10:37:39.164Z,19.51
2023-05-11T10:40:09.812Z,18.75
2023-05-11T10:43:17.238Z,17.35
2023-05-11T10:45:53.456Z,16.95
2023-05-11T10:48:43.675Z,17.14
2023-05-11T10:51:27.649Z,17.82
2023-05-11T10:54:11.507Z,17.79
2023-05-11T10:56:58.281Z,20.88
2023-05-11T11:00:13.809Z,19.87
2023-05-11T11:02:45.472Z,19.67
2023-05-11T11:05:33.476Z,20.74
2023-05-11T11:08:04.831Z,20.89
2023-05-11T11:10:35.876Z,22.62
2023-05-11T11:13:07.344Z,20.69
2023-05-11T11:16:11.232Z,20.08
2023-05-11T11:18:40.924Z,18.69
2023-05-11T11:21:15.660Z,15.76
2023-05-11T11:23:50.552Z,16.18
2023-05-11T11:26:59.254Z,15.90
2023-05-11T11:29:29.296Z,15.49
2023-05-11T11:32:30.430Z,15.71
2023-05-11T11:35:01.661Z,15.86
2023-05-11T11:37:30.950Z,16.54
2023-05-11T11:40:14.070Z,15.84
2023-05-11T11:42:50.624Z,14.82
2023-05-11T11:45:35.267Z,14.30
2023-05-11T11:48:16.175Z,18.68
2023-05-11T11:50:48.188Z,20.04
2023-05-11T11:54:07.497Z,18.75
2023-05-11T11:56:44.996Z,17.60
2023-05-11T11:59:16.603Z,16.61
2023-05-11T12:01:47.118Z,14.92
2023-05-11T12:04:39.497Z,16.97
2023-05-11T12:07:11.495Z,15.66
2023-05-11T12:09:42.152Z,16.30
2023-05-11T12:12:14.009Z,15.43
2023-05-11T12:14:51.330Z,14.26
2023-05-11T12:17:30.904Z,14.19
2023-05-11T12:20:14.396Z,13.90
2023-05-11T12:22:44.552Z,14.45
2023-05-11T12:25:15.940Z,14.64
2023-05-11T12:27:55.687Z,18.51
2023-05-11T12:30:27.629Z,18.85
2023-05-11T12:32:58.086Z,18.97
2023-05-11T12:35:29.173Z,19.05
2023-05-11T12:38:06.015Z,19.66
2023-05-11T12:40:36.122Z,21.29
2023-05-11T12:43:05.339Z,22.08
2023-05-11T12:45:38.582Z,21.90
2023-05-11T12:48:11.219Z,22.45
2023-05-11T12:50:42.889Z,21.84
2023-05-11T12:53:15.929Z,22.67
2023-05-11T12:55:46.496Z,22.50
2023-05-11T12:58:18.704Z,20.31
2023-05-11T13:00:56.467Z,16.67
2023-05-11T13:03:27.425Z,15.63
2023-05-11T13:06:08.406Z,15.01
2023-05-11T13:08:38.964Z,15.17
2023-05-11T13:11:24.617Z,14.88
2023-05-11T13:14:00.077Z,16.25
2023-05-11T13:16:32.823Z,18.19
2023-05-11T13:19:02.791Z,18.50
2023-05-11T13:21:33.468Z,18.90
2023-05-11T13:24:06.299Z,20.05
2023-05-11T13:26:41.377Z,19.72
2023-05-11T13:29:11.394Z,20.10
2023-05-11T13:31:48.027Z,21.01
2023-05-11T13:34:17.840Z,21.21
2023-05-11T13:36:50.403Z,22.55
2023-05-11T13:39:21.107Z,22.24
2023-05-11T13:41:56.220Z,22.74
2023-05-11T13:44:26.105Z,23.07
2023-05-11T13:47:05.050Z,22.67
2023-05-11T13:49:37.253Z,22.50
2023-05-11T13:52:09.297Z,22.62
2023-05-11T13:54:38.536Z,22.67
2023-05-11T13:57:08.208Z,22.22
2023-05-11T13:59:37.477Z,20.98
2023-05-11T14:02:08.628Z,19.64
2023-05-11T14:04:40.141Z,19.36
2023-05-11T14:07:09.245Z,19.90
2023-05-11T14:09:40.699Z,20.77
2023-05-11T14:12:10.127Z,21.24
2023-05-11T14:14:39.994Z,21.82
2023-05-11T14:17:12.237Z,19.02
2023-05-11T14:19:41.582Z,17.56
2023-05-11T14:22:11.049Z,16.35
2023-05-11T14:24:40.464Z,15.64
2023-05-11T14:27:10.075Z,15.39
2023-05-11T14:29:41.167Z,15.60
2023-05-11T14:32:14.150Z,16.10
2023-05-11T14:34:43.510Z,15.49
2023-05-11T14:37:13.276Z,14.96
2023-05-11T14:39:45.426Z,15.36
2023-05-11T14:42:14.363Z,15.36
2023-05-11T14:44:46.361Z,15.41
2023-05-11T14:47:19.775Z,15.69
2023-05-11T14:49:48.829Z,18.44
2023-05-11T14:52:21.476Z,19.81
2023-05-11T14:55:00.169Z,21.02
2023-05-11T14:57:34.854Z,21.11
2023-05-11T15:00:08.734Z,21.48
2023-05-11T15:02:39.253Z,21.85
2023-05-11T15:05:09.621Z,21.76
2023-05-11T15:07:42.860Z,22.39
2023-05-11T15:10:12.523Z,22.69
2023-05-11T15:12:41.802Z,22.89
2023-05-11T15:15:12.055Z,23.14
2023-05-11T15:17:42.579Z,23.93
2023-05-11T15:20:12.516Z,23.74
2023-05-11T15:22:41.719Z,23.69
2023-05-11T15:25:11.153Z,23.59
2023-05-11T15:27:40.171Z,22.49
2023-05-11T15:30:10.223Z,19.62
2023-05-11T15:32:39.672Z,17.95
2023-05-11T15:35:11.048Z,18.07
2023-05-11T15:37:40.192Z,18.26
2023-05-11T15:40:10.581Z,21.43
2023-05-11T15:42:40.166Z,22.70
2023-05-11T15:45:10.149Z,23.63
2023-05-11T15:47:39.487Z,24.23
2023-05-11T15:50:13.132Z,24.52
2023-05-11T15:52:42.246Z,24.39
2023-05-11T15:55:11.713Z,24.28
2023-05-11T15:57:41.814Z,24.60
2023-05-11T16:00:12.718Z,25.26
2023-05-11T16:02:44.878Z,25.50
2023-05-11T16:05:15.779Z,25.94
2023-05-11T16:07:46.144Z,25.92
2023-05-11T16:10:27.881Z,26.22
2023-05-11T16:12:58.786Z,26.35
2023-05-11T16:15:46.607Z,26.75
2023-05-11T16:18:16.724Z,26.77
2023-05-11T16:20:47.626Z,26.94
2023-05-11T16:23:17.386Z,27.53
2023-05-11T16:25:47.775Z,27.82
2023-05-11T16:28:16.790Z,27.68
2023-05-11T16:30:46.369Z,27.68
2023-05-11T16:33:16.302Z,27.96
2023-05-11T16:35:47.051Z,27.93
2023-05-11T16:38:19.134Z,28.31
2023-05-11T16:40:49.631Z,28.67
2023-05-11T16:43:19.552Z,28.69
2023-05-11T16:46:09.978Z,29.10
2023-05-11T16:48:42.272Z,29.61
2023-05-11T16:51:12.956Z,29.37
2023-05-11T16:53:51.600Z,29.75
2023-05-11T16:56:20.952Z,29.99
2023-05-11T16:58:50.452Z,29.88
2023-05-11T17:01:19.833Z,30.14
2023-05-11T17:03:50.553Z,30.28
2023-05-11T17:06:24.070Z,30.44
2023-05-11T17:08:54.234Z,30.35
2023-05-11T17:11:24.544Z,31.18
2023-05-11T17:13:54.132Z,31.40
2023-05-11T17:16:31.312Z,31.74
2023-05-11T17:19:04.162Z,31.72
2023-05-11T17:21:35.428Z,31.61
2023-05-11T17:24:05.016Z,31.75
2023-05-11T17:26:43.849Z,31.37
2023-05-11T17:29:16.652Z,31.56
2023-05-11T17:31:49.208Z,31.75
2023-05-11T17:34:25.893Z,31.65
2023-05-11T17:37:01.627Z,31.94
2023-05-11T17:39:32.060Z,31.78
2023-05-11T17:42:02.279Z,32.33
2023-05-11T17:44:31.264Z,32.68
2023-05-11T17:47:03.391Z,32.58
2023-05-11T17:49:34.060Z,33.29
2023-05-11T17:52:06.043Z,33.75
2023-05-11T17:54:35.932Z,33.43
2023-05-11T17:57:06.439Z,33.25
2023-05-11T17:59:55.080Z,34.13
2023-05-11T18:02:34.659Z,33.59
2023-05-11T18:05:04.541Z,33.54
2023-05-11T18:07:36.791Z,34.15
2023-05-11T18:10:08.333Z,33.98
2023-05-11T18:12:37.910Z,34.50
2023-05-11T18:15:08.196Z,34.01
2023-05-11T18:17:37.642Z,33.70
2023-05-11T18:20:09.187Z,33.08
2023-05-11T18:22:39.954Z,33.01
2023-05-11T18:25:13.831Z,33.39
2023-05-11T18:27:43.842Z,33.95
2023-05-11T18:30:14.711Z,34.30
2023-05-11T18:32:43.963Z,35.02
2023-05-11T18:35:13.181Z,35.38
2023-05-11T18:37:43.873Z,34.01
2023-05-11T18:40:14.119Z,34.72
2023-05-11T18:42:43.710Z,34.95
2023-05-11T18:45:13.668Z,34.80
2023-05-11T18:47:44.566Z,35.27
2023-05-11T18:50:13.821Z,34.94
2023-05-11T18:52:48.196Z,34.64
2023-05-11T18:55:18.825Z,34.78
2023-05-11T18:57:50.507Z,34.66
2023-05-11T19:00:20.726Z,35.04
2023-05-11T19:02:50.245Z,34.79
2023-05-11T19:05:19.581Z,36.21
2023-05-11T19:07:50.655Z,36.31
2023-05-11T19:10:28.614Z,35.49
2023-05-11T19:13:06.478Z,37.52
2023-05-11T19:15:47.371Z,37.03
2023-05-11T19:18:17.332Z,36.25
2023-05-11T19:20:46.464Z,36.37
2023-05-11T19:23:20.365Z,36.34
2023-05-11T19:25:53.402Z,36.60
2023-05-11T19:28:23.509Z,36.72
2023-05-11T19:31:01.927Z,36.98
2023-05-11T19:33:43.191Z,37.17
2023-05-11T19:36:13.228Z,37.68
2023-05-11T19:38:44.416Z,37.80
2023-05-11T19:41:14.026Z,38.08
2023-05-11T19:43:50.901Z,37.47
2023-05-11T19:46:23.990Z,38.33
2023-05-11T19:48:54.990Z,38.38
2023-05-11T19:51:24.499Z,38.38
2023-05-11T19:54:01.909Z,38.24
2023-05-11T19:56:33.575Z,38.25
2023-05-11T19:59:13.753Z,38.40
2023-05-11T20:01:47.095Z,38.74
2023-05-11T20:04:21.863Z,38.51
2023-05-11T20:06:56.405Z,38.42
2023-05-11T20:09:30.767Z,38.93
2023-05-11T20:12:01.212Z,38.45
2023-05-11T20:14:31.789Z,38.76
2023-05-11T20:17:02.104Z,39.32
2023-05-11T20:19:31.431Z,39.65
2023-05-11T20:22:01.007Z,39.76
2023-05-11T20:24:32.099Z,39.82
2023-05-11T20:27:01.232Z,40.25
2023-05-11T20:29:30.664Z,40.24
2023-05-11T20:32:00.238Z,40.00
2023-05-11T20:34:29.340Z,40.11
2023-05-11T20:36:58.385Z,40.02
2023-05-11T20:39:28.710Z,40.10
2023-05-11T20:42:01.395Z,40.31
2023-05-11T20:44:30.393Z,41.30
2023-05-11T20:46:59.503Z,41.25
2023-05-11T20:49:38.236Z,41.48
2023-05-11T20:52:08.133Z,41.70
2023-05-11T20:54:37.490Z,43.03
2023-05-11T20:57:09.583Z,45.28
2023-05-11T21:02:12.032Z,47.87
2023-05-11T21:04:41.197Z,46.95
2023-05-11T21:07:10.368Z,46.59
2023-05-11T21:09:39.377Z,45.58
2023-05-11T21:12:10.268Z,46.14
2023-05-11T21:14:40.052Z,43.54
2023-05-11T21:17:09.146Z,42.30
2023-05-11T21:19:38.421Z,42.27
2023-05-11T21:22:07.297Z,41.57
2023-05-11T21:24:37.711Z,41.69
2023-05-11T21:27:06.972Z,45.01
2023-05-11T21:29:37.405Z,46.14
2023-05-11T21:32:07.281Z,45.56
2023-05-11T21:34:36.313Z,44.51
2023-05-11T21:37:05.547Z,42.09
2023-05-11T21:39:34.686Z,41.21
2023-05-11T21:42:04.285Z,41.31
2023-05-11T21:44:33.503Z,43.22
2023-05-11T21:47:05.435Z,41.00
2023-05-11T21:49:36.415Z,42.50
2023-05-11T21:52:07.143Z,43.89
2023-05-11T21:54:35.991Z,43.72
2023-05-11T21:57:05.742Z,41.72
2023-05-11T21:59:34.902Z,42.70
2023-05-11T22:02:05.686Z,45.68
2023-05-11T22:04:34.662Z,48.10
2023-05-11T22:07:04.141Z,45.96
2023-05-11T22:09:33.118Z,48.43
2023-05-11T22:12:03.158Z,48.91
2023-05-11T22:14:32.064Z,49.77
2023-05-11T22:17:01.430Z,50.96
2023-05-11T22:19:32.214Z,50.74
2023-05-11T22:22:01.271Z,52.56
2023-05-11T22:24:30.260Z,56.95
2023-05-11T22:26:59.464Z,95.95
2023-05-11T22:29:28.570Z,100.00
2023-05-11T22:31:59.270Z,100.00
2023-05-11T22:34:29.462Z,100.00
2023-05-11T22:37:01.311Z,100.00
2023-05-11T22:39:30.580Z,100.00
2023-05-11T22:41:59.935Z,100.00
2023-05-11T22:44:28.905Z,100.00
2023-05-11T22:46:59.379Z,100.00
2023-05-11T22:49:28.897Z,100.00
2023-05-11T22:51:59.753Z,100.00
2023-05-11T22:54:28.978Z,100.00
2023-05-11T22:56:58.297Z,100.00
2023-05-11T22:59:27.568Z,100.00
2023-05-11T23:02:01.774Z,100.00
2023-05-11T23:04:32.486Z,100.00
2023-05-11T23:07:04.317Z,100.00
2023-05-11T23:09:33.472Z,100.00
2023-05-11T23:12:03.639Z,88.21
2023-05-11T23:14:32.669Z,86.09
2023-05-11T23:17:01.658Z,100.00
2023-05-11T23:19:30.772Z,100.00
2023-05-11T23:21:59.864Z,100.00
2023-05-11T23:24:31.709Z,100.00
2023-05-11T23:27:00.988Z,100.00
2023-05-11T23:29:29.967Z,100.00
2023-05-11T23:32:00.151Z,99.27
2023-05-11T23:34:29.247Z,100.00
2023-05-11T23:36:58.265Z,96.36
2023-05-11T23:39:27.572Z,93.93
2023-05-11T23:42:00.767Z,63.54
2023-05-11T23:44:29.989Z,61.25
2023-05-11T23:46:59.349Z,53.84
2023-05-11T23:49:28.228Z,51.52
2023-05-11T23:51:57.417Z,50.80
2023-05-11T23:54:26.585Z,49.22
2023-05-11T23:56:57.005Z,48.20
2023-05-11T23:59:26.565Z,48.34
