createdAt,value
2023-08-29T00:01:44.809Z,100215.31
2023-08-29T00:04:12.760Z,100212.31
2023-08-29T00:06:40.624Z,100207.38
2023-08-29T00:09:09.478Z,100200.16
2023-08-29T00:11:37.343Z,100202.34
2023-08-29T00:14:04.724Z,100194.50
2023-08-29T00:16:31.456Z,100196.50
2023-08-29T00:18:59.284Z,100193.22
2023-08-29T00:21:26.665Z,100192.31
2023-08-29T00:23:57.006Z,100185.53
2023-08-29T00:26:28.501Z,100182.69
2023-08-29T00:28:56.170Z,100178.50
2023-08-29T00:31:23.535Z,100185.50
2023-08-29T00:33:50.644Z,100185.50
2023-08-29T00:36:17.475Z,100187.25
2023-08-29T00:38:44.878Z,100175.56
2023-08-29T00:41:12.285Z,100177.72
2023-08-29T00:43:43.157Z,100177.22
2023-08-29T00:46:10.635Z,100178.97
2023-08-29T00:48:38.680Z,100181.09
2023-08-29T00:51:06.059Z,100169.88
2023-08-29T00:53:35.019Z,100169.78
2023-08-29T00:56:06.371Z,100166.69
2023-08-29T00:58:34.626Z,100173.03
2023-08-29T01:01:03.429Z,100175.22
2023-08-29T01:03:31.542Z,100175.72
2023-08-29T01:05:58.848Z,100178.75
2023-08-29T01:08:26.555Z,100171.03
2023-08-29T01:11:00.038Z,100180.41
2023-08-29T01:13:31.567Z,100166.88
2023-08-29T01:16:04.268Z,100170.22
2023-08-29T01:18:34.439Z,100155.56
2023-08-29T01:21:09.829Z,100161.44
2023-08-29T01:23:44.079Z,100165.03
2023-08-29T01:26:14.941Z,100166.38
2023-08-29T01:28:44.929Z,100163.69
2023-08-29T01:31:13.903Z,100162.34
2023-08-29T01:33:42.251Z,100157.00
2023-08-29T01:36:10.271Z,100149.88
2023-08-29T01:38:37.621Z,100152.13
2023-08-29T01:41:05.242Z,100152.56
2023-08-29T01:43:34.368Z,100147.88
2023-08-29T01:46:01.933Z,100147.69
2023-08-29T01:48:30.431Z,100146.28
2023-08-29T01:50:57.834Z,100143.50
2023-08-29T01:53:25.347Z,100140.59
2023-08-29T01:55:53.186Z,100136.25
2023-08-29T01:58:21.793Z,100136.47
2023-08-29T02:00:51.476Z,100124.81
2023-08-29T02:03:19.165Z,100131.66
2023-08-29T02:05:46.204Z,100128.28
2023-08-29T02:08:13.536Z,100127.03
2023-08-29T02:10:41.179Z,100130.88
2023-08-29T02:13:08.583Z,100120.94
2023-08-29T02:15:36.163Z,100121.19
2023-08-29T02:18:09.010Z,100115.16
2023-08-29T02:20:38.449Z,100117.66
2023-08-29T02:23:06.197Z,100109.91
2023-08-29T02:25:33.637Z,100107.56
2023-08-29T02:28:01.149Z,100099.63
2023-08-29T02:30:28.932Z,100101.34
2023-08-29T02:32:56.431Z,100086.56
2023-08-29T02:35:25.810Z,100088.25
2023-08-29T02:37:53.092Z,100087.84
2023-08-29T02:40:20.872Z,100084.91
2023-08-29T02:42:48.315Z,100076.78
2023-08-29T02:45:15.769Z,100078.78
2023-08-29T02:47:43.591Z,100071.16
2023-08-29T02:50:11.296Z,100064.47
2023-08-29T02:52:40.285Z,100064.59
2023-08-29T02:55:10.747Z,100069.63
2023-08-29T02:57:37.520Z,100066.84
2023-08-29T03:00:05.953Z,100071.03
2023-08-29T03:02:33.765Z,100067.50
2023-08-29T03:05:01.080Z,100069.00
2023-08-29T03:07:29.337Z,100070.44
2023-08-29T03:09:58.823Z,100064.81
2023-08-29T03:12:26.286Z,100065.31
2023-08-29T03:14:54.203Z,100062.34
2023-08-29T03:17:24.186Z,100063.19
2023-08-29T03:19:51.503Z,100064.00
2023-08-29T03:22:18.905Z,100062.94
2023-08-29T03:24:47.141Z,100064.00
2023-08-29T03:27:16.072Z,100065.44
2023-08-29T03:29:43.309Z,100069.28
2023-08-29T03:32:10.738Z,100068.53
2023-08-29T03:34:42.505Z,100063.06
2023-08-29T03:37:09.797Z,100065.84
2023-08-29T03:39:37.317Z,100062.94
2023-08-29T03:42:05.330Z,100052.47
2023-08-29T03:44:33.433Z,100055.19
2023-08-29T03:47:01.033Z,100051.31
2023-08-29T03:49:28.365Z,100050.53
2023-08-29T03:51:57.271Z,100050.53
2023-08-29T03:54:24.919Z,100051.00
2023-08-29T03:56:52.656Z,100044.56
2023-08-29T03:59:20.351Z,100044.25
2023-08-29T04:01:49.238Z,100031.34
2023-08-29T04:04:16.863Z,100038.13
2023-08-29T04:06:44.747Z,100044.81
2023-08-29T04:09:12.113Z,100038.22
2023-08-29T04:11:39.477Z,100042.91
2023-08-29T04:14:06.969Z,100037.31
2023-08-29T04:16:34.462Z,100037.69
2023-08-29T04:19:03.416Z,100025.00
2023-08-29T04:21:31.383Z,100031.94
2023-08-29T04:23:59.051Z,100024.25
2023-08-29T04:26:26.320Z,100028.59
2023-08-29T04:28:53.695Z,100027.41
2023-08-29T04:31:21.746Z,100022.47
2023-08-29T04:33:48.519Z,100029.75
2023-08-29T04:36:20.476Z,100027.28
2023-08-29T04:38:48.072Z,100023.13
2023-08-29T04:41:15.535Z,100023.91
2023-08-29T04:43:42.214Z,100021.75
2023-08-29T04:46:12.526Z,100009.25
2023-08-29T04:48:42.341Z,100003.41
2023-08-29T04:51:11.948Z,100004.56
2023-08-29T04:53:41.058Z,100003.22
2023-08-29T04:56:08.562Z,100006.03
2023-08-29T04:58:36.312Z,100000.56
2023-08-29T05:01:03.841Z,100000.81
2023-08-29T05:03:31.610Z,100001.66
2023-08-29T05:05:59.301Z,100006.28
2023-08-29T05:08:29.787Z,100002.63
2023-08-29T05:10:58.849Z,100004.91
2023-08-29T05:13:26.764Z,100001.34
2023-08-29T05:15:54.223Z,100002.75
2023-08-29T05:18:21.533Z,99989.16
2023-08-29T05:20:48.783Z,99993.19
2023-08-29T05:23:15.932Z,99987.66
2023-08-29T05:25:43.512Z,99985.84
2023-08-29T05:28:12.439Z,99991.34
2023-08-29T05:30:39.883Z,99988.38
2023-08-29T05:33:08.892Z,99991.78
2023-08-29T05:35:36.374Z,99986.94
2023-08-29T05:38:03.798Z,99986.34
2023-08-29T05:40:34.237Z,99986.59
2023-08-29T05:43:01.910Z,99989.16
2023-08-29T05:45:31.974Z,99989.72
2023-08-29T05:47:59.573Z,99986.69
2023-08-29T05:50:26.991Z,99988.91
2023-08-29T05:52:54.326Z,99996.13
2023-08-29T05:55:21.508Z,99996.97
2023-08-29T05:57:48.272Z,99999.22
2023-08-29T06:00:16.451Z,100003.84
2023-08-29T06:02:45.380Z,99992.03
2023-08-29T06:05:13.134Z,99997.63
2023-08-29T06:07:40.378Z,99996.97
2023-08-29T06:10:08.074Z,99999.22
2023-08-29T06:12:34.875Z,100006.41
2023-08-29T06:15:02.271Z,100002.13
2023-08-29T06:17:29.057Z,99994.78
2023-08-29T06:19:57.434Z,99999.81
2023-08-29T06:22:24.121Z,100002.81
2023-08-29T06:24:50.975Z,100001.78
2023-08-29T06:27:17.764Z,99996.59
2023-08-29T06:29:44.526Z,100002.38
2023-08-29T06:32:11.231Z,99995.22
2023-08-29T06:34:38.000Z,100001.72
2023-08-29T06:37:07.283Z,100001.53
2023-08-29T06:39:34.024Z,100004.56
2023-08-29T06:42:00.796Z,100008.34
2023-08-29T06:44:28.353Z,100002.72
2023-08-29T06:46:55.677Z,100007.72
2023-08-29T06:49:23.101Z,100008.75
2023-08-29T06:51:49.800Z,99996.63
2023-08-29T06:54:18.714Z,100007.41
2023-08-29T06:56:46.233Z,99997.25
2023-08-29T06:59:13.963Z,100002.88
2023-08-29T07:01:41.323Z,100000.09
2023-08-29T07:04:10.311Z,100003.97
2023-08-29T07:06:37.076Z,100007.88
2023-08-29T07:09:04.753Z,100004.66
2023-08-29T07:11:34.027Z,100004.06
2023-08-29T07:14:02.171Z,99997.06
2023-08-29T07:16:29.696Z,99997.00
2023-08-29T07:18:57.044Z,99989.59
2023-08-29T07:21:24.495Z,99999.69
2023-08-29T07:23:51.319Z,100002.03
2023-08-29T07:26:18.086Z,100004.03
2023-08-29T07:28:46.225Z,100003.13
2023-08-29T07:31:13.130Z,99998.03
2023-08-29T07:33:40.008Z,99997.28
2023-08-29T07:36:06.777Z,99996.00
2023-08-29T07:38:33.463Z,99998.34
2023-08-29T07:41:00.334Z,99997.59
2023-08-29T07:43:28.372Z,100005.41
2023-08-29T07:46:00.071Z,100000.44
2023-08-29T07:48:27.164Z,99993.03
2023-08-29T07:50:53.860Z,99994.06
2023-08-29T07:53:20.652Z,99985.47
2023-08-29T07:55:48.260Z,99991.34
2023-08-29T07:58:15.921Z,99989.16
2023-08-29T08:00:42.688Z,99990.53
2023-08-29T08:03:11.373Z,99994.91
2023-08-29T08:05:38.114Z,99991.09
2023-08-29T08:08:05.659Z,99998.72
2023-08-29T08:10:35.073Z,100002.63
2023-08-29T08:13:02.015Z,99993.78
2023-08-29T08:15:28.827Z,99993.09
2023-08-29T08:17:56.363Z,99993.38
2023-08-29T08:20:27.518Z,99991.94
2023-08-29T08:22:54.712Z,99981.25
2023-08-29T08:25:21.396Z,99973.34
2023-08-29T08:27:48.880Z,99977.09
2023-08-29T08:30:15.679Z,99980.47
2023-08-29T08:32:42.467Z,99979.91
2023-08-29T08:35:11.643Z,99979.41
2023-08-29T08:37:40.886Z,99973.34
2023-08-29T08:40:09.208Z,99970.31
2023-08-29T08:42:37.481Z,99970.47
2023-08-29T08:45:06.968Z,99961.47
2023-08-29T08:47:35.123Z,99965.41
2023-08-29T08:50:04.540Z,99960.91
2023-08-29T08:52:34.397Z,99960.06
2023-08-29T08:55:03.237Z,99953.53
2023-08-29T08:57:33.060Z,99952.44
2023-08-29T08:59:59.782Z,99956.19
2023-08-29T09:02:27.545Z,99966.13
2023-08-29T09:04:54.668Z,99969.50
2023-08-29T09:07:21.430Z,99963.09
2023-08-29T09:10:08.231Z,99963.31
2023-08-29T09:12:34.992Z,99964.44
2023-08-29T09:15:03.171Z,99966.78
2023-08-29T09:17:29.996Z,99967.91
2023-08-29T09:19:59.170Z,99968.72
2023-08-29T09:22:26.168Z,99974.75
2023-08-29T09:24:54.000Z,99968.38
2023-08-29T09:27:22.606Z,99970.00
2023-08-29T09:29:49.600Z,99962.06
2023-08-29T09:32:19.259Z,99959.78
2023-08-29T09:34:46.789Z,99954.88
2023-08-29T09:37:13.674Z,99954.22
2023-08-29T09:39:40.921Z,99955.03
2023-08-29T09:42:08.916Z,99946.50
2023-08-29T09:44:39.949Z,99958.81
2023-08-29T09:47:09.377Z,99955.72
2023-08-29T09:49:43.813Z,99952.97
2023-08-29T09:52:12.091Z,99954.44
2023-08-29T09:54:44.668Z,99955.44
2023-08-29T09:57:15.056Z,99950.31
2023-08-29T09:59:46.883Z,99950.88
2023-08-29T10:02:14.995Z,99951.06
2023-08-29T10:04:45.781Z,99954.59
2023-08-29T10:07:16.615Z,99946.19
2023-08-29T10:09:44.616Z,99944.38
2023-08-29T10:12:13.088Z,99943.78
2023-08-29T10:14:41.799Z,99951.22
2023-08-29T10:17:31.037Z,99938.25
2023-08-29T10:19:59.539Z,99938.72
2023-08-29T10:22:29.356Z,99933.19
2023-08-29T10:24:58.497Z,99937.75
2023-08-29T10:27:25.962Z,99940.50
2023-08-29T10:29:52.818Z,99941.84
2023-08-29T10:32:22.399Z,99941.59
2023-08-29T10:34:51.437Z,99934.22
2023-08-29T10:37:18.800Z,99934.72
2023-08-29T10:39:45.628Z,99932.78
2023-08-29T10:42:16.643Z,99932.78
2023-08-29T10:44:45.727Z,99927.59
2023-08-29T10:47:20.820Z,99926.75
2023-08-29T10:49:48.401Z,99925.84
2023-08-29T10:52:15.741Z,99922.91
2023-08-29T10:54:42.639Z,99922.31
2023-08-29T10:57:28.677Z,99924.72
2023-08-29T10:59:55.830Z,99925.56
2023-08-29T11:02:25.838Z,99918.69
2023-08-29T11:04:56.211Z,99918.97
2023-08-29T11:07:24.695Z,99913.22
2023-08-29T11:10:12.567Z,99907.41
2023-08-29T11:13:03.450Z,99909.72
2023-08-29T11:16:13.338Z,99897.97
2023-08-29T11:18:41.606Z,99898.00
2023-08-29T11:21:09.616Z,99890.63
2023-08-29T11:23:40.954Z,99888.88
2023-08-29T11:26:08.820Z,99886.00
2023-08-29T11:28:40.344Z,99886.63
2023-08-29T11:31:09.769Z,99878.06
2023-08-29T11:33:38.107Z,99885.28
2023-08-29T11:36:07.745Z,99886.06
2023-08-29T11:38:34.880Z,99890.72
2023-08-29T11:41:17.395Z,99881.59
2023-08-29T11:44:47.351Z,99882.34
2023-08-29T11:46:40.912Z,99889.44
2023-08-29T11:49:15.460Z,99889.50
2023-08-29T11:51:45.054Z,99884.81
2023-08-29T11:54:40.936Z,99874.59
2023-08-29T11:57:08.814Z,99880.44
2023-08-29T11:59:39.612Z,99879.28
2023-08-29T12:02:07.456Z,99875.69
2023-08-29T12:04:38.890Z,99868.19
2023-08-29T12:07:09.088Z,99866.25
2023-08-29T12:09:36.584Z,99867.38
2023-08-29T12:12:04.679Z,99861.56
2023-08-29T12:14:31.544Z,99855.44
2023-08-29T12:16:59.021Z,99862.66
2023-08-29T12:19:26.515Z,99862.34
2023-08-29T12:21:54.572Z,99861.56
2023-08-29T12:24:23.503Z,99860.44
2023-08-29T12:26:50.710Z,99859.88
2023-08-29T12:29:18.138Z,99861.28
2023-08-29T12:31:45.517Z,99854.84
2023-08-29T12:34:13.063Z,99849.56
2023-08-29T12:36:40.810Z,99851.25
2023-08-29T12:39:14.789Z,99844.31
2023-08-29T12:41:44.313Z,99846.56
2023-08-29T12:44:10.962Z,99842.38
2023-08-29T12:46:37.933Z,99843.47
2023-08-29T12:49:05.680Z,99847.66
2023-08-29T12:51:33.135Z,99843.50
2023-08-29T12:54:00.305Z,99848.19
2023-08-29T12:56:28.134Z,99844.81
2023-08-29T12:58:57.034Z,99844.47
2023-08-29T13:01:23.867Z,99846.94
2023-08-29T13:03:50.686Z,99844.22
2023-08-29T13:06:17.456Z,99850.38
2023-08-29T13:08:45.519Z,99847.88
2023-08-29T13:11:12.787Z,99846.81
2023-08-29T13:13:40.307Z,99852.63
2023-08-29T13:16:09.246Z,99847.72
2023-08-29T13:18:35.974Z,99847.38
2023-08-29T13:21:05.143Z,99846.28
2023-08-29T13:23:32.935Z,99856.41
2023-08-29T13:26:00.292Z,99846.03
2023-08-29T13:28:27.614Z,99845.16
2023-08-29T13:30:55.343Z,99833.63
2023-08-29T13:33:23.970Z,99840.63
2023-08-29T13:35:50.801Z,99835.94
2023-08-29T13:38:17.537Z,99848.47
2023-08-29T13:40:45.742Z,99844.31
2023-08-29T13:43:12.815Z,99836.03
2023-08-29T13:45:39.833Z,99842.66
2023-08-29T13:48:10.910Z,99841.31
2023-08-29T13:50:40.347Z,99846.00
2023-08-29T13:53:09.789Z,99839.34
2023-08-29T13:55:37.576Z,99834.88
2023-08-29T13:58:06.306Z,99831.81
2023-08-29T14:00:34.197Z,99832.69
2023-08-29T14:03:01.667Z,99836.31
2023-08-29T14:05:29.399Z,99827.94
2023-08-29T14:08:01.120Z,99825.94
2023-08-29T14:10:31.038Z,99823.28
2023-08-29T14:12:57.848Z,99824.84
2023-08-29T14:15:25.386Z,99828.75
2023-08-29T14:17:52.862Z,99819.19
2023-08-29T14:20:23.184Z,99821.59
2023-08-29T14:22:50.324Z,99816.59
2023-08-29T14:25:18.602Z,99819.63
2023-08-29T14:27:45.945Z,99812.13
2023-08-29T14:30:14.092Z,99815.19
2023-08-29T14:32:40.842Z,99819.34
2023-08-29T14:35:08.200Z,99819.34
2023-08-29T14:37:35.610Z,99822.69
2023-08-29T14:40:02.936Z,99813.50
2023-08-29T14:42:31.062Z,99807.63
2023-08-29T14:45:00.404Z,99811.31
2023-08-29T14:47:29.398Z,99814.31
2023-08-29T14:49:56.157Z,99803.78
2023-08-29T14:52:23.260Z,99802.69
2023-08-29T14:54:50.558Z,99797.78
2023-08-29T14:57:17.800Z,99787.25
2023-08-29T14:59:47.603Z,99790.22
2023-08-29T15:02:14.967Z,99795.13
2023-08-29T15:04:44.311Z,99790.91
2023-08-29T15:07:11.253Z,99787.56
2023-08-29T15:09:38.801Z,99780.56
2023-08-29T15:12:05.867Z,99774.81
2023-08-29T15:14:33.670Z,99767.78
2023-08-29T15:17:10.091Z,99776.28
2023-08-29T15:19:37.535Z,99772.72
2023-08-29T15:22:05.053Z,99778.81
2023-08-29T15:24:32.250Z,99782.72
2023-08-29T15:26:59.017Z,99776.66
2023-08-29T15:29:27.035Z,99770.34
2023-08-29T15:31:54.334Z,99775.06
2023-08-29T15:34:23.137Z,99780.06
2023-08-29T15:36:53.525Z,99764.56
2023-08-29T15:39:20.989Z,99762.84
2023-08-29T15:41:48.958Z,99759.25
2023-08-29T15:44:19.947Z,99764.25
2023-08-29T15:46:47.325Z,99765.94
2023-08-29T15:49:14.791Z,99758.34
2023-08-29T15:51:43.687Z,99761.16
2023-08-29T15:54:11.240Z,99758.19
2023-08-29T15:56:37.941Z,99762.06
2023-08-29T15:59:05.476Z,99756.22
2023-08-29T16:01:32.947Z,99759.22
2023-08-29T16:04:00.719Z,99763.91
2023-08-29T16:06:28.197Z,99758.44
2023-08-29T16:08:58.579Z,99760.69
2023-08-29T16:11:28.108Z,99759.25
2023-08-29T16:13:55.711Z,99756.19
2023-08-29T16:16:23.240Z,99757.22
2023-08-29T16:18:50.734Z,99764.25
2023-08-29T16:21:17.886Z,99750.88
2023-08-29T16:23:44.653Z,99758.72
2023-08-29T16:26:16.953Z,99750.69
2023-08-29T16:28:47.270Z,99752.84
2023-08-29T16:31:15.161Z,99750.03
2023-08-29T16:33:41.942Z,99748.94
2023-08-29T16:36:09.244Z,99746.94
2023-08-29T16:38:36.567Z,99751.16
2023-08-29T16:41:04.343Z,99760.63
2023-08-29T16:43:33.061Z,99746.81
2023-08-29T16:46:00.456Z,99752.34
2023-08-29T16:48:27.890Z,99749.19
2023-08-29T16:50:55.795Z,99747.63
2023-08-29T16:53:22.620Z,99752.16
2023-08-29T16:55:49.966Z,99752.84
2023-08-29T16:58:19.242Z,99760.41
2023-08-29T17:00:48.347Z,99751.44
2023-08-29T17:03:15.776Z,99752.50
2023-08-29T17:05:42.633Z,99756.31
2023-08-29T17:08:09.769Z,99752.75
2023-08-29T17:10:41.804Z,99757.59
2023-08-29T17:13:09.139Z,99755.13
2023-08-29T17:15:35.960Z,99762.91
2023-08-29T17:18:07.160Z,99762.50
2023-08-29T17:20:34.652Z,99761.66
2023-08-29T17:23:02.169Z,99760.25
2023-08-29T17:25:30.390Z,99772.53
2023-08-29T17:27:57.180Z,99768.84
2023-08-29T17:30:27.220Z,99766.91
2023-08-29T17:32:57.832Z,99764.38
2023-08-29T17:35:26.772Z,99771.91
2023-08-29T17:37:54.833Z,99766.50
2023-08-29T17:40:22.584Z,99763.31
2023-08-29T17:42:50.041Z,99754.13
2023-08-29T17:45:17.285Z,99765.31
2023-08-29T17:47:44.573Z,99759.84
2023-08-29T17:50:11.828Z,99760.38
2023-08-29T17:52:40.686Z,99763.84
2023-08-29T17:55:09.055Z,99759.72
2023-08-29T17:57:36.283Z,99758.06
2023-08-29T18:00:04.038Z,99754.72
2023-08-29T18:02:31.305Z,99755.72
2023-08-29T18:04:58.600Z,99751.91
2023-08-29T18:07:25.419Z,99757.00
2023-08-29T18:10:09.613Z,99763.09
2023-08-29T18:12:38.522Z,99758.09
2023-08-29T18:15:07.365Z,99754.38
2023-08-29T18:17:34.767Z,99753.94
2023-08-29T18:20:02.314Z,99759.19
2023-08-29T18:22:30.497Z,99761.94
2023-08-29T18:24:58.005Z,99762.34
2023-08-29T18:27:26.856Z,99759.09
2023-08-29T18:29:53.674Z,99747.97
2023-08-29T18:32:20.463Z,99752.91
2023-08-29T18:34:48.036Z,99756.22
2023-08-29T18:37:14.765Z,99739.59
2023-08-29T18:39:41.944Z,99749.19
2023-08-29T18:42:09.979Z,99749.19
2023-08-29T18:44:39.482Z,99740.09
2023-08-29T18:47:07.219Z,99738.13
2023-08-29T18:49:34.684Z,99740.97
2023-08-29T18:52:02.067Z,99738.41
2023-08-29T18:54:29.699Z,99735.94
2023-08-29T18:56:57.110Z,99745.34
2023-08-29T18:59:27.709Z,99746.81
2023-08-29T19:01:56.722Z,99746.31
2023-08-29T19:04:24.085Z,99741.69
2023-08-29T19:06:50.889Z,99740.66
2023-08-29T19:09:18.156Z,99737.22
2023-08-29T19:11:45.666Z,99734.03
2023-08-29T19:14:12.500Z,99734.78
2023-08-29T19:16:42.817Z,99736.69
2023-08-29T19:19:12.110Z,99735.88
2023-08-29T19:21:39.131Z,99740.66
2023-08-29T19:24:07.164Z,99734.38
2023-08-29T19:26:39.875Z,99737.13
2023-08-29T19:29:09.863Z,99739.38
2023-08-29T19:31:36.974Z,99736.09
2023-08-29T19:34:03.740Z,99743.56
2023-08-29T19:36:32.875Z,99736.06
2023-08-29T19:39:12.188Z,99735.00
2023-08-29T19:41:44.935Z,99738.88
2023-08-29T19:44:12.505Z,99750.41
2023-08-29T19:46:40.450Z,99745.91
2023-08-29T19:49:08.241Z,99744.25
2023-08-29T19:51:38.703Z,99735.66
2023-08-29T19:54:06.756Z,99740.03
2023-08-29T19:56:34.172Z,99738.94
2023-08-29T19:59:00.960Z,99735.88
2023-08-29T20:01:28.061Z,99745.22
2023-08-29T20:03:55.602Z,99741.63
2023-08-29T20:06:24.019Z,99740.22
2023-08-29T20:08:52.983Z,99746.97
2023-08-29T20:11:20.358Z,99744.41
2023-08-29T20:13:47.168Z,99745.22
2023-08-29T20:16:14.520Z,99745.09
2023-08-29T20:18:41.914Z,99751.38
2023-08-29T20:21:09.124Z,99746.91
2023-08-29T20:23:39.714Z,99747.69
2023-08-29T20:26:16.996Z,99734.34
2023-08-29T20:28:44.632Z,99740.31
2023-08-29T20:31:15.144Z,99740.75
2023-08-29T20:33:41.952Z,99735.56
2023-08-29T20:36:14.367Z,99731.41
2023-08-29T20:38:41.731Z,99728.19
2023-08-29T20:41:09.748Z,99723.00
2023-08-29T20:43:38.888Z,99730.53
2023-08-29T20:46:09.004Z,99722.19
2023-08-29T20:48:36.702Z,99721.09
2023-08-29T20:51:04.556Z,99720.50
2023-08-29T20:53:35.263Z,99723.00
2023-08-29T20:56:02.074Z,99716.16
2023-08-29T20:58:29.522Z,99708.53
2023-08-29T21:00:58.505Z,99705.63
2023-08-29T21:03:25.862Z,99711.09
2023-08-29T21:05:52.731Z,99707.94
2023-08-29T21:08:20.174Z,99700.88
2023-08-29T21:10:47.388Z,99706.22
2023-08-29T21:13:15.294Z,99702.41
2023-08-29T21:15:42.665Z,99702.94
2023-08-29T21:18:11.542Z,99707.09
2023-08-29T21:20:39.637Z,99704.59
2023-08-29T21:23:07.017Z,99702.22
2023-08-29T21:25:36.593Z,99697.59
2023-08-29T21:28:04.367Z,99700.63
2023-08-29T21:30:32.010Z,99697.22
2023-08-29T21:32:58.856Z,99689.22
2023-08-29T21:35:27.021Z,99686.63
2023-08-29T21:37:53.674Z,99679.88
2023-08-29T21:40:20.463Z,99685.31
2023-08-29T21:42:49.820Z,99687.31
2023-08-29T21:45:17.170Z,99683.97
2023-08-29T21:47:48.363Z,99680.91
2023-08-29T21:50:15.894Z,99678.47
2023-08-29T21:52:44.689Z,99676.56
2023-08-29T21:55:12.461Z,99681.69
2023-08-29T21:57:40.541Z,99677.91
2023-08-29T22:00:09.395Z,99674.63
2023-08-29T22:02:36.345Z,99664.84
2023-08-29T22:05:03.800Z,99679.59
2023-08-29T22:07:31.263Z,99672.81
2023-08-29T22:09:59.457Z,99665.63
2023-08-29T22:12:26.673Z,99670.47
2023-08-29T22:14:53.960Z,99662.94
2023-08-29T22:17:21.478Z,99658.84
2023-08-29T22:19:48.280Z,99657.94
2023-08-29T22:22:15.901Z,99659.28
2023-08-29T22:24:42.750Z,99657.84
2023-08-29T22:27:11.445Z,99659.13
2023-08-29T22:29:38.745Z,99662.38
2023-08-29T22:32:06.150Z,99656.28
2023-08-29T22:34:33.975Z,99659.69
2023-08-29T22:37:00.891Z,99661.69
2023-08-29T22:39:28.157Z,99669.78
2023-08-29T22:41:55.811Z,99654.13
2023-08-29T22:44:27.809Z,99658.28
2023-08-29T22:46:58.270Z,99655.78
2023-08-29T22:49:25.716Z,99653.03
2023-08-29T22:51:52.971Z,99657.09
2023-08-29T22:54:22.501Z,99659.38
2023-08-29T22:56:49.893Z,99658.03
2023-08-29T22:59:17.130Z,99645.72
2023-08-29T23:01:48.307Z,99659.78
2023-08-29T23:04:15.802Z,99660.28
2023-08-29T23:06:43.765Z,99669.94
2023-08-29T23:09:12.409Z,99662.88
2023-08-29T23:11:42.329Z,99661.44
2023-08-29T23:14:09.978Z,99661.03
2023-08-29T23:16:37.616Z,99661.09
2023-08-29T23:19:06.445Z,99657.72
2023-08-29T23:21:33.682Z,99651.16
2023-08-29T23:24:01.447Z,99643.06
2023-08-29T23:26:29.171Z,99647.97
2023-08-29T23:28:59.431Z,99634.22
2023-08-29T23:31:27.105Z,99638.25
2023-08-29T23:33:55.504Z,99644.00
2023-08-29T23:36:24.728Z,99649.19
2023-08-29T23:38:52.598Z,99644.84
2023-08-29T23:41:23.099Z,99648.25
2023-08-29T23:43:49.909Z,99646.38
2023-08-29T23:46:17.415Z,99646.50
2023-08-29T23:48:44.822Z,99638.94
2023-08-29T23:51:12.362Z,99640.72
2023-08-29T23:53:43.402Z,99633.63
2023-08-29T23:56:10.712Z,99641.19
2023-08-29T23:58:38.484Z,99636.25
