createdAt,value
2022-11-09T00:00:55.241Z,14.60
2022-11-09T00:03:23.004Z,14.80
2022-11-09T00:05:57.407Z,14.80
2022-11-09T00:08:25.485Z,14.60
2022-11-09T00:10:53.266Z,14.50
2022-11-09T00:13:22.874Z,14.30
2022-11-09T00:15:50.975Z,13.80
2022-11-09T00:18:18.675Z,14.00
2022-11-09T00:20:48.282Z,13.80
2022-11-09T00:23:17.021Z,13.60
2022-11-09T00:25:45.163Z,13.60
2022-11-09T00:28:12.960Z,13.40
2022-11-09T00:30:42.347Z,13.60
2022-11-09T00:33:12.015Z,13.80
2022-11-09T00:35:39.818Z,13.80
2022-11-09T00:38:07.597Z,13.70
2022-11-09T00:40:35.503Z,13.90
2022-11-09T00:43:03.187Z,14.00
2022-11-09T00:45:30.860Z,13.80
2022-11-09T00:47:59.989Z,13.90
2022-11-09T00:50:27.679Z,13.70
2022-11-09T00:52:55.511Z,13.70
2022-11-09T00:55:23.905Z,13.50
2022-11-09T00:57:51.819Z,13.80
2022-11-09T01:00:20.730Z,13.60
2022-11-09T01:02:50.381Z,13.50
2022-11-09T01:05:19.848Z,13.90
2022-11-09T01:07:47.558Z,13.40
2022-11-09T01:10:15.348Z,13.50
2022-11-09T01:12:43.086Z,13.60
2022-11-09T01:15:11.216Z,13.80
2022-11-09T01:17:38.902Z,13.60
2022-11-09T01:20:08.259Z,13.50
2022-11-09T01:22:37.264Z,13.40
2022-11-09T01:25:05.507Z,13.30
2022-11-09T01:27:33.602Z,13.50
2022-11-09T01:30:01.369Z,13.30
2022-11-09T01:32:32.887Z,13.30
2022-11-09T01:35:00.604Z,13.60
2022-11-09T01:37:28.288Z,13.50
2022-11-09T01:39:57.345Z,13.50
2022-11-09T01:42:25.624Z,13.30
2022-11-09T01:45:20.934Z,12.90
2022-11-09T01:47:52.391Z,13.50
2022-11-09T01:50:28.981Z,13.70
2022-11-09T01:52:57.318Z,13.60
2022-11-09T01:55:26.830Z,13.50
2022-11-09T01:57:57.850Z,13.40
2022-11-09T02:00:25.645Z,13.40
2022-11-09T02:02:57.414Z,13.20
2022-11-09T02:05:30.679Z,13.60
2022-11-09T02:08:01.786Z,13.40
2022-11-09T02:10:35.855Z,13.40
2022-11-09T02:13:04.277Z,13.40
2022-11-09T02:15:32.003Z,13.40
2022-11-09T02:17:59.806Z,13.40
2022-11-09T02:20:29.654Z,13.60
2022-11-09T02:22:57.686Z,13.40
2022-11-09T02:25:25.374Z,13.30
2022-11-09T02:27:53.098Z,13.20
2022-11-09T02:30:21.944Z,13.30
2022-11-09T02:32:49.815Z,13.60
2022-11-09T02:35:17.555Z,13.40
2022-11-09T02:37:50.173Z,13.60
2022-11-09T02:40:21.588Z,13.30
2022-11-09T02:42:49.309Z,13.40
2022-11-09T02:45:17.238Z,13.00
2022-11-09T02:47:44.962Z,13.50
2022-11-09T02:50:12.667Z,13.50
2022-11-09T02:52:40.363Z,13.50
2022-11-09T02:55:10.306Z,13.40
2022-11-09T02:57:37.989Z,13.20
2022-11-09T03:00:06.991Z,13.50
2022-11-09T03:02:35.017Z,13.40
2022-11-09T03:05:02.751Z,13.30
2022-11-09T03:07:30.499Z,13.20
2022-11-09T03:09:58.271Z,13.40
2022-11-09T03:12:29.975Z,13.20
2022-11-09T03:14:57.899Z,13.40
2022-11-09T03:17:26.299Z,13.40
2022-11-09T03:19:54.322Z,12.70
2022-11-09T03:22:22.412Z,13.20
2022-11-09T03:24:50.360Z,13.10
2022-11-09T03:27:18.467Z,13.40
2022-11-09T03:29:47.485Z,13.00
2022-11-09T03:32:15.161Z,13.00
2022-11-09T03:34:42.877Z,13.40
2022-11-09T03:37:10.681Z,13.20
2022-11-09T03:39:38.662Z,13.10
2022-11-09T03:42:06.491Z,13.20
2022-11-09T03:44:34.251Z,13.10
2022-11-09T03:47:03.385Z,13.30
2022-11-09T03:49:31.097Z,13.20
2022-11-09T03:51:58.805Z,13.10
2022-11-09T03:54:26.503Z,13.00
2022-11-09T03:56:54.281Z,12.90
2022-11-09T03:59:21.987Z,12.90
2022-11-09T04:01:49.750Z,13.00
2022-11-09T04:04:18.971Z,13.10
2022-11-09T04:06:46.732Z,13.20
2022-11-09T04:09:14.539Z,13.20
2022-11-09T04:11:42.241Z,12.80
2022-11-09T04:14:09.947Z,13.10
2022-11-09T04:16:37.676Z,12.90
2022-11-09T04:19:05.360Z,12.90
2022-11-09T04:21:34.578Z,13.20
2022-11-09T04:24:02.290Z,13.00
2022-11-09T04:26:29.980Z,13.10
2022-11-09T04:28:58.415Z,13.10
2022-11-09T04:31:28.182Z,13.00
2022-11-09T04:33:56.077Z,12.70
2022-11-09T04:36:24.254Z,12.30
2022-11-09T04:38:53.277Z,12.80
2022-11-09T04:41:21.003Z,13.00
2022-11-09T04:43:48.880Z,12.80
2022-11-09T04:46:16.627Z,13.00
2022-11-09T04:48:44.816Z,13.10
2022-11-09T04:51:12.575Z,12.80
2022-11-09T04:53:40.783Z,12.70
2022-11-09T04:56:10.307Z,12.90
2022-11-09T04:58:38.255Z,13.00
2022-11-09T05:01:07.900Z,12.90
2022-11-09T05:03:35.783Z,12.80
2022-11-09T05:06:24.150Z,13.20
2022-11-09T05:08:52.343Z,13.10
2022-11-09T05:11:22.123Z,13.30
2022-11-09T05:13:51.387Z,12.90
2022-11-09T05:16:19.538Z,13.10
2022-11-09T05:18:47.871Z,13.20
2022-11-09T05:21:15.884Z,13.00
2022-11-09T05:24:02.854Z,12.90
2022-11-09T05:26:33.517Z,13.20
2022-11-09T05:29:02.742Z,13.10
2022-11-09T05:31:30.507Z,13.50
2022-11-09T05:33:59.302Z,13.30
2022-11-09T05:36:28.146Z,13.30
2022-11-09T05:38:56.193Z,13.40
2022-11-09T05:41:24.481Z,13.00
2022-11-09T05:43:54.006Z,13.30
2022-11-09T05:46:22.002Z,13.30
2022-11-09T05:48:49.731Z,13.40
2022-11-09T05:51:17.426Z,13.40
2022-11-09T05:53:46.808Z,13.10
2022-11-09T05:56:16.181Z,13.20
2022-11-09T05:58:44.439Z,13.20
2022-11-09T06:01:15.747Z,13.20
2022-11-09T06:03:44.161Z,13.40
2022-11-09T06:06:13.580Z,13.10
2022-11-09T06:08:41.491Z,13.20
2022-11-09T06:11:11.538Z,13.20
2022-11-09T06:13:39.656Z,13.10
2022-11-09T06:16:08.177Z,13.40
2022-11-09T06:18:37.883Z,13.20
2022-11-09T06:21:07.023Z,13.00
2022-11-09T06:23:34.825Z,13.30
2022-11-09T06:26:06.223Z,13.00
2022-11-09T06:28:34.293Z,13.30
2022-11-09T06:31:03.466Z,13.20
2022-11-09T06:33:32.330Z,13.00
2022-11-09T06:36:02.410Z,13.20
2022-11-09T06:38:30.113Z,13.10
2022-11-09T06:41:00.139Z,13.30
2022-11-09T06:43:28.507Z,13.20
2022-11-09T06:45:56.675Z,13.10
2022-11-09T06:48:25.372Z,12.80
2022-11-09T06:50:53.102Z,13.00
2022-11-09T06:53:22.570Z,13.10
2022-11-09T06:55:51.106Z,13.10
2022-11-09T06:58:20.688Z,13.20
2022-11-09T07:00:48.570Z,13.10
2022-11-09T07:03:17.479Z,13.00
2022-11-09T07:05:46.010Z,13.40
2022-11-09T07:08:14.872Z,13.20
2022-11-09T07:10:44.572Z,13.40
2022-11-09T07:13:12.847Z,13.10
2022-11-09T07:15:40.836Z,13.10
2022-11-09T07:18:12.596Z,13.50
2022-11-09T07:20:40.320Z,12.60
2022-11-09T07:23:08.003Z,13.40
2022-11-09T07:25:35.884Z,13.40
2022-11-09T07:28:07.369Z,13.40
2022-11-09T07:30:36.463Z,13.50
2022-11-09T07:33:10.058Z,13.20
2022-11-09T07:35:38.439Z,13.10
2022-11-09T07:38:06.397Z,13.40
2022-11-09T07:40:34.210Z,13.10
2022-11-09T07:43:02.882Z,13.30
2022-11-09T07:45:32.553Z,13.40
2022-11-09T07:48:01.643Z,13.10
2022-11-09T07:50:30.813Z,13.20
2022-11-09T07:52:59.374Z,13.40
2022-11-09T07:55:28.393Z,13.20
2022-11-09T07:57:57.587Z,13.20
2022-11-09T08:00:25.892Z,13.10
2022-11-09T08:02:55.267Z,13.20
2022-11-09T08:05:23.351Z,13.00
2022-11-09T08:07:56.022Z,13.10
2022-11-09T08:10:24.566Z,13.30
2022-11-09T08:12:56.025Z,13.40
2022-11-09T08:15:24.047Z,13.20
2022-11-09T08:17:51.927Z,13.50
2022-11-09T08:20:21.675Z,13.20
2022-11-09T08:22:49.387Z,13.20
2022-11-09T08:25:17.731Z,13.20
2022-11-09T08:27:45.612Z,13.50
2022-11-09T08:30:15.592Z,13.20
2022-11-09T08:32:44.678Z,13.50
2022-11-09T08:35:17.772Z,13.30
2022-11-09T08:37:51.106Z,13.10
2022-11-09T08:40:21.326Z,13.30
2022-11-09T08:42:49.325Z,13.40
2022-11-09T08:45:17.968Z,13.50
2022-11-09T08:47:46.128Z,13.50
2022-11-09T08:50:15.793Z,13.50
2022-11-09T08:52:43.535Z,13.60
2022-11-09T08:55:12.591Z,13.50
2022-11-09T08:57:40.300Z,13.70
2022-11-09T09:00:09.318Z,13.90
2022-11-09T09:02:37.031Z,13.90
2022-11-09T09:05:05.341Z,14.10
2022-11-09T09:07:33.084Z,13.60
2022-11-09T09:10:00.768Z,14.40
2022-11-09T09:12:29.804Z,14.10
2022-11-09T09:14:57.494Z,14.30
2022-11-09T09:17:25.227Z,14.30
2022-11-09T09:19:52.978Z,14.50
2022-11-09T09:22:21.041Z,14.70
2022-11-09T09:24:48.790Z,15.20
2022-11-09T09:27:16.553Z,15.80
2022-11-09T09:29:45.634Z,15.40
2022-11-09T09:32:13.334Z,15.70
2022-11-09T09:34:41.020Z,15.90
2022-11-09T09:37:08.703Z,15.90
2022-11-09T09:39:36.424Z,15.90
2022-11-09T09:42:07.618Z,15.90
2022-11-09T09:44:40.455Z,15.90
2022-11-09T09:47:14.188Z,15.80
2022-11-09T09:49:45.686Z,15.70
2022-11-09T09:52:21.328Z,15.70
2022-11-09T09:54:56.814Z,15.80
2022-11-09T09:57:27.329Z,15.60
2022-11-09T09:59:58.963Z,15.50
2022-11-09T10:02:30.290Z,15.90
2022-11-09T10:05:00.646Z,15.70
2022-11-09T10:07:33.540Z,15.00
2022-11-09T10:10:38.008Z,15.30
2022-11-09T10:13:32.302Z,15.30
2022-11-09T10:16:07.229Z,15.10
2022-11-09T10:18:46.519Z,15.10
2022-11-09T10:21:28.200Z,15.50
2022-11-09T10:24:05.235Z,15.40
2022-11-09T10:26:40.296Z,15.70
2022-11-09T10:29:19.746Z,15.70
2022-11-09T10:31:49.488Z,15.80
2022-11-09T10:34:21.078Z,16.00
2022-11-09T10:36:55.542Z,15.80
2022-11-09T10:39:27.497Z,16.20
2022-11-09T10:41:55.287Z,16.20
2022-11-09T10:44:22.995Z,15.90
2022-11-09T10:47:06.579Z,16.00
2022-11-09T10:49:37.015Z,16.20
2022-11-09T10:52:05.372Z,16.50
2022-11-09T10:54:37.656Z,16.50
2022-11-09T10:57:15.144Z,16.70
2022-11-09T10:59:49.491Z,17.00
2022-11-09T11:02:43.262Z,17.00
2022-11-09T11:05:30.076Z,17.20
2022-11-09T11:07:58.454Z,17.20
2022-11-09T11:10:26.456Z,17.20
2022-11-09T11:13:13.787Z,17.70
2022-11-09T11:15:43.278Z,17.70
2022-11-09T11:18:18.966Z,18.00
2022-11-09T11:20:48.372Z,18.10
2022-11-09T11:23:18.468Z,17.90
2022-11-09T11:26:00.618Z,17.60
2022-11-09T11:28:34.260Z,17.50
2022-11-09T11:31:02.982Z,17.20
2022-11-09T11:33:34.422Z,17.30
2022-11-09T11:36:13.868Z,17.70
2022-11-09T11:38:49.329Z,17.70
2022-11-09T11:41:45.063Z,17.60
2022-11-09T11:44:25.568Z,17.80
2022-11-09T11:47:02.660Z,17.80
2022-11-09T11:49:59.377Z,17.80
2022-11-09T11:52:39.037Z,17.70
2022-11-09T11:55:19.482Z,17.70
2022-11-09T11:58:01.864Z,17.70
2022-11-09T12:00:32.007Z,17.90
2022-11-09T12:03:28.220Z,17.60
2022-11-09T12:06:38.575Z,17.30
2022-11-09T12:09:17.700Z,17.50
2022-11-09T12:11:57.078Z,17.50
2022-11-09T12:14:36.993Z,17.70
2022-11-09T12:17:11.977Z,17.60
2022-11-09T12:19:52.454Z,17.50
2022-11-09T12:22:27.716Z,17.40
2022-11-09T12:25:02.010Z,17.30
2022-11-09T12:27:44.418Z,17.30
2022-11-09T12:30:16.608Z,17.20
2022-11-09T12:32:51.518Z,17.40
2022-11-09T12:35:29.193Z,17.00
2022-11-09T12:38:02.871Z,17.20
2022-11-09T12:40:35.632Z,17.00
2022-11-09T12:43:10.656Z,17.10
2022-11-09T12:45:41.204Z,16.80
2022-11-09T12:48:17.333Z,17.00
2022-11-09T12:50:45.390Z,16.80
2022-11-09T12:53:13.937Z,17.00
2022-11-09T12:55:50.281Z,16.80
2022-11-09T12:58:23.764Z,16.80
2022-11-09T13:00:55.096Z,16.90
2022-11-09T13:03:26.608Z,16.90
2022-11-09T13:06:16.443Z,16.80
2022-11-09T13:08:57.297Z,16.80
2022-11-09T13:11:36.606Z,16.90
2022-11-09T13:14:36.280Z,16.60
2022-11-09T13:17:43.101Z,16.90
2022-11-09T13:21:00.529Z,16.90
2022-11-09T13:23:59.273Z,17.00
2022-11-09T13:26:46.030Z,16.90
2022-11-09T13:29:26.319Z,16.60
2022-11-09T13:32:03.059Z,16.80
2022-11-09T13:34:45.504Z,16.50
2022-11-09T13:37:52.525Z,16.50
2022-11-09T13:40:48.771Z,16.40
2022-11-09T13:43:22.707Z,16.40
2022-11-09T13:45:54.466Z,16.90
2022-11-09T13:48:38.710Z,16.70
2022-11-09T13:51:09.123Z,16.50
2022-11-09T13:53:53.431Z,16.60
2022-11-09T13:56:33.538Z,16.60
2022-11-09T13:59:08.468Z,16.80
2022-11-09T14:01:48.103Z,16.80
2022-11-09T14:04:22.624Z,16.60
2022-11-09T14:06:50.782Z,16.60
2022-11-09T14:09:20.623Z,16.50
2022-11-09T14:12:14.666Z,16.40
2022-11-09T14:15:10.705Z,16.30
2022-11-09T14:17:50.651Z,16.40
2022-11-09T14:20:28.414Z,16.30
2022-11-09T14:22:56.247Z,16.30
2022-11-09T14:25:25.241Z,16.20
2022-11-09T14:27:57.914Z,16.30
2022-11-09T14:30:28.270Z,16.20
2022-11-09T14:32:59.026Z,15.90
2022-11-09T14:35:30.033Z,16.30
2022-11-09T14:37:59.499Z,16.10
2022-11-09T14:40:29.174Z,16.40
2022-11-09T14:42:59.862Z,15.80
2022-11-09T14:45:28.585Z,15.90
2022-11-09T14:47:59.651Z,15.90
2022-11-09T14:50:30.011Z,16.20
2022-11-09T14:52:58.439Z,15.90
2022-11-09T14:55:26.884Z,15.90
2022-11-09T14:57:56.638Z,15.70
2022-11-09T15:00:33.321Z,16.10
2022-11-09T15:03:22.931Z,16.00
2022-11-09T15:05:52.256Z,15.90
2022-11-09T15:08:22.496Z,15.70
2022-11-09T15:10:51.814Z,15.70
2022-11-09T15:13:21.032Z,15.50
2022-11-09T15:15:53.319Z,15.70
2022-11-09T15:18:30.461Z,15.80
2022-11-09T15:21:18.942Z,15.50
2022-11-09T15:23:48.935Z,15.50
2022-11-09T15:26:44.654Z,15.50
2022-11-09T15:29:37.291Z,15.60
2022-11-09T15:32:15.280Z,15.40
2022-11-09T15:34:53.898Z,15.70
2022-11-09T15:37:25.982Z,15.50
2022-11-09T15:39:53.879Z,15.70
2022-11-09T15:42:22.340Z,15.60
2022-11-09T15:44:53.530Z,15.70
2022-11-09T15:47:24.960Z,15.80
2022-11-09T15:49:54.030Z,15.70
2022-11-09T15:52:21.795Z,15.50
2022-11-09T15:54:49.546Z,15.60
2022-11-09T15:57:19.358Z,15.60
2022-11-09T15:59:48.226Z,15.50
2022-11-09T16:02:16.429Z,15.30
2022-11-09T16:04:44.167Z,15.30
2022-11-09T16:07:15.911Z,15.20
2022-11-09T16:09:44.253Z,15.20
2022-11-09T16:12:12.038Z,15.30
2022-11-09T16:14:39.807Z,15.30
2022-11-09T16:17:07.898Z,15.20
2022-11-09T16:19:35.979Z,15.30
2022-11-09T16:22:03.869Z,15.10
2022-11-09T16:24:32.971Z,15.50
2022-11-09T16:27:01.970Z,15.20
2022-11-09T16:29:31.367Z,15.10
2022-11-09T16:32:01.108Z,15.20
2022-11-09T16:34:28.850Z,15.10
2022-11-09T16:36:57.270Z,15.10
2022-11-09T16:39:26.906Z,15.10
2022-11-09T16:41:56.720Z,15.00
2022-11-09T16:44:26.157Z,15.10
2022-11-09T16:46:54.013Z,14.40
2022-11-09T16:49:21.731Z,15.30
2022-11-09T16:51:49.484Z,15.00
2022-11-09T16:54:17.334Z,15.00
2022-11-09T16:56:47.290Z,15.00
2022-11-09T16:59:16.659Z,14.80
2022-11-09T17:01:50.280Z,15.10
2022-11-09T17:04:18.036Z,15.10
2022-11-09T17:06:45.957Z,15.10
2022-11-09T17:09:14.303Z,15.00
2022-11-09T17:11:42.375Z,14.90
2022-11-09T17:14:10.163Z,15.00
2022-11-09T17:16:39.289Z,14.90
2022-11-09T17:19:07.197Z,15.00
2022-11-09T17:21:35.138Z,15.20
2022-11-09T17:24:04.254Z,14.70
2022-11-09T17:26:33.399Z,14.80
2022-11-09T17:29:01.354Z,14.70
2022-11-09T17:31:29.327Z,14.70
2022-11-09T17:34:01.328Z,14.80
2022-11-09T17:36:56.962Z,14.30
2022-11-09T17:39:17.352Z,15.20
2022-11-09T17:41:45.217Z,14.90
2022-11-09T17:44:12.967Z,15.00
2022-11-09T17:46:40.967Z,14.80
2022-11-09T17:49:10.642Z,14.70
2022-11-09T17:51:38.792Z,14.80
2022-11-09T17:54:06.607Z,14.80
2022-11-09T17:56:35.022Z,14.90
2022-11-09T17:59:04.940Z,14.60
2022-11-09T18:01:39.400Z,14.60
2022-11-09T18:04:10.827Z,14.60
2022-11-09T18:06:39.399Z,14.70
2022-11-09T18:11:55.779Z,14.80
2022-11-09T18:14:23.519Z,14.60
2022-11-09T18:16:51.618Z,14.40
2022-11-09T18:19:20.732Z,14.10
2022-11-09T18:21:48.710Z,14.70
2022-11-09T18:24:16.532Z,14.50
2022-11-09T18:26:44.267Z,14.40
2022-11-09T18:29:11.978Z,14.30
2022-11-09T18:31:39.743Z,14.60
2022-11-09T18:34:07.485Z,14.20
2022-11-09T18:36:36.672Z,14.40
2022-11-09T18:39:04.670Z,14.70
2022-11-09T18:41:48.804Z,14.40
2022-11-09T18:44:23.264Z,14.30
2022-11-09T18:46:51.278Z,14.50
2022-11-09T18:49:20.001Z,14.60
2022-11-09T18:51:49.335Z,14.30
2022-11-09T18:54:17.314Z,14.30
2022-11-09T18:56:46.018Z,14.60
2022-11-09T18:59:14.147Z,14.40
2022-11-09T19:01:41.859Z,14.30
2022-11-09T19:04:12.826Z,14.30
2022-11-09T19:06:40.821Z,14.30
2022-11-09T19:09:31.459Z,14.10
2022-11-09T19:12:00.847Z,14.30
2022-11-09T19:14:29.454Z,14.40
2022-11-09T19:16:57.752Z,14.50
2022-11-09T19:19:27.068Z,14.10
2022-11-09T19:21:56.783Z,14.20
2022-11-09T19:24:28.536Z,14.10
2022-11-09T19:26:56.923Z,14.10
2022-11-09T19:29:25.012Z,14.10
2022-11-09T19:31:52.805Z,14.00
2022-11-09T19:34:22.731Z,14.30
2022-11-09T19:36:50.614Z,13.90
2022-11-09T19:39:19.109Z,13.80
2022-11-09T19:41:48.935Z,13.80
2022-11-09T19:44:17.966Z,14.00
2022-11-09T19:46:46.147Z,14.10
2022-11-09T19:49:14.060Z,13.80
2022-11-09T19:51:42.091Z,13.80
2022-11-09T19:54:12.866Z,13.90
2022-11-09T19:56:40.803Z,13.80
2022-11-09T19:59:14.899Z,13.60
2022-11-09T20:01:43.030Z,13.70
2022-11-09T20:04:11.798Z,13.70
2022-11-09T20:06:41.230Z,13.30
2022-11-09T20:09:09.147Z,13.40
2022-11-09T20:11:54.617Z,13.30
2022-11-09T20:14:24.264Z,13.10
2022-11-09T20:16:53.283Z,13.70
2022-11-09T20:19:23.753Z,13.70
2022-11-09T20:21:51.846Z,13.60
2022-11-09T20:24:19.687Z,13.60
2022-11-09T20:26:47.499Z,13.60
2022-11-09T20:29:15.513Z,13.50
2022-11-09T20:31:44.843Z,13.50
2022-11-09T20:34:12.628Z,13.20
2022-11-09T20:36:40.556Z,13.20
2022-11-09T20:39:08.370Z,13.30
2022-11-09T20:41:36.351Z,13.20
2022-11-09T20:44:04.541Z,13.30
2022-11-09T20:46:36.117Z,13.10
2022-11-09T20:49:06.447Z,13.20
2022-11-09T20:51:34.193Z,13.10
2022-11-09T20:54:06.873Z,12.90
2022-11-09T20:56:36.948Z,13.20
2022-11-09T20:59:05.499Z,13.10
2022-11-09T21:01:33.751Z,13.10
2022-11-09T21:04:01.887Z,13.00
2022-11-09T21:06:31.706Z,12.90
2022-11-09T21:09:00.820Z,13.30
2022-11-09T21:11:35.385Z,13.40
2022-11-09T21:14:03.688Z,13.30
2022-11-09T21:16:31.478Z,13.20
2022-11-09T21:18:59.654Z,13.40
2022-11-09T21:21:30.888Z,13.10
2022-11-09T21:24:22.604Z,13.20
2022-11-09T21:27:08.135Z,13.30
2022-11-09T21:29:53.889Z,13.20
2022-11-09T21:32:22.902Z,13.10
2022-11-09T21:34:51.931Z,13.20
2022-11-09T21:37:19.713Z,13.10
2022-11-09T21:39:48.870Z,13.20
2022-11-09T21:42:16.742Z,13.00
2022-11-09T21:44:44.578Z,13.20
2022-11-09T21:47:12.377Z,12.80
2022-11-09T21:49:40.143Z,13.20
2022-11-09T21:52:08.123Z,13.00
2022-11-09T21:54:35.847Z,12.90
2022-11-09T21:57:05.093Z,13.10
2022-11-09T21:59:32.934Z,13.00
2022-11-09T22:02:00.703Z,13.10
2022-11-09T22:04:28.431Z,13.10
2022-11-09T22:06:56.714Z,12.90
2022-11-09T22:09:24.518Z,13.20
2022-11-09T22:12:09.579Z,12.90
2022-11-09T22:15:07.535Z,13.30
2022-11-09T22:17:35.242Z,13.50
2022-11-09T22:20:20.640Z,13.50
2022-11-09T22:22:48.515Z,13.50
2022-11-09T22:25:16.340Z,13.40
2022-11-09T22:27:44.252Z,13.40
2022-11-09T22:30:14.099Z,13.10
2022-11-09T22:32:41.784Z,13.40
2022-11-09T22:35:10.042Z,13.30
2022-11-09T22:37:37.807Z,13.50
2022-11-09T22:40:06.314Z,12.90
2022-11-09T22:42:34.374Z,13.30
2022-11-09T22:45:02.148Z,13.10
2022-11-09T22:47:31.168Z,13.20
2022-11-09T22:49:58.884Z,12.90
2022-11-09T22:52:26.574Z,13.20
2022-11-09T22:54:54.254Z,12.60
2022-11-09T22:57:21.944Z,12.90
2022-11-09T22:59:49.639Z,12.80
2022-11-09T23:02:17.451Z,12.70
2022-11-09T23:04:46.464Z,12.20
2022-11-09T23:07:14.306Z,13.00
2022-11-09T23:09:42.273Z,12.70
2022-11-09T23:12:10.006Z,12.80
2022-11-09T23:14:55.330Z,12.50
2022-11-09T23:17:40.593Z,12.80
2022-11-09T23:20:11.687Z,12.60
2022-11-09T23:22:39.464Z,12.80
2022-11-09T23:25:25.864Z,12.60
2022-11-09T23:27:53.768Z,12.30
2022-11-09T23:30:21.697Z,12.50
2022-11-09T23:32:49.447Z,12.40
2022-11-09T23:35:18.902Z,12.10
2022-11-09T23:37:46.621Z,12.20
2022-11-09T23:40:14.586Z,12.10
2022-11-09T23:42:42.294Z,12.40
2022-11-09T23:45:10.903Z,12.10
2022-11-09T23:47:38.588Z,12.10
2022-11-09T23:50:07.258Z,12.00
2022-11-09T23:52:36.637Z,11.60
2022-11-09T23:55:04.998Z,11.80
2022-11-09T23:57:32.705Z,11.80
