createdAt,value
2022-10-06T00:04:50.036Z,1.00
2022-10-06T00:09:55.436Z,1.00
2022-10-06T00:15:00.245Z,1.00
2022-10-06T00:20:05.950Z,1.00
2022-10-06T00:25:14.283Z,1.00
2022-10-06T00:30:24.980Z,1.00
2022-10-06T00:35:33.957Z,1.00
2022-10-06T00:40:48.280Z,1.00
2022-10-06T00:45:54.386Z,1.00
2022-10-06T00:51:00.082Z,1.00
2022-10-06T00:56:05.648Z,1.00
2022-10-06T01:01:14.555Z,1.00
2022-10-06T01:06:19.885Z,1.00
2022-10-06T01:11:25.654Z,1.00
2022-10-06T01:16:34.717Z,1.00
2022-10-06T01:21:45.961Z,1.00
2022-10-06T01:26:52.707Z,1.00
2022-10-06T01:31:58.862Z,1.00
2022-10-06T01:37:03.881Z,1.00
2022-10-06T01:42:08.869Z,1.00
2022-10-06T01:47:15.020Z,1.00
2022-10-06T01:52:20.492Z,1.00
2022-10-06T01:57:26.133Z,1.00
2022-10-06T02:02:32.234Z,1.00
2022-10-06T02:07:38.528Z,1.00
2022-10-06T02:12:44.498Z,1.00
2022-10-06T02:17:50.166Z,1.00
2022-10-06T02:22:55.012Z,1.00
2022-10-06T02:28:00.726Z,1.00
2022-10-06T02:33:06.037Z,1.00
2022-10-06T02:38:13.141Z,1.00
2022-10-06T02:43:18.539Z,1.00
2022-10-06T02:48:25.680Z,1.00
2022-10-06T02:53:31.259Z,1.00
2022-10-06T02:58:55.750Z,1.00
2022-10-06T03:04:00.923Z,1.00
2022-10-06T03:09:08.604Z,1.00
2022-10-06T03:14:16.567Z,1.00
2022-10-06T03:19:20.377Z,1.00
2022-10-06T03:24:25.848Z,1.00
2022-10-06T03:29:32.019Z,1.00
2022-10-06T03:34:38.324Z,1.00
2022-10-06T03:39:44.069Z,1.00
2022-10-06T03:44:49.527Z,1.00
2022-10-06T03:49:54.480Z,1.00
2022-10-06T03:54:59.835Z,1.00
2022-10-06T04:00:05.869Z,1.00
2022-10-06T04:05:12.823Z,1.00
2022-10-06T04:10:18.455Z,1.00
2022-10-06T04:15:25.059Z,1.00
2022-10-06T04:20:30.712Z,1.00
2022-10-06T04:25:36.397Z,1.00
2022-10-06T04:30:41.685Z,1.00
2022-10-06T04:35:46.706Z,1.00
2022-10-06T04:40:52.982Z,1.00
2022-10-06T04:46:00.089Z,1.00
2022-10-06T04:51:08.615Z,1.00
2022-10-06T04:56:25.993Z,1.00
2022-10-06T05:01:33.613Z,1.00
2022-10-06T05:06:41.487Z,1.00
2022-10-06T05:11:47.216Z,1.00
2022-10-06T05:16:53.429Z,1.00
2022-10-06T05:21:59.300Z,1.00
2022-10-06T05:27:05.172Z,1.00
2022-10-06T05:32:10.298Z,1.00
2022-10-06T05:37:16.609Z,1.00
2022-10-06T05:42:24.133Z,1.00
2022-10-06T05:47:29.577Z,1.00
2022-10-06T05:52:34.527Z,1.00
2022-10-06T05:57:40.297Z,1.00
2022-10-06T06:02:46.427Z,1.00
2022-10-06T06:07:52.143Z,1.00
2022-10-06T06:12:57.600Z,1.00
2022-10-06T06:18:04.597Z,1.00
2022-10-06T06:23:12.313Z,1.00
2022-10-06T06:28:17.465Z,1.00
2022-10-06T06:33:22.931Z,1.00
2022-10-06T06:38:28.372Z,1.00
2022-10-06T06:43:33.786Z,1.00
2022-10-06T06:48:39.110Z,1.00
2022-10-06T06:53:45.595Z,1.00
2022-10-06T06:58:52.112Z,1.00
2022-10-06T07:04:01.695Z,1.00
2022-10-06T07:09:07.503Z,1.00
2022-10-06T07:14:13.702Z,1.00
2022-10-06T07:19:38.909Z,1.00
2022-10-06T07:25:02.806Z,1.00
2022-10-06T07:30:09.814Z,1.00
2022-10-06T07:35:17.250Z,1.00
2022-10-06T07:40:23.193Z,1.00
2022-10-06T07:45:39.224Z,1.00
2022-10-06T07:50:48.109Z,1.00
2022-10-06T07:55:53.429Z,1.00
2022-10-06T08:01:01.574Z,1.00
2022-10-06T08:06:07.059Z,1.00
2022-10-06T08:11:13.064Z,1.00
2022-10-06T08:16:24.161Z,1.00
2022-10-06T08:21:34.443Z,1.00
2022-10-06T08:26:40.232Z,1.00
2022-10-06T08:31:45.499Z,1.00
2022-10-06T08:37:02.422Z,1.00
2022-10-06T08:41:59.227Z,1.00
2022-10-06T08:47:20.382Z,1.00
2022-10-06T08:52:47.324Z,1.00
2022-10-06T08:57:53.380Z,1.00
2022-10-06T09:02:59.779Z,1.00
2022-10-06T09:08:23.571Z,1.00
2022-10-06T09:13:32.527Z,1.00
2022-10-06T09:19:07.125Z,1.00
2022-10-06T09:23:57.875Z,1.00
2022-10-06T09:29:03.642Z,1.00
2022-10-06T09:34:28.163Z,1.00
2022-10-06T09:39:41.806Z,1.00
2022-10-06T09:45:02.011Z,1.00
2022-10-06T09:50:22.832Z,1.00
2022-10-06T09:55:31.266Z,1.00
2022-10-06T10:00:39.139Z,1.00
2022-10-06T10:05:54.985Z,1.00
2022-10-06T10:11:32.674Z,1.00
2022-10-06T10:16:38.004Z,1.00
2022-10-06T10:21:46.030Z,1.00
2022-10-06T10:27:13.830Z,1.00
2022-10-06T10:32:22.355Z,1.00
2022-10-06T10:37:43.123Z,1.00
2022-10-06T10:43:08.902Z,1.00
2022-10-06T10:48:25.801Z,1.00
2022-10-06T10:53:47.029Z,1.00
2022-10-06T10:58:55.567Z,1.00
2022-10-06T11:04:03.006Z,1.00
2022-10-06T11:09:13.852Z,99.90
2022-10-06T11:14:49.215Z,99.90
2022-10-06T11:19:57.644Z,99.90
2022-10-06T11:25:13.113Z,99.90
2022-10-06T11:30:20.646Z,91.90
2022-10-06T11:35:29.494Z,1.00
2022-10-06T11:40:49.971Z,1.00
2022-10-06T11:46:03.184Z,99.90
2022-10-06T11:51:30.011Z,99.90
2022-10-06T11:56:37.535Z,99.90
2022-10-06T12:01:48.878Z,99.90
2022-10-06T12:06:57.027Z,99.90
2022-10-06T12:12:21.861Z,99.90
2022-10-06T12:17:33.462Z,99.90
2022-10-06T12:22:52.955Z,1.00
2022-10-06T12:28:18.221Z,1.00
2022-10-06T12:33:27.427Z,1.00
2022-10-06T12:38:44.559Z,1.00
2022-10-06T12:43:53.921Z,1.00
2022-10-06T12:49:05.607Z,1.00
2022-10-06T12:54:23.483Z,1.00
2022-10-06T12:59:35.619Z,1.00
2022-10-06T13:04:50.557Z,99.90
2022-10-06T13:10:18.126Z,99.90
2022-10-06T13:15:25.039Z,99.90
2022-10-06T13:20:51.408Z,99.90
2022-10-06T13:26:02.626Z,99.90
2022-10-06T13:31:27.343Z,99.90
2022-10-06T13:36:35.532Z,99.90
2022-10-06T13:41:47.344Z,99.90
2022-10-06T13:46:55.468Z,99.90
2022-10-06T13:52:10.043Z,1.00
2022-10-06T13:57:35.380Z,99.90
2022-10-06T14:02:41.096Z,99.90
2022-10-06T14:07:48.159Z,99.90
2022-10-06T14:12:53.703Z,99.90
2022-10-06T14:18:04.998Z,99.90
2022-10-06T14:23:43.029Z,99.90
2022-10-06T14:28:53.301Z,99.90
2022-10-06T14:33:58.669Z,99.90
2022-10-06T14:39:06.416Z,99.90
2022-10-06T14:44:13.270Z,99.90
2022-10-06T14:49:17.735Z,99.90
2022-10-06T14:54:23.163Z,99.90
2022-10-06T14:59:29.148Z,99.90
2022-10-06T15:04:35.191Z,1.00
2022-10-06T15:09:41.291Z,1.00
2022-10-06T15:14:47.635Z,38.10
2022-10-06T15:19:53.034Z,21.60
2022-10-06T15:24:58.790Z,1.00
2022-10-06T15:30:06.218Z,97.60
2022-10-06T15:35:11.977Z,84.50
2022-10-06T15:40:18.768Z,1.00
2022-10-06T15:45:25.871Z,69.80
2022-10-06T15:50:32.949Z,99.90
2022-10-06T15:55:39.454Z,99.90
2022-10-06T16:00:45.427Z,99.90
2022-10-06T16:05:54.376Z,1.00
2022-10-06T16:10:59.670Z,99.90
2022-10-06T16:16:04.711Z,99.90
2022-10-06T16:21:10.862Z,99.90
2022-10-06T16:26:17.244Z,1.00
2022-10-06T16:31:23.040Z,1.00
2022-10-06T16:36:28.930Z,1.00
2022-10-06T16:41:34.578Z,1.00
2022-10-06T16:46:40.307Z,1.00
2022-10-06T16:51:46.378Z,1.00
2022-10-06T16:56:53.850Z,1.00
2022-10-06T17:01:58.849Z,1.00
2022-10-06T17:07:04.475Z,1.00
2022-10-06T17:12:10.706Z,1.00
2022-10-06T17:17:16.460Z,1.00
2022-10-06T17:22:22.055Z,1.00
2022-10-06T17:27:28.717Z,1.00
2022-10-06T17:32:35.049Z,99.90
2022-10-06T17:37:40.565Z,99.90
2022-10-06T17:42:45.816Z,99.90
2022-10-06T17:47:52.415Z,99.90
2022-10-06T17:52:58.170Z,99.90
2022-10-06T17:58:04.861Z,99.90
2022-10-06T18:03:12.167Z,99.90
2022-10-06T18:08:18.552Z,1.00
2022-10-06T18:13:24.011Z,1.00
2022-10-06T18:18:31.729Z,99.90
2022-10-06T18:23:39.007Z,99.90
2022-10-06T18:28:46.794Z,99.90
2022-10-06T18:39:04.221Z,1.00
2022-10-06T18:44:10.403Z,1.00
2022-10-06T18:49:19.447Z,99.90
2022-10-06T18:54:30.334Z,99.90
2022-10-06T18:59:38.558Z,99.90
2022-10-06T19:04:45.703Z,99.90
2022-10-06T19:09:51.838Z,99.90
2022-10-06T19:14:59.655Z,99.90
2022-10-06T19:20:06.424Z,99.90
2022-10-06T19:25:14.997Z,99.90
2022-10-06T19:30:22.336Z,99.90
2022-10-06T19:35:29.281Z,99.90
2022-10-06T19:40:33.924Z,1.00
2022-10-06T19:45:40.457Z,1.00
2022-10-06T19:50:46.589Z,1.00
2022-10-06T19:55:52.426Z,1.00
2022-10-06T20:00:59.394Z,1.00
2022-10-06T20:06:05.939Z,1.00
2022-10-06T20:11:15.402Z,1.00
2022-10-06T20:16:22.003Z,1.00
2022-10-06T20:21:34.705Z,1.00
2022-10-06T20:26:42.963Z,1.00
2022-10-06T20:31:51.068Z,1.00
2022-10-06T20:36:58.958Z,1.00
2022-10-06T20:42:09.441Z,1.00
2022-10-06T20:47:14.207Z,1.00
2022-10-06T20:52:20.389Z,1.00
2022-10-06T20:57:33.507Z,1.00
2022-10-06T21:02:35.953Z,1.00
2022-10-06T21:07:41.717Z,1.00
2022-10-06T21:12:47.675Z,1.00
2022-10-06T21:17:52.713Z,1.00
2022-10-06T21:22:57.666Z,1.00
2022-10-06T21:28:04.098Z,1.00
2022-10-06T21:33:10.846Z,26.50
2022-10-06T21:38:16.402Z,1.00
2022-10-06T21:43:21.782Z,1.00
2022-10-06T21:48:27.735Z,99.90
2022-10-06T21:53:34.323Z,98.20
2022-10-06T21:58:39.682Z,1.00
2022-10-06T22:03:44.731Z,1.00
2022-10-06T22:08:51.113Z,1.00
2022-10-06T22:13:58.875Z,1.00
2022-10-06T22:19:06.032Z,1.00
2022-10-06T22:24:11.904Z,1.00
2022-10-06T22:29:19.785Z,1.00
2022-10-06T22:34:26.202Z,1.00
2022-10-06T22:39:32.692Z,1.00
2022-10-06T22:44:38.560Z,1.00
2022-10-06T22:49:43.633Z,1.00
2022-10-06T22:54:48.663Z,1.00
2022-10-06T22:59:54.231Z,43.40
2022-10-06T23:05:00.403Z,51.40
2022-10-06T23:10:06.583Z,1.00
2022-10-06T23:15:13.481Z,1.00
2022-10-06T23:20:20.852Z,1.00
2022-10-06T23:25:27.449Z,1.00
2022-10-06T23:30:34.979Z,1.00
2022-10-06T23:35:41.055Z,1.00
2022-10-06T23:40:46.214Z,1.00
2022-10-06T23:45:51.868Z,1.00
2022-10-06T23:51:06.743Z,1.00
2022-10-06T23:56:12.525Z,1.00
