createdAt,value
2022-12-25T00:01:17.651Z,7.95
2022-12-25T00:06:14.296Z,6.47
2022-12-25T00:11:17.080Z,6.68
2022-12-25T00:16:18.037Z,5.65
2022-12-25T00:21:15.427Z,5.00
2022-12-25T00:26:15.137Z,5.18
2022-12-25T00:31:14.954Z,6.63
2022-12-25T00:36:13.132Z,6.47
2022-12-25T00:41:38.646Z,6.55
2022-12-25T00:46:35.645Z,6.53
2022-12-25T00:51:32.899Z,8.05
2022-12-25T00:56:29.376Z,5.43
2022-12-25T01:01:25.805Z,5.38
2022-12-25T01:06:22.259Z,6.40
2022-12-25T01:11:18.564Z,5.20
2022-12-25T01:16:16.342Z,6.65
2022-12-25T01:21:18.057Z,5.25
2022-12-25T01:26:15.832Z,6.45
2022-12-25T01:31:15.138Z,6.07
2022-12-25T01:36:15.515Z,5.80
2022-12-25T01:41:14.790Z,4.97
2022-12-25T01:46:11.181Z,3.90
2022-12-25T01:51:24.487Z,5.13
2022-12-25T01:56:20.947Z,5.38
2022-12-25T02:01:17.702Z,5.88
2022-12-25T02:06:14.183Z,5.88
2022-12-25T02:11:33.214Z,6.95
2022-12-25T02:16:35.392Z,5.40
2022-12-25T02:22:06.504Z,6.18
2022-12-25T02:27:11.281Z,4.97
2022-12-25T02:32:31.112Z,5.65
2022-12-25T02:37:46.439Z,5.63
2022-12-25T02:43:14.925Z,6.05
2022-12-25T02:53:47.647Z,5.57
2022-12-25T02:59:04.610Z,5.68
2022-12-25T03:04:24.907Z,6.30
2022-12-25T03:09:44.982Z,6.88
2022-12-25T03:15:00.052Z,5.32
2022-12-25T03:20:14.929Z,5.32
2022-12-25T03:25:30.032Z,5.43
2022-12-25T03:31:13.304Z,4.40
2022-12-25T03:36:22.618Z,4.90
2022-12-25T03:42:09.575Z,5.28
2022-12-25T03:47:35.300Z,7.22
2022-12-25T03:52:53.162Z,5.25
2022-12-25T03:58:08.268Z,5.70
2022-12-25T04:03:23.539Z,4.57
2022-12-25T04:08:38.769Z,5.22
2022-12-25T04:13:53.543Z,5.20
2022-12-25T04:19:08.311Z,5.95
2022-12-25T04:24:23.529Z,5.38
2022-12-25T04:29:38.599Z,4.50
2022-12-25T04:34:53.486Z,5.07
2022-12-25T04:39:49.781Z,4.18
2022-12-25T04:44:46.115Z,4.22
2022-12-25T04:49:42.427Z,4.03
2022-12-25T04:54:38.866Z,4.43
2022-12-25T04:59:35.209Z,4.47
2022-12-25T05:04:31.568Z,3.47
2022-12-25T05:09:27.982Z,3.63
2022-12-25T05:14:24.275Z,3.20
2022-12-25T05:19:20.732Z,4.15
2022-12-25T05:24:17.084Z,3.75
2022-12-25T05:29:13.374Z,4.75
2022-12-25T05:34:09.932Z,3.35
2022-12-25T05:39:06.293Z,5.00
2022-12-25T05:44:02.663Z,4.32
2022-12-25T05:48:58.950Z,4.10
2022-12-25T05:53:55.231Z,4.10
2022-12-25T05:58:52.376Z,4.57
2022-12-25T06:03:48.759Z,3.40
2022-12-25T06:08:45.230Z,3.60
2022-12-25T06:13:41.650Z,3.13
2022-12-25T06:18:39.781Z,3.72
2022-12-25T06:23:37.282Z,4.13
2022-12-25T06:28:33.647Z,3.65
2022-12-25T06:33:30.574Z,3.35
2022-12-25T06:38:28.140Z,4.10
2022-12-25T06:43:24.419Z,2.58
2022-12-25T06:48:20.720Z,4.03
2022-12-25T06:53:17.049Z,3.42
2022-12-25T06:58:13.404Z,2.85
2022-12-25T07:03:19.115Z,3.08
2022-12-25T07:08:15.479Z,3.85
2022-12-25T07:13:11.785Z,3.00
2022-12-25T07:18:08.123Z,3.25
2022-12-25T07:23:04.417Z,3.58
2022-12-25T07:28:00.737Z,3.13
2022-12-25T07:32:57.452Z,3.05
2022-12-25T07:37:53.740Z,3.40
2022-12-25T07:42:50.103Z,3.00
2022-12-25T07:47:46.463Z,3.28
2022-12-25T07:52:43.951Z,3.85
2022-12-25T07:57:40.319Z,4.72
2022-12-25T08:02:36.790Z,3.33
2022-12-25T08:07:33.350Z,3.30
2022-12-25T08:12:29.999Z,3.50
2022-12-25T08:17:26.355Z,3.97
2022-12-25T08:22:22.628Z,3.35
2022-12-25T08:27:18.961Z,3.10
2022-12-25T08:32:15.283Z,3.00
2022-12-25T08:37:11.639Z,3.78
2022-12-25T08:42:07.961Z,3.25
2022-12-25T08:47:04.589Z,3.10
2022-12-25T08:52:00.974Z,3.72
2022-12-25T08:57:02.404Z,3.20
2022-12-25T09:01:59.461Z,2.95
2022-12-25T09:06:55.892Z,3.03
2022-12-25T09:11:52.276Z,3.35
2022-12-25T09:16:51.679Z,2.88
2022-12-25T09:21:48.425Z,3.55
2022-12-25T09:26:44.728Z,3.03
2022-12-25T09:31:41.042Z,2.83
2022-12-25T09:36:37.392Z,3.00
2022-12-25T09:41:40.176Z,2.95
2022-12-25T09:46:45.110Z,4.47
2022-12-25T09:51:44.138Z,3.40
2022-12-25T09:56:40.449Z,3.10
2022-12-25T10:01:48.973Z,3.10
2022-12-25T10:07:05.952Z,4.13
2022-12-25T10:12:17.109Z,2.95
2022-12-25T10:17:36.430Z,4.22
2022-12-25T10:22:43.793Z,3.33
2022-12-25T10:27:42.747Z,3.17
2022-12-25T10:32:39.088Z,3.35
2022-12-25T10:37:35.391Z,3.28
2022-12-25T10:42:42.800Z,3.10
2022-12-25T10:47:42.476Z,3.30
2022-12-25T10:52:55.408Z,3.55
2022-12-25T10:57:51.771Z,3.55
2022-12-25T11:02:48.937Z,3.50
2022-12-25T11:07:51.153Z,3.60
2022-12-25T11:12:47.737Z,3.75
2022-12-25T11:17:49.542Z,3.78
2022-12-25T11:22:47.937Z,4.35
2022-12-25T11:27:47.735Z,3.70
2022-12-25T11:32:55.528Z,3.90
2022-12-25T11:37:52.592Z,3.80
2022-12-25T11:42:54.807Z,4.53
2022-12-25T11:47:56.596Z,4.80
2022-12-25T11:52:54.166Z,4.25
2022-12-25T11:57:56.516Z,4.32
2022-12-25T12:03:01.091Z,4.85
2022-12-25T12:08:03.737Z,4.20
2022-12-25T12:13:05.732Z,4.68
2022-12-25T12:18:17.753Z,3.95
2022-12-25T12:23:16.679Z,3.90
2022-12-25T12:28:21.298Z,4.90
2022-12-25T12:33:20.467Z,3.83
2022-12-25T12:38:19.903Z,3.78
2022-12-25T12:43:36.335Z,3.67
2022-12-25T12:48:41.323Z,3.63
2022-12-25T12:53:40.012Z,3.53
2022-12-25T12:58:39.497Z,3.85
2022-12-25T13:04:07.425Z,4.68
2022-12-25T13:09:47.237Z,3.30
2022-12-25T13:14:47.979Z,3.45
2022-12-25T13:19:45.296Z,3.22
2022-12-25T13:24:41.667Z,4.03
2022-12-25T13:29:38.923Z,2.83
2022-12-25T13:34:40.803Z,3.30
2022-12-25T13:39:44.426Z,3.13
2022-12-25T13:44:57.530Z,3.30
2022-12-25T13:49:56.228Z,3.55
2022-12-25T13:55:01.275Z,3.53
2022-12-25T13:59:58.632Z,3.60
2022-12-25T14:04:55.002Z,3.50
2022-12-25T14:09:58.045Z,3.53
2022-12-25T14:14:55.467Z,3.25
2022-12-25T14:20:04.098Z,3.40
2022-12-25T14:25:14.491Z,4.05
2022-12-25T14:30:12.856Z,3.90
2022-12-25T14:35:11.520Z,4.03
2022-12-25T14:40:25.145Z,3.88
2022-12-25T14:45:38.410Z,3.60
2022-12-25T14:50:43.154Z,3.35
2022-12-25T14:55:39.597Z,4.32
2022-12-25T15:00:39.741Z,4.05
2022-12-25T15:05:39.625Z,3.97
2022-12-25T15:16:05.687Z,6.63
2022-12-25T15:21:02.637Z,5.40
2022-12-25T15:25:58.972Z,4.18
2022-12-25T15:30:55.528Z,3.75
2022-12-25T15:35:51.859Z,3.50
2022-12-25T15:40:48.257Z,3.25
2022-12-25T15:45:45.441Z,3.80
2022-12-25T15:50:42.210Z,3.70
2022-12-25T15:55:39.591Z,3.72
2022-12-25T16:00:35.908Z,4.40
2022-12-25T16:05:32.320Z,4.15
2022-12-25T16:10:34.849Z,4.22
2022-12-25T16:15:34.685Z,4.38
2022-12-25T16:20:31.365Z,4.82
2022-12-25T16:25:27.700Z,4.00
2022-12-25T16:30:24.337Z,4.18
2022-12-25T16:35:20.644Z,4.93
2022-12-25T16:40:17.953Z,4.38
2022-12-25T16:45:14.425Z,4.88
2022-12-25T16:50:10.923Z,4.82
2022-12-25T16:55:07.649Z,5.20
2022-12-25T17:00:05.509Z,4.90
2022-12-25T17:05:01.814Z,4.30
2022-12-25T17:09:58.254Z,5.65
2022-12-25T17:14:54.608Z,6.20
2022-12-25T17:19:51.118Z,5.78
2022-12-25T17:24:47.460Z,5.70
2022-12-25T17:29:44.002Z,6.20
2022-12-25T17:34:40.301Z,5.53
2022-12-25T17:39:36.783Z,6.15
2022-12-25T17:44:33.070Z,5.88
2022-12-25T17:49:29.484Z,5.80
2022-12-25T17:54:25.834Z,5.55
2022-12-25T17:59:28.278Z,5.70
2022-12-25T18:04:24.731Z,6.47
2022-12-25T18:09:21.156Z,9.20
2022-12-25T18:14:17.828Z,9.23
2022-12-25T18:19:15.284Z,7.70
2022-12-25T18:24:11.682Z,9.07
2022-12-25T18:29:08.128Z,6.55
2022-12-25T18:34:05.564Z,7.90
2022-12-25T18:39:01.987Z,7.53
2022-12-25T18:43:59.682Z,6.50
2022-12-25T18:48:57.457Z,6.43
2022-12-25T18:53:54.823Z,7.28
2022-12-25T18:58:51.318Z,6.18
2022-12-25T19:03:49.109Z,5.53
2022-12-25T19:08:46.361Z,6.88
2022-12-25T19:13:43.270Z,6.88
2022-12-25T19:18:40.225Z,6.40
2022-12-25T19:23:40.544Z,7.65
2022-12-25T19:28:39.557Z,7.32
2022-12-25T19:33:38.168Z,8.00
2022-12-25T19:38:34.727Z,7.85
2022-12-25T19:43:34.848Z,7.90
2022-12-25T19:48:33.147Z,9.20
2022-12-25T19:53:30.462Z,9.35
2022-12-25T19:58:26.834Z,9.23
2022-12-25T20:03:23.196Z,10.18
2022-12-25T20:08:19.976Z,9.27
2022-12-25T20:13:17.096Z,9.75
2022-12-25T20:18:13.809Z,9.75
2022-12-25T20:23:10.257Z,9.45
2022-12-25T20:28:06.794Z,9.23
2022-12-25T20:33:03.480Z,9.25
2022-12-25T20:37:59.860Z,9.68
2022-12-25T20:42:56.239Z,9.13
2022-12-25T20:47:52.640Z,9.10
2022-12-25T20:52:53.162Z,9.13
2022-12-25T20:57:49.514Z,10.95
2022-12-25T21:02:46.243Z,9.20
2022-12-25T21:07:42.693Z,9.05
2022-12-25T21:12:39.055Z,8.95
2022-12-25T21:17:35.416Z,9.63
2022-12-25T21:22:32.658Z,8.95
2022-12-25T21:27:30.267Z,10.30
2022-12-25T21:32:45.457Z,10.53
2022-12-25T21:37:41.864Z,10.52
2022-12-25T21:42:38.296Z,9.85
2022-12-25T21:48:00.340Z,10.63
2022-12-25T21:52:51.083Z,10.90
2022-12-25T21:57:47.606Z,11.68
2022-12-25T22:02:44.455Z,11.77
2022-12-25T22:07:40.964Z,11.18
2022-12-25T22:12:55.892Z,11.13
2022-12-25T22:18:11.056Z,11.60
2022-12-25T22:23:07.493Z,12.30
2022-12-25T22:28:04.038Z,11.85
2022-12-25T22:33:00.416Z,12.77
2022-12-25T22:37:56.771Z,12.40
2022-12-25T22:42:55.069Z,13.35
2022-12-25T22:47:51.481Z,13.30
2022-12-25T22:52:47.872Z,13.23
2022-12-25T22:57:44.207Z,14.05
2022-12-25T23:02:40.758Z,15.75
2022-12-25T23:07:37.374Z,17.30
2022-12-25T23:12:52.236Z,15.70
2022-12-25T23:18:07.010Z,16.17
2022-12-25T23:23:22.082Z,18.50
2022-12-25T23:28:38.514Z,19.08
2022-12-25T23:33:34.978Z,21.45
2022-12-25T23:38:31.392Z,19.23
2022-12-25T23:43:27.879Z,19.73
2022-12-25T23:48:24.256Z,19.73
2022-12-25T23:53:20.661Z,19.63
2022-12-25T23:58:17.021Z,21.67
