createdAt,value
2018-02-16T00:01:35.528Z,99.90
2018-02-16T00:04:03.852Z,99.90
2018-02-16T00:06:31.381Z,99.90
2018-02-16T00:08:58.916Z,99.90
2018-02-16T00:11:26.475Z,99.90
2018-02-16T00:13:54.039Z,99.90
2018-02-16T00:16:21.637Z,99.90
2018-02-16T00:18:49.203Z,99.90
2018-02-16T00:21:17.536Z,99.90
2018-02-16T00:23:45.109Z,99.90
2018-02-16T00:26:12.672Z,99.90
2018-02-16T00:28:40.214Z,99.90
2018-02-16T00:31:07.776Z,99.90
2018-02-16T00:33:36.699Z,99.90
2018-02-16T00:36:05.372Z,99.90
2018-02-16T00:38:33.740Z,99.90
2018-02-16T00:41:01.470Z,99.90
2018-02-16T00:43:29.826Z,99.90
2018-02-16T00:45:57.383Z,99.90
2018-02-16T00:48:24.921Z,99.90
2018-02-16T00:50:52.476Z,99.90
2018-02-16T00:53:20.011Z,99.90
2018-02-16T00:55:47.591Z,99.90
2018-02-16T00:58:15.156Z,99.90
2018-02-16T01:00:42.712Z,99.90
2018-02-16T01:03:10.442Z,99.90
2018-02-16T01:05:37.986Z,99.90
2018-02-16T01:08:05.940Z,99.90
2018-02-16T01:10:34.240Z,99.90
2018-02-16T01:13:01.804Z,99.90
2018-02-16T01:15:30.124Z,99.90
2018-02-16T01:17:57.687Z,99.90
2018-02-16T01:20:25.226Z,99.90
2018-02-16T01:22:53.553Z,99.90
2018-02-16T01:25:21.099Z,99.90
2018-02-16T01:27:49.420Z,99.90
2018-02-16T01:30:17.045Z,99.90
2018-02-16T01:32:45.373Z,99.90
2018-02-16T01:35:12.912Z,99.90
2018-02-16T01:37:40.466Z,99.90
2018-02-16T01:40:08.009Z,99.90
2018-02-16T01:42:35.567Z,99.90
2018-02-16T01:45:03.109Z,99.90
2018-02-16T01:47:30.665Z,99.90
2018-02-16T01:50:07.142Z,99.90
2018-02-16T01:52:34.705Z,99.90
2018-02-16T01:55:02.245Z,99.90
2018-02-16T01:57:29.810Z,99.90
2018-02-16T01:59:57.355Z,99.90
2018-02-16T02:02:24.915Z,99.90
2018-02-16T02:04:53.231Z,99.90
2018-02-16T02:07:20.815Z,99.90
2018-02-16T02:09:48.361Z,99.90
2018-02-16T02:12:15.899Z,99.90
2018-02-16T02:14:43.469Z,99.90
2018-02-16T02:17:11.010Z,99.90
2018-02-16T02:19:38.563Z,99.90
2018-02-16T02:22:06.104Z,99.90
2018-02-16T02:24:34.434Z,99.90
2018-02-16T02:27:01.988Z,99.90
2018-02-16T02:29:29.539Z,99.90
2018-02-16T02:31:57.853Z,99.90
2018-02-16T02:34:25.442Z,99.90
2018-02-16T02:36:52.979Z,99.90
2018-02-16T02:39:21.301Z,99.90
2018-02-16T02:41:48.842Z,99.90
2018-02-16T02:44:17.182Z,99.90
2018-02-16T02:46:44.720Z,99.90
2018-02-16T02:49:12.305Z,99.90
2018-02-16T02:51:39.843Z,99.90
2018-02-16T02:54:08.189Z,99.90
2018-02-16T02:56:35.728Z,99.90
2018-02-16T02:59:03.293Z,99.90
2018-02-16T03:01:31.606Z,99.90
2018-02-16T03:03:59.183Z,99.90
2018-02-16T03:06:32.684Z,99.90
2018-02-16T03:09:00.243Z,99.90
2018-02-16T03:11:27.787Z,99.70
2018-02-16T03:13:55.384Z,99.60
2018-02-16T03:16:22.902Z,99.90
2018-02-16T03:18:50.457Z,99.50
2018-02-16T03:21:17.996Z,99.30
2018-02-16T03:23:45.563Z,99.10
2018-02-16T03:26:13.878Z,99.00
2018-02-16T03:28:41.422Z,99.00
2018-02-16T03:31:09.758Z,98.70
2018-02-16T03:33:37.315Z,98.70
2018-02-16T03:36:04.878Z,98.60
2018-02-16T03:38:32.425Z,98.50
2018-02-16T03:41:00.751Z,98.50
2018-02-16T03:43:28.297Z,98.50
2018-02-16T03:45:55.855Z,98.70
2018-02-16T03:48:24.160Z,98.80
2018-02-16T03:50:52.485Z,98.90
2018-02-16T03:53:20.029Z,98.90
2018-02-16T03:55:47.586Z,98.90
2018-02-16T03:58:15.884Z,98.50
2018-02-16T04:00:43.450Z,98.50
2018-02-16T04:03:12.174Z,98.50
2018-02-16T04:05:39.742Z,98.50
2018-02-16T04:08:07.290Z,98.50
2018-02-16T04:10:34.852Z,98.60
2018-02-16T04:13:03.153Z,98.60
2018-02-16T04:15:31.482Z,98.70
2018-02-16T04:17:59.020Z,98.60
2018-02-16T04:20:26.584Z,98.70
2018-02-16T04:22:54.891Z,99.00
2018-02-16T04:25:22.461Z,98.90
2018-02-16T04:27:50.009Z,98.80
2018-02-16T04:30:18.351Z,99.20
2018-02-16T04:32:45.887Z,99.00
2018-02-16T04:35:13.452Z,99.20
2018-02-16T04:37:41.755Z,99.60
2018-02-16T04:40:10.406Z,99.60
2018-02-16T04:42:37.975Z,99.50
2018-02-16T04:45:05.530Z,99.50
2018-02-16T04:47:33.081Z,99.20
2018-02-16T04:50:00.614Z,99.10
2018-02-16T04:52:28.175Z,99.30
2018-02-16T04:54:55.725Z,99.60
2018-02-16T04:57:23.295Z,99.50
2018-02-16T04:59:50.840Z,99.50
2018-02-16T05:02:18.396Z,99.30
2018-02-16T05:04:45.942Z,99.30
2018-02-16T05:07:13.508Z,99.30
2018-02-16T05:09:41.051Z,99.50
2018-02-16T05:12:08.616Z,99.50
2018-02-16T05:14:36.153Z,99.50
2018-02-16T05:17:04.479Z,99.70
2018-02-16T05:19:32.026Z,99.80
2018-02-16T05:21:59.596Z,99.90
2018-02-16T05:24:27.152Z,99.90
2018-02-16T05:26:55.487Z,99.90
2018-02-16T05:29:23.040Z,99.90
2018-02-16T05:31:50.612Z,99.60
2018-02-16T05:34:18.153Z,99.80
2018-02-16T05:36:46.573Z,99.90
2018-02-16T05:39:14.125Z,99.90
2018-02-16T05:41:42.451Z,99.90
2018-02-16T05:44:10.005Z,99.90
2018-02-16T05:46:37.716Z,99.90
2018-02-16T05:49:05.341Z,99.90
2018-02-16T05:51:32.915Z,99.90
2018-02-16T05:54:00.474Z,99.90
2018-02-16T05:56:28.801Z,99.90
2018-02-16T05:58:56.361Z,99.90
2018-02-16T06:01:23.896Z,99.90
2018-02-16T06:03:51.453Z,99.90
2018-02-16T06:06:18.989Z,99.90
2018-02-16T06:08:46.566Z,99.90
2018-02-16T06:11:14.115Z,99.90
2018-02-16T06:13:41.697Z,99.90
2018-02-16T06:16:09.236Z,99.90
2018-02-16T06:18:37.555Z,99.90
2018-02-16T06:21:05.096Z,99.90
2018-02-16T06:23:33.474Z,99.90
2018-02-16T06:26:01.031Z,99.90
2018-02-16T06:28:28.586Z,99.90
2018-02-16T06:30:56.128Z,99.90
2018-02-16T06:33:23.736Z,99.90
2018-02-16T06:35:51.290Z,99.90
2018-02-16T06:38:18.858Z,99.90
2018-02-16T06:40:46.415Z,99.90
2018-02-16T06:43:13.998Z,99.90
2018-02-16T06:45:41.533Z,99.90
2018-02-16T06:48:09.106Z,99.90
2018-02-16T06:50:36.674Z,99.90
2018-02-16T06:53:04.227Z,99.90
2018-02-16T06:55:31.865Z,99.90
2018-02-16T06:57:59.390Z,99.90
2018-02-16T07:00:26.952Z,99.90
2018-02-16T07:02:54.478Z,99.90
2018-02-16T07:05:22.965Z,99.90
2018-02-16T07:07:50.509Z,99.90
2018-02-16T07:10:18.824Z,99.90
2018-02-16T07:12:46.361Z,99.90
2018-02-16T07:15:13.931Z,99.90
2018-02-16T07:17:41.476Z,99.90
2018-02-16T07:20:09.053Z,99.90
2018-02-16T07:22:36.606Z,99.90
2018-02-16T07:25:04.172Z,99.90
2018-02-16T07:27:31.715Z,99.90
2018-02-16T07:29:59.272Z,99.90
2018-02-16T07:32:27.587Z,99.90
2018-02-16T07:34:55.162Z,99.90
2018-02-16T07:37:22.717Z,99.90
2018-02-16T07:39:50.277Z,99.90
2018-02-16T07:42:18.573Z,99.90
2018-02-16T07:44:46.903Z,99.90
2018-02-16T07:47:14.439Z,99.90
2018-02-16T07:49:42.046Z,99.70
2018-02-16T07:52:09.581Z,99.60
2018-02-16T07:54:37.156Z,99.50
2018-02-16T07:57:05.463Z,98.90
2018-02-16T07:59:33.029Z,98.90
2018-02-16T08:02:00.579Z,98.90
2018-02-16T08:04:28.907Z,98.20
2018-02-16T08:06:56.516Z,98.20
2018-02-16T08:09:24.095Z,98.20
2018-02-16T08:11:51.644Z,97.90
2018-02-16T08:14:19.180Z,97.90
2018-02-16T08:16:46.749Z,97.70
2018-02-16T08:19:14.309Z,97.90
2018-02-16T08:21:41.893Z,98.30
2018-02-16T08:24:09.439Z,97.60
2018-02-16T08:26:36.993Z,97.40
2018-02-16T08:29:04.543Z,97.30
2018-02-16T08:31:32.117Z,97.00
2018-02-16T08:33:59.838Z,96.80
2018-02-16T08:36:28.167Z,96.00
2018-02-16T08:38:55.915Z,96.00
2018-02-16T08:41:24.250Z,95.60
2018-02-16T08:43:51.828Z,95.50
2018-02-16T08:46:19.429Z,95.30
2018-02-16T08:48:46.972Z,94.70
2018-02-16T08:51:14.534Z,95.00
2018-02-16T08:53:42.092Z,95.00
2018-02-16T08:56:09.667Z,95.00
2018-02-16T08:58:37.203Z,94.20
2018-02-16T09:01:05.535Z,94.60
2018-02-16T09:03:33.081Z,94.60
2018-02-16T09:06:00.646Z,94.10
2018-02-16T09:08:28.936Z,93.70
2018-02-16T09:10:57.285Z,93.40
2018-02-16T09:13:24.816Z,93.40
2018-02-16T09:15:52.404Z,93.40
2018-02-16T09:18:19.937Z,92.40
2018-02-16T09:20:48.250Z,91.00
2018-02-16T09:23:15.826Z,91.00
2018-02-16T09:25:43.379Z,91.60
2018-02-16T09:28:11.765Z,91.10
2018-02-16T09:30:39.284Z,91.00
2018-02-16T09:33:06.831Z,90.80
2018-02-16T09:35:34.512Z,91.10
2018-02-16T09:38:02.080Z,91.50
2018-02-16T09:40:29.628Z,91.50
2018-02-16T09:42:58.769Z,92.10
2018-02-16T09:45:26.316Z,92.10
2018-02-16T09:47:53.904Z,90.70
2018-02-16T09:50:21.441Z,91.40
2018-02-16T09:52:48.996Z,91.40
2018-02-16T09:55:16.540Z,90.80
2018-02-16T09:57:44.119Z,91.10
2018-02-16T10:00:11.673Z,90.90
2018-02-16T10:02:39.273Z,90.60
2018-02-16T10:05:06.810Z,88.20
2018-02-16T10:07:34.369Z,88.80
2018-02-16T10:10:01.916Z,88.10
2018-02-16T10:12:30.275Z,88.00
2018-02-16T10:14:57.869Z,88.00
2018-02-16T10:17:25.447Z,88.00
2018-02-16T10:19:53.755Z,88.50
2018-02-16T10:22:22.085Z,88.10
2018-02-16T10:24:49.630Z,88.10
2018-02-16T10:27:17.173Z,88.40
2018-02-16T10:29:45.518Z,89.20
2018-02-16T10:32:13.102Z,89.20
2018-02-16T10:34:40.899Z,88.00
2018-02-16T10:37:08.448Z,88.00
2018-02-16T10:39:36.035Z,88.00
2018-02-16T10:42:03.587Z,87.90
2018-02-16T10:44:31.180Z,89.00
2018-02-16T10:46:58.756Z,87.90
2018-02-16T10:49:26.381Z,88.00
2018-02-16T10:51:53.931Z,88.00
2018-02-16T10:54:22.259Z,86.60
2018-02-16T10:56:49.798Z,86.60
2018-02-16T10:59:18.173Z,86.50
2018-02-16T11:01:45.759Z,86.60
2018-02-16T11:04:19.839Z,86.40
2018-02-16T11:06:49.329Z,86.40
2018-02-16T11:09:20.818Z,86.90
2018-02-16T11:11:48.364Z,85.50
2018-02-16T11:14:15.937Z,84.70
2018-02-16T11:16:43.495Z,85.50
2018-02-16T11:19:11.085Z,85.40
2018-02-16T11:21:38.642Z,85.70
2018-02-16T11:24:06.967Z,84.40
2018-02-16T11:26:34.494Z,84.40
2018-02-16T11:29:02.057Z,86.10
2018-02-16T11:31:29.599Z,85.10
2018-02-16T11:33:57.181Z,84.80
2018-02-16T11:36:24.732Z,84.50
2018-02-16T11:38:52.279Z,83.50
2018-02-16T11:41:19.868Z,83.70
2018-02-16T11:43:47.402Z,81.90
2018-02-16T11:46:14.976Z,80.00
2018-02-16T11:48:42.882Z,80.70
2018-02-16T11:51:10.434Z,79.40
2018-02-16T11:53:37.987Z,79.50
2018-02-16T11:56:06.348Z,80.70
2018-02-16T11:58:33.904Z,80.70
2018-02-16T12:01:01.469Z,80.80
2018-02-16T12:03:29.105Z,81.90
2018-02-16T12:05:56.675Z,81.50
2018-02-16T12:08:24.214Z,80.30
2018-02-16T12:10:51.774Z,81.20
2018-02-16T12:13:19.321Z,80.10
2018-02-16T12:15:49.051Z,77.30
2018-02-16T12:18:16.598Z,75.80
2018-02-16T12:20:44.180Z,75.20
2018-02-16T12:23:11.760Z,75.50
2018-02-16T12:25:39.316Z,74.60
2018-02-16T12:28:06.864Z,74.80
2018-02-16T12:30:35.200Z,74.20
2018-02-16T12:33:02.736Z,74.10
2018-02-16T12:35:30.302Z,74.10
2018-02-16T12:37:58.608Z,74.60
2018-02-16T12:40:26.169Z,74.60
2018-02-16T12:42:54.468Z,71.00
2018-02-16T12:45:22.085Z,71.00
2018-02-16T12:47:49.644Z,70.20
2018-02-16T12:50:17.222Z,72.50
2018-02-16T12:52:44.764Z,74.40
2018-02-16T12:55:12.358Z,75.50
2018-02-16T12:57:39.930Z,76.10
2018-02-16T13:00:07.488Z,76.70
2018-02-16T13:02:35.054Z,76.30
2018-02-16T13:05:02.611Z,77.10
2018-02-16T13:07:30.181Z,76.80
2018-02-16T13:09:57.721Z,76.60
2018-02-16T13:12:25.288Z,76.80
2018-02-16T13:14:52.844Z,76.90
2018-02-16T13:17:20.418Z,76.90
2018-02-16T13:19:47.980Z,76.10
2018-02-16T13:22:15.552Z,76.70
2018-02-16T13:24:43.103Z,77.30
2018-02-16T13:27:10.680Z,77.90
2018-02-16T13:29:38.236Z,78.90
2018-02-16T13:32:05.799Z,78.40
2018-02-16T13:34:34.131Z,79.40
2018-02-16T13:37:02.488Z,80.80
2018-02-16T13:39:30.028Z,80.70
2018-02-16T13:41:57.592Z,79.10
2018-02-16T13:44:25.135Z,78.40
2018-02-16T13:46:52.718Z,78.20
2018-02-16T13:49:20.349Z,78.10
2018-02-16T13:51:47.932Z,77.90
2018-02-16T13:54:15.501Z,76.70
2018-02-16T13:56:43.076Z,77.00
2018-02-16T13:59:10.643Z,77.40
2018-02-16T14:01:38.233Z,76.50
2018-02-16T14:04:05.775Z,75.90
2018-02-16T14:06:34.111Z,74.10
2018-02-16T14:09:01.666Z,74.10
2018-02-16T14:11:29.223Z,74.50
2018-02-16T14:13:56.809Z,73.80
2018-02-16T14:16:24.358Z,73.90
2018-02-16T14:18:51.976Z,73.60
2018-02-16T14:21:19.570Z,73.20
2018-02-16T14:23:47.148Z,74.00
2018-02-16T14:26:15.471Z,72.00
2018-02-16T14:28:43.057Z,72.00
2018-02-16T14:31:10.594Z,70.00
2018-02-16T14:33:38.953Z,71.40
2018-02-16T14:36:06.525Z,71.30
2018-02-16T14:38:34.088Z,71.40
2018-02-16T14:41:01.647Z,71.80
2018-02-16T14:43:29.259Z,72.30
2018-02-16T14:45:56.801Z,73.00
2018-02-16T14:48:24.371Z,73.70
2018-02-16T14:50:51.908Z,73.80
2018-02-16T14:53:19.477Z,73.70
2018-02-16T14:55:47.789Z,74.50
2018-02-16T14:58:15.359Z,74.40
2018-02-16T15:00:42.920Z,74.80
2018-02-16T15:03:10.490Z,74.50
2018-02-16T15:05:38.045Z,74.70
2018-02-16T15:08:06.392Z,75.40
2018-02-16T15:10:33.933Z,75.30
2018-02-16T15:13:01.493Z,75.70
2018-02-16T15:15:29.796Z,76.30
2018-02-16T15:17:57.368Z,76.40
2018-02-16T15:20:24.945Z,76.40
2018-02-16T15:22:52.513Z,76.00
2018-02-16T15:25:20.132Z,75.90
2018-02-16T15:27:47.686Z,75.70
2018-02-16T15:30:15.282Z,75.10
2018-02-16T15:32:42.840Z,74.80
2018-02-16T15:35:10.399Z,75.10
2018-02-16T15:37:37.992Z,75.10
2018-02-16T15:40:05.624Z,75.00
2018-02-16T15:42:33.188Z,74.90
2018-02-16T15:45:00.777Z,74.50
2018-02-16T15:47:28.961Z,74.40
2018-02-16T15:49:56.592Z,75.10
2018-02-16T15:52:24.160Z,76.20
2018-02-16T15:54:51.738Z,77.00
2018-02-16T15:57:20.239Z,76.70
2018-02-16T15:59:48.590Z,77.20
2018-02-16T16:02:16.152Z,77.20
2018-02-16T16:04:43.732Z,77.80
2018-02-16T16:07:11.294Z,78.80
2018-02-16T16:09:38.895Z,77.70
2018-02-16T16:12:07.248Z,77.70
2018-02-16T16:14:34.816Z,77.10
2018-02-16T16:17:02.387Z,76.40
2018-02-16T16:19:29.984Z,77.50
2018-02-16T16:21:57.553Z,77.30
2018-02-16T16:24:25.166Z,77.70
2018-02-16T16:26:52.767Z,77.60
2018-02-16T16:29:20.353Z,77.90
2018-02-16T16:31:47.973Z,78.10
2018-02-16T16:34:15.529Z,78.60
2018-02-16T16:36:43.142Z,79.40
2018-02-16T16:39:10.707Z,79.30
2018-02-16T16:41:38.275Z,79.50
2018-02-16T16:44:05.813Z,79.70
2018-02-16T16:46:33.383Z,80.70
2018-02-16T16:49:00.947Z,80.70
2018-02-16T16:51:28.536Z,81.40
2018-02-16T16:53:56.085Z,81.60
2018-02-16T16:56:23.652Z,81.60
2018-02-16T16:58:51.255Z,81.50
2018-02-16T17:01:18.822Z,81.60
2018-02-16T17:03:46.382Z,81.60
2018-02-16T17:06:13.961Z,81.50
2018-02-16T17:08:41.525Z,81.60
2018-02-16T17:11:09.084Z,82.30
2018-02-16T17:13:36.621Z,82.40
2018-02-16T17:16:04.957Z,83.70
2018-02-16T17:18:32.507Z,83.00
2018-02-16T17:21:00.090Z,82.90
2018-02-16T17:23:27.647Z,83.20
2018-02-16T17:25:55.230Z,83.50
2018-02-16T17:28:22.773Z,83.70
2018-02-16T17:30:50.430Z,84.20
2018-02-16T17:33:18.719Z,84.40
2018-02-16T17:35:46.280Z,84.70
2018-02-16T17:38:13.832Z,85.20
2018-02-16T17:40:41.402Z,85.50
2018-02-16T17:43:08.959Z,85.70
2018-02-16T17:45:36.517Z,86.30
2018-02-16T17:48:04.073Z,86.90
2018-02-16T17:50:32.369Z,87.10
2018-02-16T17:52:59.999Z,87.10
2018-02-16T17:55:27.761Z,87.20
2018-02-16T17:57:55.333Z,87.30
2018-02-16T18:00:22.864Z,87.50
2018-02-16T18:02:51.192Z,87.60
2018-02-16T18:05:18.769Z,87.60
2018-02-16T18:07:46.354Z,88.00
2018-02-16T18:10:13.902Z,88.10
2018-02-16T18:12:41.468Z,87.90
2018-02-16T18:15:09.016Z,87.40
2018-02-16T18:17:37.346Z,87.60
2018-02-16T18:20:04.901Z,87.50
2018-02-16T18:22:32.459Z,88.90
2018-02-16T18:25:00.026Z,88.70
2018-02-16T18:27:27.601Z,88.90
2018-02-16T18:29:55.148Z,87.90
2018-02-16T18:32:22.734Z,87.90
2018-02-16T18:34:50.301Z,87.30
2018-02-16T18:37:18.628Z,87.80
2018-02-16T18:39:46.189Z,87.70
2018-02-16T18:42:13.741Z,88.20
2018-02-16T18:44:42.067Z,89.40
2018-02-16T18:47:09.602Z,88.80
2018-02-16T18:49:37.943Z,89.20
2018-02-16T18:52:05.503Z,89.10
2018-02-16T18:54:33.077Z,89.20
2018-02-16T18:57:00.641Z,89.50
2018-02-16T18:59:28.242Z,89.80
2018-02-16T19:01:55.812Z,90.10
2018-02-16T19:04:23.383Z,90.20
2018-02-16T19:06:50.922Z,90.40
2018-02-16T19:09:18.561Z,90.40
2018-02-16T19:11:46.996Z,90.40
2018-02-16T19:14:14.586Z,90.40
2018-02-16T19:16:42.131Z,90.40
2018-02-16T19:19:09.861Z,90.50
2018-02-16T19:21:38.208Z,91.10
2018-02-16T19:24:05.775Z,91.00
2018-02-16T19:26:33.322Z,91.00
2018-02-16T19:29:01.701Z,91.60
2018-02-16T19:31:29.252Z,91.50
2018-02-16T19:33:56.805Z,91.70
2018-02-16T19:36:24.348Z,92.10
2018-02-16T19:38:51.913Z,92.10
2018-02-16T19:41:20.547Z,92.40
2018-02-16T19:43:48.528Z,92.40
2018-02-16T19:46:22.864Z,92.50
2018-02-16T19:48:50.875Z,92.50
2018-02-16T19:51:18.505Z,92.70
2018-02-16T19:53:46.083Z,92.90
2018-02-16T19:56:13.629Z,93.10
2018-02-16T19:58:41.201Z,93.40
2018-02-16T20:01:09.333Z,93.80
2018-02-16T20:03:36.997Z,93.80
2018-02-16T20:06:04.986Z,94.10
2018-02-16T20:08:32.584Z,94.10
2018-02-16T20:11:00.433Z,94.30
2018-02-16T20:13:28.381Z,94.50
2018-02-16T20:15:56.500Z,94.70
2018-02-16T20:18:24.128Z,94.90
2018-02-16T20:20:52.741Z,95.10
2018-02-16T20:23:20.372Z,95.00
2018-02-16T20:25:47.923Z,95.20
2018-02-16T20:28:15.467Z,95.30
2018-02-16T20:30:43.023Z,95.60
2018-02-16T20:33:10.570Z,95.60
2018-02-16T20:35:38.150Z,95.40
2018-02-16T20:38:06.471Z,95.20
2018-02-16T20:40:34.023Z,95.20
2018-02-16T20:43:02.489Z,95.30
2018-02-16T20:45:30.041Z,95.30
2018-02-16T20:47:57.577Z,95.30
2018-02-16T20:50:25.143Z,95.70
2018-02-16T20:52:52.700Z,96.00
2018-02-16T20:55:20.265Z,95.80
2018-02-16T20:57:47.829Z,96.00
2018-02-16T21:00:15.399Z,96.30
2018-02-16T21:02:42.962Z,96.50
2018-02-16T21:05:10.553Z,96.70
2018-02-16T21:07:38.156Z,96.90
2018-02-16T21:10:05.708Z,97.00
2018-02-16T21:12:33.307Z,97.00
2018-02-16T21:15:00.875Z,97.40
2018-02-16T21:17:28.447Z,97.40
2018-02-16T21:19:56.020Z,97.40
2018-02-16T21:22:23.605Z,97.50
2018-02-16T21:24:51.994Z,98.00
2018-02-16T21:27:19.558Z,98.00
2018-02-16T21:29:47.100Z,98.10
2018-02-16T21:32:15.616Z,98.40
2018-02-16T21:34:43.174Z,98.40
2018-02-16T21:37:11.493Z,98.40
2018-02-16T21:39:39.065Z,98.40
2018-02-16T21:42:06.621Z,98.40
2018-02-16T21:44:34.183Z,98.40
2018-02-16T21:47:02.497Z,99.20
2018-02-16T21:49:30.050Z,99.20
2018-02-16T21:51:57.615Z,99.10
2018-02-16T21:54:25.131Z,99.30
2018-02-16T21:56:52.707Z,99.40
2018-02-16T21:59:20.245Z,99.50
2018-02-16T22:01:47.781Z,99.50
2018-02-16T22:04:15.337Z,99.40
2018-02-16T22:06:42.861Z,98.90
2018-02-16T22:09:10.461Z,98.90
2018-02-16T22:11:38.035Z,98.90
2018-02-16T22:14:05.585Z,99.10
2018-02-16T22:16:33.112Z,99.20
2018-02-16T22:19:00.683Z,99.20
2018-02-16T22:21:28.208Z,99.10
2018-02-16T22:23:55.774Z,99.10
2018-02-16T22:26:23.338Z,99.20
2018-02-16T22:28:50.886Z,99.40
2018-02-16T22:31:19.182Z,99.20
2018-02-16T22:33:46.756Z,99.20
2018-02-16T22:36:15.081Z,99.10
2018-02-16T22:38:42.643Z,99.10
2018-02-16T22:41:10.193Z,99.40
2018-02-16T22:43:38.551Z,99.50
2018-02-16T22:46:06.132Z,99.60
2018-02-16T22:48:33.689Z,99.60
2018-02-16T22:51:01.711Z,99.50
2018-02-16T22:53:29.284Z,99.60
2018-02-16T22:55:57.600Z,99.50
2018-02-16T22:58:25.189Z,99.50
2018-02-16T23:00:52.746Z,99.50
2018-02-16T23:03:20.283Z,99.50
2018-02-16T23:05:48.623Z,99.60
2018-02-16T23:08:16.167Z,99.60
2018-02-16T23:10:43.740Z,99.60
2018-02-16T23:13:11.315Z,99.50
2018-02-16T23:15:38.898Z,99.60
2018-02-16T23:18:06.443Z,99.70
2018-02-16T23:20:34.775Z,99.90
2018-02-16T23:23:02.332Z,99.90
2018-02-16T23:25:29.877Z,99.80
2018-02-16T23:27:58.227Z,99.90
2018-02-16T23:30:25.781Z,99.90
2018-02-16T23:32:53.318Z,99.90
2018-02-16T23:35:21.629Z,99.90
2018-02-16T23:37:49.176Z,99.90
2018-02-16T23:40:17.490Z,99.90
2018-02-16T23:42:44.982Z,99.90
2018-02-16T23:45:13.362Z,99.90
2018-02-16T23:47:40.888Z,99.90
2018-02-16T23:50:08.456Z,99.90
2018-02-16T23:52:35.969Z,99.90
2018-02-16T23:55:03.529Z,99.90
2018-02-16T23:57:31.075Z,99.90
2018-02-16T23:59:58.701Z,99.90
