createdAt,value
2023-01-13T00:01:59.841Z,1000
2023-01-13T00:07:58.758Z,1000
2023-01-13T00:13:51.919Z,1000
2023-01-13T00:19:56.232Z,1000
2023-01-13T00:25:59.851Z,1000
2023-01-13T00:31:58.565Z,1000
2023-01-13T00:38:00.165Z,999
2023-01-13T00:43:58.675Z,999
2023-01-13T00:50:04.613Z,999
2023-01-13T00:56:01.061Z,999
2023-01-13T01:02:00.617Z,999
2023-01-13T01:07:54.434Z,999
2023-01-13T01:13:55.967Z,1000
2023-01-13T01:19:55.124Z,1000
2023-01-13T01:26:08.076Z,1000
2023-01-13T01:31:55.257Z,1000
2023-01-13T01:37:52.796Z,1000
2023-01-13T01:43:59.527Z,1000
2023-01-13T01:49:54.045Z,1000
2023-01-13T02:08:07.245Z,1000
2023-01-13T02:13:57.353Z,1000
2023-01-13T02:19:50.658Z,1000
2023-01-13T02:25:50.558Z,1000
2023-01-13T02:31:50.566Z,1000
2023-01-13T02:40:55.071Z,1000
2023-01-13T02:46:51.654Z,1000
2023-01-13T02:52:50.865Z,1000
2023-01-13T02:58:51.787Z,1000
2023-01-13T03:04:54.917Z,1000
2023-01-13T03:13:50.630Z,1000
2023-01-13T03:22:56.220Z,1000
2023-01-13T03:28:56.976Z,1000
2023-01-13T03:34:55.452Z,1000
2023-01-13T03:41:00.267Z,1000
2023-01-13T03:46:52.477Z,1000
2023-01-13T03:52:52.260Z,1000
2023-01-13T03:58:51.611Z,1000
2023-01-13T04:04:51.087Z,1000
2023-01-13T04:10:51.011Z,1000
2023-01-13T04:16:51.728Z,1000
2023-01-13T04:22:57.443Z,1000
2023-01-13T04:28:56.735Z,1000
2023-01-13T04:34:50.812Z,1000
2023-01-13T04:40:50.831Z,1000
2023-01-13T04:46:51.068Z,1000
2023-01-13T04:52:50.833Z,1000
2023-01-13T04:58:50.907Z,1000
2023-01-13T05:04:51.627Z,1000
2023-01-13T05:10:50.929Z,1000
2023-01-13T05:16:51.118Z,1000
2023-01-13T05:22:50.813Z,1000
2023-01-13T05:28:50.769Z,1000
2023-01-13T05:34:51.117Z,1000
2023-01-13T05:40:51.054Z,1000
2023-01-13T05:46:50.805Z,1000
2023-01-13T05:52:50.939Z,1000
2023-01-13T05:58:50.817Z,1000
2023-01-13T06:04:50.882Z,1000
2023-01-13T06:10:50.715Z,1000
2023-01-13T06:16:50.739Z,1000
2023-01-13T06:22:50.781Z,1000
2023-01-13T06:28:50.704Z,1000
2023-01-13T06:34:51.404Z,1000
2023-01-13T06:40:50.900Z,1000
2023-01-13T06:46:51.025Z,1001
2023-01-13T06:52:50.932Z,1001
2023-01-13T06:58:50.855Z,1000
2023-01-13T07:04:51.032Z,1001
2023-01-13T07:10:50.893Z,1001
2023-01-13T07:16:50.968Z,1001
2023-01-13T07:22:51.443Z,1001
2023-01-13T07:28:50.860Z,1001
2023-01-13T07:34:50.828Z,1001
2023-01-13T07:40:50.986Z,1001
2023-01-13T07:46:50.963Z,1001
2023-01-13T07:52:51.280Z,1001
2023-01-13T07:58:51.148Z,1001
2023-01-13T08:04:51.816Z,1001
2023-01-13T08:10:51.061Z,1001
2023-01-13T08:16:50.818Z,1001
2023-01-13T08:22:50.850Z,1001
2023-01-13T08:28:51.507Z,1001
2023-01-13T08:34:50.952Z,1001
2023-01-13T08:40:51.249Z,1001
2023-01-13T08:46:51.043Z,1001
2023-01-13T08:52:51.177Z,1001
2023-01-13T08:58:50.791Z,1002
2023-01-13T09:04:51.771Z,1002
2023-01-13T09:10:50.966Z,1002
2023-01-13T09:16:51.481Z,1002
2023-01-13T09:22:50.848Z,1002
2023-01-13T09:28:51.304Z,1002
2023-01-13T09:34:51.639Z,1002
2023-01-13T09:40:51.012Z,1002
2023-01-13T09:46:50.664Z,1002
2023-01-13T09:52:50.736Z,1002
2023-01-13T09:58:50.808Z,1002
2023-01-13T10:04:50.931Z,1002
2023-01-13T10:10:50.745Z,1002
2023-01-13T10:16:50.747Z,1002
2023-01-13T10:22:50.590Z,1002
2023-01-13T10:28:50.541Z,1002
2023-01-13T10:34:50.795Z,1002
2023-01-13T10:40:50.881Z,1002
2023-01-13T10:46:50.719Z,1002
2023-01-13T10:52:50.928Z,1002
2023-01-13T10:58:51.076Z,1002
2023-01-13T11:04:50.820Z,1002
2023-01-13T11:10:50.843Z,1002
2023-01-13T11:16:53.621Z,1002
2023-01-13T11:22:50.883Z,1002
2023-01-13T11:28:50.732Z,1002
2023-01-13T11:34:50.617Z,1002
2023-01-13T11:40:50.736Z,1002
2023-01-13T11:46:50.800Z,1002
2023-01-13T11:52:50.884Z,1002
2023-01-13T11:58:51.473Z,1002
2023-01-13T12:04:50.619Z,1002
2023-01-13T12:10:50.672Z,1002
2023-01-13T12:16:50.778Z,1003
2023-01-13T12:22:50.781Z,1003
2023-01-13T12:28:50.965Z,1002
2023-01-13T12:34:50.734Z,1003
2023-01-13T12:40:50.858Z,1003
2023-01-13T12:46:51.023Z,1003
2023-01-13T12:52:50.697Z,1003
2023-01-13T12:58:50.619Z,1002
2023-01-13T13:04:50.669Z,1002
2023-01-13T13:10:50.696Z,1003
2023-01-13T13:16:50.769Z,1003
2023-01-13T13:22:50.765Z,1002
2023-01-13T13:28:50.761Z,1003
2023-01-13T13:34:50.755Z,1003
2023-01-13T13:40:50.672Z,1003
2023-01-13T13:46:50.889Z,1003
2023-01-13T13:52:50.954Z,1003
2023-01-13T13:58:51.259Z,1003
2023-01-13T14:04:51.006Z,1003
2023-01-13T14:10:50.835Z,1004
2023-01-13T14:16:51.172Z,1004
2023-01-13T14:22:51.238Z,1004
2023-01-13T14:28:51.370Z,1004
2023-01-13T14:34:51.226Z,1004
2023-01-13T14:40:50.633Z,1004
2023-01-13T14:46:51.150Z,1004
2023-01-13T14:52:50.792Z,1004
2023-01-13T14:58:50.599Z,1004
2023-01-13T15:04:50.572Z,1004
2023-01-13T15:10:50.593Z,1005
2023-01-13T15:16:51.093Z,1004
2023-01-13T15:22:53.383Z,1005
2023-01-13T15:28:53.108Z,1005
2023-01-13T15:34:51.471Z,1005
2023-01-13T15:40:56.275Z,1005
2023-01-13T15:46:52.115Z,1005
2023-01-13T15:52:53.759Z,1005
2023-01-13T15:59:07.428Z,1005
2023-01-13T16:05:05.268Z,1005
2023-01-13T16:10:51.276Z,1005
2023-01-13T16:16:55.368Z,1005
2023-01-13T16:22:57.847Z,1005
2023-01-13T16:29:00.482Z,1005
2023-01-13T16:34:52.298Z,1005
2023-01-13T16:40:54.564Z,1005
2023-01-13T16:46:56.881Z,1005
2023-01-13T16:52:54.829Z,1005
2023-01-13T16:58:52.000Z,1005
2023-01-13T17:04:53.403Z,1005
2023-01-13T17:10:52.235Z,1005
2023-01-13T17:16:57.255Z,1006
2023-01-13T17:22:58.312Z,1006
2023-01-13T17:28:52.304Z,1007
2023-01-13T17:34:51.062Z,1007
2023-01-13T17:40:56.593Z,1007
2023-01-13T17:46:54.750Z,1007
2023-01-13T17:52:54.459Z,1007
2023-01-13T17:58:53.121Z,1007
2023-01-13T18:04:52.837Z,1007
2023-01-13T18:10:52.495Z,1007
2023-01-13T18:16:52.458Z,1007
2023-01-13T18:22:51.393Z,1007
2023-01-13T18:28:51.392Z,1007
2023-01-13T18:35:04.832Z,1007
2023-01-13T18:40:55.481Z,1007
2023-01-13T18:46:54.007Z,1007
2023-01-13T18:52:54.540Z,1007
2023-01-13T18:58:58.520Z,1007
2023-01-13T19:04:53.493Z,1008
2023-01-13T19:10:56.156Z,1008
2023-01-13T19:16:55.412Z,1008
2023-01-13T19:22:53.147Z,1008
2023-01-13T19:28:53.675Z,1008
2023-01-13T19:34:53.949Z,1008
2023-01-13T19:40:50.982Z,1008
2023-01-13T19:46:55.916Z,1008
2023-01-13T19:52:55.064Z,1008
2023-01-13T19:58:56.100Z,1008
2023-01-13T20:04:56.541Z,1008
2023-01-13T20:10:54.707Z,1008
2023-01-13T20:16:55.721Z,1008
2023-01-13T20:22:53.860Z,1008
2023-01-13T20:28:56.402Z,1009
2023-01-13T20:34:53.676Z,1009
2023-01-13T20:40:51.430Z,1009
2023-01-13T20:46:54.026Z,1009
2023-01-13T20:52:55.151Z,1009
2023-01-13T20:58:53.002Z,1009
2023-01-13T21:04:55.650Z,1009
2023-01-13T21:11:00.742Z,1009
2023-01-13T21:16:52.208Z,1009
2023-01-13T21:22:54.181Z,1009
2023-01-13T21:28:52.763Z,1009
2023-01-13T21:34:51.528Z,1009
2023-01-13T21:40:53.937Z,1009
2023-01-13T21:46:54.683Z,1009
2023-01-13T21:52:51.865Z,1009
2023-01-13T21:58:51.217Z,1009
2023-01-13T22:04:52.680Z,1009
2023-01-13T22:10:51.773Z,1009
2023-01-13T22:16:51.854Z,1009
2023-01-13T22:22:52.306Z,1010
2023-01-13T22:28:55.447Z,1010
2023-01-13T22:34:51.732Z,1010
2023-01-13T22:40:57.884Z,1010
2023-01-13T22:46:51.788Z,1010
2023-01-13T22:52:55.341Z,1010
2023-01-13T22:58:54.003Z,1010
2023-01-13T23:04:55.357Z,1010
2023-01-13T23:10:53.021Z,1010
2023-01-13T23:16:54.842Z,1010
2023-01-13T23:22:52.457Z,1010
2023-01-13T23:28:56.632Z,1010
2023-01-13T23:34:56.037Z,1010
2023-01-13T23:41:03.525Z,1010
2023-01-13T23:46:57.422Z,1010
2023-01-13T23:52:53.528Z,1010
2023-01-13T23:58:58.293Z,1010
