createdAt,value
2022-10-02T00:00:53.848Z,0.00
2022-10-02T00:01:54.258Z,0.00
2022-10-02T00:02:54.458Z,0.00
2022-10-02T00:03:54.822Z,0.00
2022-10-02T00:04:55.049Z,0.00
2022-10-02T00:05:55.398Z,0.00
2022-10-02T00:06:55.726Z,0.00
2022-10-02T00:07:56.048Z,0.00
2022-10-02T00:08:56.416Z,0.00
2022-10-02T00:09:56.601Z,0.00
2022-10-02T00:10:56.937Z,0.00
2022-10-02T00:11:57.278Z,0.00
2022-10-02T00:12:57.608Z,0.00
2022-10-02T00:13:57.932Z,0.00
2022-10-02T00:14:58.249Z,0.00
2022-10-02T00:15:58.614Z,0.00
2022-10-02T00:16:58.890Z,0.00
2022-10-02T00:17:59.086Z,0.00
2022-10-02T00:18:59.399Z,0.00
2022-10-02T00:19:59.725Z,0.00
2022-10-02T00:21:00.040Z,0.00
2022-10-02T00:22:00.373Z,0.00
2022-10-02T00:23:00.691Z,0.00
2022-10-02T00:24:01.031Z,0.00
2022-10-02T00:25:01.342Z,0.00
2022-10-02T00:26:01.741Z,0.00
2022-10-02T00:27:01.943Z,0.00
2022-10-02T00:28:02.338Z,0.00
2022-10-02T00:29:02.533Z,0.00
2022-10-02T00:30:02.864Z,0.00
2022-10-02T00:31:03.187Z,0.00
2022-10-02T00:32:03.537Z,0.00
2022-10-02T00:33:03.865Z,0.00
2022-10-02T00:34:04.203Z,0.00
2022-10-02T00:35:04.531Z,0.00
2022-10-02T00:36:04.844Z,0.00
2022-10-02T00:37:05.198Z,0.00
2022-10-02T00:38:05.515Z,0.00
2022-10-02T00:39:05.836Z,0.00
2022-10-02T00:40:06.169Z,0.00
2022-10-02T00:41:06.506Z,0.00
2022-10-02T00:42:06.847Z,0.00
2022-10-02T00:43:07.181Z,0.00
2022-10-02T00:44:07.507Z,0.00
2022-10-02T00:45:07.836Z,0.00
2022-10-02T00:46:08.208Z,0.00
2022-10-02T00:47:08.440Z,0.00
2022-10-02T00:48:08.778Z,0.00
2022-10-02T00:49:09.089Z,0.00
2022-10-02T00:50:09.422Z,0.00
2022-10-02T00:51:09.731Z,0.00
2022-10-02T00:52:10.069Z,0.00
2022-10-02T00:53:10.389Z,0.00
2022-10-02T00:54:10.710Z,0.00
2022-10-02T00:55:11.045Z,0.00
2022-10-02T00:56:11.378Z,0.00
2022-10-02T00:57:11.702Z,0.00
2022-10-02T00:58:12.022Z,0.00
2022-10-02T00:59:12.341Z,0.00
2022-10-02T01:00:12.665Z,0.00
2022-10-02T01:01:13.032Z,0.00
2022-10-02T01:02:13.284Z,0.00
2022-10-02T01:03:13.611Z,0.00
2022-10-02T01:04:13.945Z,0.00
2022-10-02T01:05:14.267Z,0.00
2022-10-02T01:06:14.604Z,0.00
2022-10-02T01:07:14.942Z,0.00
2022-10-02T01:08:15.254Z,0.00
2022-10-02T01:09:15.584Z,0.00
2022-10-02T01:10:15.914Z,0.00
2022-10-02T01:11:16.253Z,0.00
2022-10-02T01:12:16.580Z,0.00
2022-10-02T01:13:16.887Z,0.00
2022-10-02T01:14:17.216Z,0.00
2022-10-02T01:15:17.530Z,0.00
2022-10-02T01:16:17.959Z,0.00
2022-10-02T01:17:18.196Z,0.00
2022-10-02T01:18:18.524Z,0.00
2022-10-02T01:19:18.869Z,0.00
2022-10-02T01:20:19.069Z,0.00
2022-10-02T01:21:19.395Z,0.00
2022-10-02T01:22:19.775Z,0.00
2022-10-02T01:23:19.978Z,0.00
2022-10-02T01:24:20.311Z,0.00
2022-10-02T01:25:20.651Z,0.00
2022-10-02T01:26:20.959Z,0.00
2022-10-02T01:27:21.314Z,0.00
2022-10-02T01:28:21.680Z,0.00
2022-10-02T01:29:21.853Z,0.00
2022-10-02T01:30:22.191Z,0.00
2022-10-02T01:31:22.571Z,0.00
2022-10-02T01:32:22.802Z,0.00
2022-10-02T01:33:23.127Z,0.00
2022-10-02T01:34:23.463Z,0.00
2022-10-02T01:35:23.782Z,0.00
2022-10-02T01:36:24.113Z,0.00
2022-10-02T01:37:24.445Z,0.00
2022-10-02T01:38:24.770Z,0.00
2022-10-02T01:39:25.095Z,0.00
2022-10-02T01:40:25.437Z,0.00
2022-10-02T01:41:25.745Z,0.00
2022-10-02T01:42:26.094Z,0.00
2022-10-02T01:43:26.417Z,0.00
2022-10-02T01:44:26.760Z,0.00
2022-10-02T01:45:27.089Z,0.00
2022-10-02T01:46:27.405Z,0.00
2022-10-02T01:47:27.747Z,0.00
2022-10-02T01:48:28.079Z,0.00
2022-10-02T01:49:28.398Z,0.00
2022-10-02T01:50:28.728Z,0.00
2022-10-02T01:51:29.048Z,0.00
2022-10-02T01:52:29.430Z,0.00
2022-10-02T01:53:29.627Z,0.00
2022-10-02T01:54:29.967Z,0.00
2022-10-02T01:55:30.303Z,0.00
2022-10-02T01:56:30.641Z,0.00
2022-10-02T01:57:30.951Z,0.00
2022-10-02T01:58:31.296Z,0.00
2022-10-02T01:59:31.632Z,0.00
2022-10-02T02:00:31.941Z,0.00
2022-10-02T02:01:32.345Z,0.00
2022-10-02T02:02:32.603Z,0.00
2022-10-02T02:03:32.787Z,0.00
2022-10-02T02:04:33.115Z,0.00
2022-10-02T02:05:33.443Z,0.00
2022-10-02T02:06:34.131Z,0.00
2022-10-02T02:07:34.101Z,0.00
2022-10-02T02:08:34.431Z,0.00
2022-10-02T02:09:34.763Z,0.00
2022-10-02T02:10:35.101Z,0.00
2022-10-02T02:11:35.422Z,0.00
2022-10-02T02:12:35.754Z,0.00
2022-10-02T02:13:36.072Z,0.00
2022-10-02T02:14:36.394Z,0.00
2022-10-02T02:15:36.755Z,0.00
2022-10-02T02:16:37.346Z,0.00
2022-10-02T02:17:37.379Z,0.00
2022-10-02T05:20:02.695Z,5.62
2022-10-02T05:21:03.013Z,11.25
2022-10-02T05:22:03.281Z,11.25
2022-10-02T05:23:03.550Z,11.25
2022-10-02T05:24:03.837Z,16.88
2022-10-02T05:25:04.126Z,16.88
2022-10-02T05:26:04.386Z,11.25
2022-10-02T05:27:04.608Z,16.88
2022-10-02T05:28:04.918Z,16.88
2022-10-02T05:29:05.307Z,16.88
2022-10-02T05:30:05.454Z,16.88
2022-10-02T05:31:05.810Z,16.88
2022-10-02T05:32:06.077Z,16.88
2022-10-02T05:33:06.357Z,16.88
2022-10-02T05:34:06.603Z,16.88
2022-10-02T05:35:06.858Z,16.88
2022-10-02T05:36:07.130Z,11.25
2022-10-02T05:37:07.586Z,16.88
2022-10-02T05:38:07.656Z,16.88
2022-10-02T05:39:07.950Z,16.88
2022-10-02T05:40:08.221Z,11.25
2022-10-02T05:41:08.499Z,11.25
2022-10-02T05:42:08.760Z,16.88
2022-10-02T05:43:09.030Z,22.50
2022-10-02T05:44:09.321Z,22.50
2022-10-02T05:45:09.595Z,22.50
2022-10-02T05:46:09.848Z,22.50
2022-10-02T05:47:10.105Z,22.50
2022-10-02T05:48:10.332Z,16.88
2022-10-02T05:49:10.603Z,16.88
2022-10-02T05:50:10.883Z,16.88
2022-10-02T05:51:11.143Z,16.88
2022-10-02T05:52:11.446Z,16.88
2022-10-02T05:53:11.692Z,16.88
2022-10-02T05:54:12.038Z,16.88
2022-10-02T05:55:12.325Z,16.88
2022-10-02T05:56:12.624Z,16.88
2022-10-02T05:57:12.964Z,22.50
2022-10-02T05:58:13.238Z,22.50
2022-10-02T05:59:13.485Z,16.88
2022-10-02T06:00:13.748Z,16.88
2022-10-02T06:01:14.054Z,22.50
2022-10-02T06:02:14.384Z,22.50
2022-10-02T06:03:14.647Z,33.75
2022-10-02T06:04:14.916Z,39.38
2022-10-02T06:05:15.209Z,56.25
2022-10-02T06:06:15.516Z,39.38
2022-10-02T06:07:15.767Z,33.75
2022-10-02T06:08:16.211Z,28.12
2022-10-02T06:09:20.019Z,33.75
2022-10-02T06:10:16.704Z,39.38
2022-10-02T06:11:16.949Z,50.62
2022-10-02T06:12:17.228Z,67.50
2022-10-02T06:13:17.499Z,56.25
2022-10-02T06:14:17.750Z,67.50
2022-10-02T06:15:18.025Z,61.88
2022-10-02T06:16:18.315Z,67.50
2022-10-02T06:17:18.581Z,56.25
2022-10-02T06:18:18.850Z,56.25
2022-10-02T06:19:19.133Z,61.88
2022-10-02T06:20:19.403Z,73.12
2022-10-02T06:21:19.758Z,84.38
2022-10-02T06:22:19.923Z,67.50
2022-10-02T06:23:20.230Z,73.12
2022-10-02T06:24:20.547Z,67.50
2022-10-02T06:25:20.832Z,84.38
2022-10-02T06:26:21.082Z,84.38
2022-10-02T06:27:21.461Z,84.38
2022-10-02T06:28:21.853Z,90.00
2022-10-02T06:29:26.899Z,73.12
2022-10-02T06:30:23.317Z,78.75
2022-10-02T06:31:22.728Z,112.50
2022-10-02T06:32:22.964Z,112.50
2022-10-02T06:33:23.260Z,78.75
2022-10-02T06:34:23.552Z,106.88
2022-10-02T06:35:23.825Z,84.38
2022-10-02T06:36:24.117Z,84.38
2022-10-02T06:37:24.404Z,78.75
2022-10-02T06:38:24.715Z,135.00
2022-10-02T06:39:24.977Z,84.38
2022-10-02T06:40:25.308Z,118.12
2022-10-02T06:41:25.545Z,101.25
2022-10-02T06:42:25.797Z,146.25
2022-10-02T06:43:26.061Z,140.62
2022-10-02T06:44:26.328Z,112.50
2022-10-02T06:45:26.613Z,146.25
2022-10-02T06:46:26.879Z,191.25
2022-10-02T06:47:27.149Z,140.62
2022-10-02T06:48:27.436Z,168.75
2022-10-02T06:49:27.711Z,185.62
2022-10-02T06:50:28.002Z,157.50
2022-10-02T06:51:28.260Z,140.62
2022-10-02T06:52:28.533Z,135.00
2022-10-02T06:53:28.801Z,168.75
2022-10-02T06:54:29.094Z,168.75
2022-10-02T06:55:29.338Z,163.12
2022-10-02T06:56:29.643Z,202.50
2022-10-02T06:57:29.902Z,151.88
2022-10-02T06:58:30.196Z,151.88
2022-10-02T06:59:30.460Z,151.88
2022-10-02T07:00:30.810Z,157.50
2022-10-02T07:01:31.081Z,112.50
2022-10-02T07:02:31.397Z,101.25
2022-10-02T07:03:31.655Z,78.75
2022-10-02T07:04:31.967Z,84.38
2022-10-02T07:05:32.227Z,73.12
2022-10-02T07:06:32.510Z,73.12
2022-10-02T07:07:32.756Z,73.12
2022-10-02T07:08:33.019Z,73.12
2022-10-02T07:09:33.325Z,123.75
2022-10-02T07:10:33.580Z,129.38
2022-10-02T07:11:33.873Z,196.88
2022-10-02T07:12:34.126Z,191.25
2022-10-02T07:13:34.461Z,151.88
2022-10-02T07:14:34.828Z,157.50
2022-10-02T07:15:34.996Z,202.50
2022-10-02T07:16:35.517Z,191.25
2022-10-02T07:17:35.638Z,140.62
2022-10-02T07:18:35.810Z,135.00
2022-10-02T07:19:36.134Z,151.88
2022-10-02T07:20:36.391Z,163.12
2022-10-02T07:21:36.658Z,146.25
2022-10-02T07:22:44.975Z,168.75
2022-10-02T07:23:38.251Z,174.38
2022-10-02T07:24:37.452Z,163.12
2022-10-02T07:25:37.718Z,151.88
2022-10-02T07:26:38.515Z,140.62
2022-10-02T07:27:38.322Z,135.00
2022-10-02T07:28:38.602Z,146.25
2022-10-02T07:29:38.913Z,163.12
2022-10-02T07:30:39.973Z,196.88
2022-10-02T07:31:39.489Z,163.12
2022-10-02T07:32:39.810Z,174.38
2022-10-02T07:33:40.282Z,129.38
2022-10-02T07:34:40.415Z,101.25
2022-10-02T07:35:40.740Z,101.25
2022-10-02T07:36:40.977Z,95.62
2022-10-02T07:37:41.973Z,106.88
2022-10-02T07:38:41.781Z,146.25
2022-10-02T07:39:41.925Z,123.75
2022-10-02T07:40:42.345Z,112.50
2022-10-02T07:41:42.456Z,163.12
2022-10-02T07:42:42.825Z,180.00
2022-10-02T07:43:42.977Z,135.00
2022-10-02T07:44:43.309Z,106.88
2022-10-02T07:45:43.672Z,129.38
2022-10-02T07:46:54.979Z,157.50
2022-10-02T07:47:44.169Z,129.38
2022-10-02T07:48:44.499Z,118.12
2022-10-02T07:49:44.774Z,112.50
2022-10-02T07:50:45.048Z,112.50
2022-10-02T07:51:45.429Z,101.25
2022-10-02T07:52:45.582Z,106.88
2022-10-02T07:53:45.951Z,112.50
2022-10-02T07:54:46.121Z,118.12
2022-10-02T07:55:46.430Z,106.88
2022-10-02T07:56:46.739Z,123.75
2022-10-02T07:57:47.062Z,123.75
2022-10-02T07:58:47.358Z,101.25
2022-10-02T07:59:47.690Z,118.12
2022-10-02T08:00:48.032Z,118.12
2022-10-02T08:01:48.303Z,112.50
2022-10-02T08:02:48.681Z,106.88
2022-10-02T08:04:14.192Z,123.75
2022-10-02T08:05:15.114Z,135.00
2022-10-02T08:05:49.556Z,135.00
2022-10-02T08:06:49.744Z,146.25
2022-10-02T08:07:50.036Z,196.88
2022-10-02T08:08:50.404Z,225.00
2022-10-02T08:09:51.146Z,135.00
2022-10-02T08:10:58.808Z,135.00
2022-10-02T08:11:51.285Z,129.38
2022-10-02T08:12:51.577Z,180.00
2022-10-02T08:14:02.365Z,180.00
2022-10-02T08:14:52.467Z,157.50
2022-10-02T08:15:52.584Z,140.62
2022-10-02T08:16:52.785Z,118.12
2022-10-02T08:18:57.657Z,157.50
2022-10-02T08:19:57.700Z,196.88
2022-10-02T08:20:57.982Z,140.62
2022-10-02T08:21:58.239Z,106.88
2022-10-02T08:22:58.499Z,135.00
2022-10-02T08:23:58.830Z,174.38
2022-10-02T08:24:59.085Z,129.38
2022-10-02T08:25:59.399Z,129.38
2022-10-02T08:26:59.704Z,123.75
2022-10-02T08:28:00.005Z,129.38
2022-10-02T08:29:00.253Z,123.75
2022-10-02T08:30:00.549Z,163.12
2022-10-02T08:31:00.802Z,112.50
2022-10-02T08:32:01.096Z,101.25
2022-10-02T08:33:01.403Z,84.38
2022-10-02T08:34:01.680Z,101.25
2022-10-02T08:35:01.941Z,84.38
2022-10-02T08:36:02.206Z,106.88
2022-10-02T08:37:02.500Z,106.88
2022-10-02T08:38:02.817Z,106.88
2022-10-02T08:39:03.068Z,106.88
2022-10-02T08:40:03.431Z,106.88
2022-10-02T08:41:03.680Z,90.00
2022-10-02T08:42:03.929Z,118.12
2022-10-02T08:43:04.203Z,123.75
2022-10-02T08:44:04.463Z,112.50
2022-10-02T08:45:04.740Z,140.62
2022-10-02T08:46:05.068Z,146.25
2022-10-02T08:47:05.240Z,112.50
2022-10-02T08:48:05.493Z,118.12
2022-10-02T08:49:05.728Z,146.25
2022-10-02T08:50:06.091Z,146.25
2022-10-02T08:51:06.201Z,219.38
2022-10-02T08:52:06.470Z,213.75
2022-10-02T08:53:06.800Z,258.75
2022-10-02T08:54:06.963Z,191.25
2022-10-02T08:55:07.221Z,163.12
2022-10-02T08:56:07.527Z,219.38
2022-10-02T08:57:07.781Z,185.62
2022-10-02T08:58:08.042Z,264.38
2022-10-02T08:59:08.293Z,208.12
2022-10-02T09:00:08.555Z,208.12
2022-10-02T09:01:08.847Z,180.00
2022-10-02T09:02:09.155Z,219.38
2022-10-02T09:03:09.395Z,180.00
2022-10-02T09:04:09.662Z,225.00
2022-10-02T09:05:09.924Z,213.75
2022-10-02T09:06:10.174Z,225.00
2022-10-02T09:07:10.456Z,230.62
2022-10-02T09:08:10.716Z,213.75
2022-10-02T09:09:11.000Z,225.00
2022-10-02T09:10:11.458Z,191.25
2022-10-02T09:11:11.541Z,208.12
2022-10-02T09:12:11.817Z,208.12
2022-10-02T09:13:12.085Z,225.00
2022-10-02T09:14:12.330Z,275.62
2022-10-02T09:15:12.578Z,275.62
2022-10-02T09:16:12.855Z,298.12
2022-10-02T09:17:13.139Z,292.50
2022-10-02T09:18:13.391Z,258.75
2022-10-02T09:19:13.639Z,298.12
2022-10-02T09:20:13.881Z,315.00
2022-10-02T09:21:14.138Z,286.88
2022-10-02T09:22:14.408Z,236.25
2022-10-02T09:23:14.652Z,281.25
2022-10-02T09:24:14.920Z,264.38
2022-10-02T09:25:15.182Z,315.00
2022-10-02T09:26:15.910Z,241.88
2022-10-02T09:27:15.699Z,208.12
2022-10-02T09:28:16.047Z,264.38
2022-10-02T09:29:16.173Z,230.62
2022-10-02T09:30:16.440Z,253.12
2022-10-02T09:31:16.737Z,191.25
2022-10-02T09:32:17.016Z,208.12
2022-10-02T09:33:17.266Z,202.50
2022-10-02T09:34:17.532Z,163.12
2022-10-02T09:35:17.776Z,180.00
2022-10-02T09:36:18.503Z,202.50
2022-10-02T09:37:18.308Z,180.00
2022-10-02T09:38:18.568Z,202.50
2022-10-02T09:39:18.818Z,247.50
2022-10-02T09:40:19.074Z,247.50
2022-10-02T09:41:19.339Z,241.88
2022-10-02T09:42:19.598Z,230.62
2022-10-02T09:43:19.868Z,225.00
2022-10-02T09:44:20.120Z,213.75
2022-10-02T09:45:20.370Z,208.12
2022-10-02T09:46:20.650Z,196.88
2022-10-02T09:47:20.902Z,196.88
2022-10-02T09:48:21.164Z,185.62
2022-10-02T09:49:21.418Z,174.38
2022-10-02T09:50:21.818Z,168.75
2022-10-02T09:51:21.962Z,174.38
2022-10-02T09:52:22.247Z,168.75
2022-10-02T09:53:22.514Z,157.50
2022-10-02T09:54:22.786Z,140.62
2022-10-02T09:55:23.037Z,129.38
2022-10-02T09:56:23.300Z,118.12
2022-10-02T09:57:23.557Z,112.50
2022-10-02T09:58:23.828Z,101.25
2022-10-02T09:59:24.156Z,95.62
2022-10-02T10:00:24.493Z,90.00
2022-10-02T10:01:24.800Z,84.38
2022-10-02T10:02:25.984Z,90.00
2022-10-02T10:03:25.302Z,84.38
2022-10-02T10:04:33.709Z,84.38
2022-10-02T10:05:27.751Z,84.38
2022-10-02T10:06:26.212Z,90.00
2022-10-02T10:07:26.459Z,84.38
2022-10-02T10:08:26.707Z,84.38
2022-10-02T10:09:26.972Z,78.75
2022-10-02T10:10:27.223Z,78.75
2022-10-02T10:11:27.484Z,78.75
2022-10-02T10:12:27.751Z,78.75
2022-10-02T10:13:27.999Z,78.75
2022-10-02T10:14:28.250Z,95.62
2022-10-02T10:15:28.500Z,123.75
2022-10-02T10:16:28.861Z,163.12
2022-10-02T10:17:28.996Z,202.50
2022-10-02T10:18:29.301Z,230.62
2022-10-02T10:19:29.654Z,247.50
2022-10-02T10:20:29.824Z,258.75
2022-10-02T10:21:30.422Z,270.00
2022-10-02T10:22:30.381Z,281.25
2022-10-02T10:23:30.673Z,286.88
2022-10-02T10:24:30.954Z,281.25
2022-10-02T10:25:31.285Z,275.62
2022-10-02T10:26:31.568Z,270.00
2022-10-02T10:27:31.857Z,264.38
2022-10-02T10:28:32.170Z,281.25
2022-10-02T10:29:32.547Z,275.62
2022-10-02T10:30:32.686Z,258.75
2022-10-02T10:31:33.057Z,270.00
2022-10-02T10:32:33.238Z,270.00
2022-10-02T10:33:33.526Z,258.75
2022-10-02T10:34:33.793Z,264.38
2022-10-02T10:35:34.063Z,258.75
2022-10-02T10:36:34.350Z,258.75
2022-10-02T10:37:35.186Z,258.75
2022-10-02T10:38:34.924Z,253.12
2022-10-02T10:39:35.228Z,230.62
2022-10-02T10:40:35.506Z,196.88
2022-10-02T10:41:36.070Z,163.12
2022-10-02T10:42:56.056Z,140.62
2022-10-02T10:43:37.373Z,118.12
2022-10-02T10:44:36.718Z,106.88
2022-10-02T10:45:37.032Z,101.25
2022-10-02T10:46:37.389Z,90.00
2022-10-02T10:47:37.646Z,90.00
2022-10-02T10:48:37.915Z,90.00
2022-10-02T10:49:38.170Z,95.62
2022-10-02T10:50:38.477Z,95.62
2022-10-02T10:51:39.111Z,112.50
2022-10-02T10:52:39.001Z,118.12
2022-10-02T10:53:39.282Z,123.75
2022-10-02T10:54:39.522Z,95.62
2022-10-02T10:55:39.826Z,90.00
2022-10-02T10:56:40.112Z,84.38
2022-10-02T10:57:40.377Z,90.00
2022-10-02T10:58:40.671Z,90.00
2022-10-02T10:59:40.902Z,95.62
2022-10-02T11:00:41.234Z,95.62
2022-10-02T11:01:42.004Z,106.88
2022-10-02T11:02:41.694Z,101.25
2022-10-02T11:03:41.976Z,95.62
2022-10-02T11:04:42.248Z,112.50
2022-10-02T11:05:42.516Z,118.12
2022-10-02T11:06:45.985Z,112.50
2022-10-02T11:07:43.086Z,101.25
2022-10-02T11:08:43.352Z,106.88
2022-10-02T11:09:43.616Z,106.88
2022-10-02T11:10:43.896Z,106.88
2022-10-02T11:11:44.168Z,101.25
2022-10-02T11:12:44.472Z,95.62
2022-10-02T11:13:44.709Z,95.62
2022-10-02T11:14:44.997Z,95.62
2022-10-02T11:15:45.279Z,95.62
2022-10-02T11:16:45.617Z,90.00
2022-10-02T11:17:45.901Z,95.62
2022-10-02T11:18:46.633Z,95.62
2022-10-02T11:19:46.472Z,101.25
2022-10-02T11:20:46.761Z,95.62
2022-10-02T11:21:47.063Z,101.25
2022-10-02T11:22:47.451Z,106.88
2022-10-02T11:23:47.580Z,106.88
2022-10-02T11:24:47.861Z,106.88
2022-10-02T11:25:48.146Z,90.00
2022-10-02T11:26:48.416Z,95.62
2022-10-02T11:27:48.706Z,95.62
2022-10-02T11:28:49.007Z,95.62
2022-10-02T11:29:49.323Z,90.00
2022-10-02T11:30:49.603Z,90.00
2022-10-02T11:31:50.006Z,84.38
2022-10-02T11:32:50.106Z,84.38
2022-10-02T11:33:50.376Z,84.38
2022-10-02T11:34:50.646Z,84.38
2022-10-02T11:35:50.905Z,84.38
2022-10-02T11:36:51.166Z,84.38
2022-10-02T11:37:51.428Z,84.38
2022-10-02T11:38:51.711Z,84.38
2022-10-02T11:39:51.977Z,84.38
2022-10-02T11:40:52.289Z,84.38
2022-10-02T11:41:52.567Z,84.38
2022-10-02T11:42:52.840Z,84.38
2022-10-02T11:43:53.140Z,84.38
2022-10-02T11:44:53.419Z,84.38
2022-10-02T11:45:53.716Z,84.38
2022-10-02T11:46:54.022Z,84.38
2022-10-02T11:47:54.324Z,84.38
2022-10-02T11:48:54.615Z,84.38
2022-10-02T11:49:54.912Z,84.38
2022-10-02T11:50:55.192Z,84.38
2022-10-02T11:51:55.501Z,84.38
2022-10-02T11:52:55.752Z,84.38
2022-10-02T11:53:56.003Z,84.38
2022-10-02T11:54:56.253Z,84.38
2022-10-02T11:55:56.524Z,84.38
2022-10-02T11:56:56.844Z,84.38
2022-10-02T11:57:57.174Z,90.00
2022-10-02T11:58:57.433Z,101.25
2022-10-02T11:59:57.747Z,101.25
2022-10-02T12:00:58.068Z,106.88
2022-10-02T12:01:58.365Z,123.75
2022-10-02T12:02:58.785Z,123.75
2022-10-02T12:03:58.887Z,101.25
2022-10-02T12:04:59.187Z,84.38
2022-10-02T12:05:59.580Z,90.00
2022-10-02T12:06:59.747Z,118.12
2022-10-02T12:08:00.096Z,112.50
2022-10-02T12:09:00.378Z,112.50
2022-10-02T12:10:00.635Z,151.88
2022-10-02T12:11:00.916Z,163.12
2022-10-02T12:12:01.219Z,168.75
2022-10-02T12:13:01.552Z,174.38
2022-10-02T12:14:01.859Z,168.75
2022-10-02T12:15:02.111Z,151.88
2022-10-02T12:16:02.400Z,151.88
2022-10-02T12:17:02.767Z,180.00
2022-10-02T12:18:02.923Z,196.88
2022-10-02T12:19:03.245Z,174.38
2022-10-02T12:20:03.537Z,123.75
2022-10-02T12:21:03.863Z,101.25
2022-10-02T12:22:04.182Z,112.50
2022-10-02T12:23:04.524Z,157.50
2022-10-02T12:24:04.820Z,157.50
2022-10-02T12:25:05.133Z,163.12
2022-10-02T12:26:05.443Z,123.75
2022-10-02T12:27:05.805Z,106.88
2022-10-02T12:28:06.066Z,118.12
2022-10-02T12:29:06.258Z,135.00
2022-10-02T12:30:06.558Z,106.88
2022-10-02T12:31:06.865Z,101.25
2022-10-02T12:32:07.160Z,101.25
2022-10-02T12:33:07.510Z,95.62
2022-10-02T12:34:07.670Z,95.62
2022-10-02T12:35:07.977Z,84.38
2022-10-02T12:36:08.303Z,106.88
2022-10-02T12:37:08.601Z,129.38
2022-10-02T12:38:08.908Z,202.50
2022-10-02T12:39:09.229Z,191.25
2022-10-02T12:40:09.558Z,157.50
2022-10-02T12:41:09.884Z,174.38
2022-10-02T12:42:10.198Z,219.38
2022-10-02T12:43:10.534Z,219.38
2022-10-02T12:44:10.883Z,219.38
2022-10-02T12:45:12.026Z,191.25
2022-10-02T12:46:11.345Z,140.62
2022-10-02T12:47:11.642Z,123.75
2022-10-02T12:48:11.914Z,146.25
2022-10-02T12:49:12.255Z,146.25
2022-10-02T12:50:12.594Z,140.62
2022-10-02T12:51:12.776Z,163.12
2022-10-02T12:52:13.127Z,168.75
2022-10-02T12:53:13.344Z,157.50
2022-10-02T12:54:13.635Z,157.50
2022-10-02T12:55:13.975Z,180.00
2022-10-02T12:56:14.308Z,208.12
2022-10-02T12:57:14.616Z,219.38
2022-10-02T12:58:14.949Z,213.75
2022-10-02T12:59:15.278Z,213.75
2022-10-02T13:00:15.625Z,208.12
2022-10-02T13:01:16.060Z,185.62
2022-10-02T13:02:16.213Z,157.50
2022-10-02T13:03:16.548Z,123.75
2022-10-02T13:04:16.791Z,118.12
2022-10-02T13:05:16.938Z,106.88
2022-10-02T13:06:17.297Z,95.62
2022-10-02T13:07:17.600Z,95.62
2022-10-02T13:08:17.951Z,78.75
2022-10-02T13:09:18.271Z,84.38
2022-10-02T13:10:18.611Z,135.00
2022-10-02T13:11:18.971Z,202.50
2022-10-02T13:12:19.177Z,185.62
2022-10-02T13:13:19.499Z,106.88
2022-10-02T13:14:19.831Z,78.75
2022-10-02T13:15:20.133Z,73.12
2022-10-02T13:16:20.596Z,90.00
2022-10-02T13:17:20.767Z,112.50
2022-10-02T13:18:21.066Z,123.75
2022-10-02T13:19:21.364Z,180.00
2022-10-02T13:20:21.681Z,270.00
2022-10-02T13:21:21.982Z,275.62
2022-10-02T13:22:22.287Z,241.88
2022-10-02T13:23:22.546Z,213.75
2022-10-02T13:24:22.865Z,163.12
2022-10-02T13:25:23.146Z,140.62
2022-10-02T13:26:23.475Z,129.38
2022-10-02T13:27:24.960Z,135.00
2022-10-02T13:28:24.136Z,140.62
2022-10-02T13:29:24.341Z,135.00
2022-10-02T13:30:24.682Z,106.88
2022-10-02T13:31:25.102Z,95.62
2022-10-02T13:32:25.260Z,101.25
2022-10-02T13:33:25.551Z,135.00
2022-10-02T13:34:25.836Z,157.50
2022-10-02T13:35:26.150Z,180.00
2022-10-02T13:36:34.029Z,180.00
2022-10-02T13:37:26.651Z,163.12
2022-10-02T13:38:26.971Z,146.25
2022-10-02T13:39:27.282Z,118.12
2022-10-02T13:40:27.581Z,101.25
2022-10-02T13:41:27.868Z,90.00
2022-10-02T13:42:28.189Z,84.38
2022-10-02T13:43:28.491Z,67.50
2022-10-02T13:44:28.839Z,61.88
2022-10-02T13:45:29.184Z,61.88
2022-10-02T13:46:29.526Z,61.88
2022-10-02T13:47:29.903Z,61.88
2022-10-02T13:48:30.034Z,61.88
2022-10-02T13:49:30.378Z,67.50
2022-10-02T13:50:30.617Z,67.50
2022-10-02T13:51:30.815Z,67.50
2022-10-02T13:52:31.107Z,90.00
2022-10-02T13:53:31.488Z,95.62
2022-10-02T13:54:31.713Z,95.62
2022-10-02T13:55:32.039Z,101.25
2022-10-02T13:56:32.238Z,101.25
2022-10-02T13:57:32.553Z,118.12
2022-10-02T13:58:32.892Z,157.50
2022-10-02T13:59:33.269Z,168.75
2022-10-02T14:00:33.489Z,180.00
2022-10-02T14:01:33.765Z,180.00
2022-10-02T14:02:34.139Z,174.38
2022-10-02T14:03:34.386Z,168.75
2022-10-02T14:04:34.612Z,163.12
2022-10-02T14:05:34.861Z,157.50
2022-10-02T14:06:35.070Z,151.88
2022-10-02T14:07:35.374Z,146.25
2022-10-02T14:08:35.673Z,140.62
2022-10-02T14:09:35.982Z,140.62
2022-10-02T14:10:36.272Z,146.25
2022-10-02T14:11:36.883Z,151.88
2022-10-02T14:12:36.853Z,163.12
2022-10-02T14:13:37.221Z,157.50
2022-10-02T14:14:37.464Z,151.88
2022-10-02T14:15:37.627Z,135.00
2022-10-02T14:16:38.069Z,123.75
2022-10-02T14:17:38.187Z,123.75
2022-10-02T14:18:45.952Z,95.62
2022-10-02T14:19:38.688Z,95.62
2022-10-02T14:20:39.208Z,84.38
2022-10-02T14:21:39.681Z,73.12
2022-10-02T14:22:39.505Z,67.50
2022-10-02T14:23:39.750Z,67.50
2022-10-02T14:24:40.004Z,67.50
2022-10-02T14:25:40.261Z,67.50
2022-10-02T14:26:40.543Z,73.12
2022-10-02T14:27:40.786Z,84.38
2022-10-02T14:28:41.053Z,90.00
2022-10-02T14:29:41.319Z,101.25
2022-10-02T14:30:41.594Z,106.88
2022-10-02T14:31:42.265Z,106.88
2022-10-02T14:32:42.164Z,101.25
2022-10-02T14:33:42.425Z,95.62
2022-10-02T14:34:42.703Z,90.00
2022-10-02T14:35:42.956Z,84.38
2022-10-02T14:36:43.265Z,84.38
2022-10-02T14:37:43.523Z,84.38
2022-10-02T14:38:43.767Z,73.12
2022-10-02T14:39:44.018Z,73.12
2022-10-02T14:40:44.276Z,78.75
2022-10-02T14:41:48.591Z,84.38
2022-10-02T14:42:44.850Z,95.62
2022-10-02T14:43:45.111Z,95.62
2022-10-02T14:44:45.386Z,101.25
2022-10-02T14:45:45.653Z,106.88
2022-10-02T14:46:45.961Z,112.50
2022-10-02T14:47:46.202Z,112.50
2022-10-02T14:48:46.479Z,112.50
2022-10-02T14:49:46.742Z,106.88
2022-10-02T14:50:47.053Z,101.25
2022-10-02T14:51:47.321Z,84.38
2022-10-02T14:52:47.601Z,73.12
2022-10-02T14:53:47.843Z,61.88
2022-10-02T14:54:48.131Z,61.88
2022-10-02T14:55:48.373Z,56.25
2022-10-02T14:56:48.637Z,50.62
2022-10-02T14:57:48.895Z,61.88
2022-10-02T14:58:49.145Z,61.88
2022-10-02T14:59:49.402Z,61.88
2022-10-02T15:00:49.713Z,61.88
2022-10-02T15:01:49.986Z,61.88
2022-10-02T15:02:50.237Z,61.88
2022-10-02T15:03:50.480Z,61.88
2022-10-02T15:04:50.729Z,61.88
2022-10-02T15:05:50.971Z,61.88
2022-10-02T15:06:51.247Z,61.88
2022-10-02T15:07:51.498Z,61.88
2022-10-02T15:08:51.741Z,56.25
2022-10-02T15:09:52.008Z,56.25
2022-10-02T15:10:52.259Z,56.25
2022-10-02T15:11:52.511Z,56.25
2022-10-02T15:12:52.763Z,56.25
2022-10-02T15:13:53.036Z,56.25
2022-10-02T15:14:53.281Z,56.25
2022-10-02T15:15:53.561Z,56.25
2022-10-02T15:16:53.843Z,56.25
2022-10-02T15:17:54.104Z,56.25
2022-10-02T15:18:54.376Z,56.25
2022-10-02T15:19:54.625Z,56.25
2022-10-02T15:20:54.927Z,56.25
2022-10-02T15:21:55.214Z,50.62
2022-10-02T15:22:55.473Z,50.62
2022-10-02T15:23:55.749Z,50.62
2022-10-02T15:24:56.020Z,50.62
2022-10-02T15:25:56.291Z,50.62
2022-10-02T15:26:56.543Z,50.62
2022-10-02T15:28:08.010Z,50.62
2022-10-02T15:28:58.196Z,50.62
2022-10-02T15:29:57.407Z,50.62
2022-10-02T15:30:57.677Z,45.00
2022-10-02T15:31:57.995Z,45.00
2022-10-02T15:32:58.277Z,45.00
2022-10-02T15:33:58.523Z,45.00
2022-10-02T15:34:58.766Z,45.00
2022-10-02T15:35:59.028Z,45.00
2022-10-02T15:36:59.278Z,45.00
2022-10-02T15:37:59.509Z,45.00
2022-10-02T15:38:59.759Z,45.00
2022-10-02T15:40:00.010Z,39.38
2022-10-02T15:41:00.272Z,39.38
2022-10-02T15:42:00.531Z,39.38
2022-10-02T15:43:00.770Z,39.38
2022-10-02T15:44:01.121Z,39.38
2022-10-02T15:45:01.369Z,39.38
2022-10-02T15:46:01.638Z,39.38
2022-10-02T15:47:01.853Z,39.38
2022-10-02T15:48:02.084Z,33.75
2022-10-02T15:49:02.315Z,33.75
2022-10-02T15:50:02.572Z,33.75
2022-10-02T15:51:02.791Z,33.75
2022-10-02T15:52:03.023Z,33.75