createdAt,value
2019-04-05T00:02:04.513Z,6.11
2019-04-05T00:04:33.333Z,5.98
2019-04-05T00:07:02.079Z,5.97
2019-04-05T00:09:30.840Z,5.94
2019-04-05T00:11:59.654Z,5.91
2019-04-05T00:14:28.541Z,5.90
2019-04-05T00:16:57.445Z,5.88
2019-04-05T00:19:26.188Z,5.90
2019-04-05T00:21:55.021Z,5.94
2019-04-05T00:24:23.805Z,5.98
2019-04-05T00:26:52.538Z,5.96
2019-04-05T00:29:21.225Z,6.03
2019-04-05T00:31:49.988Z,6.00
2019-04-05T00:34:18.792Z,6.00
2019-04-05T00:36:48.278Z,6.06
2019-04-05T00:39:17.070Z,6.09
2019-04-05T00:41:45.917Z,6.03
2019-04-05T00:44:14.665Z,6.03
2019-04-05T00:46:44.828Z,5.99
2019-04-05T00:49:13.712Z,5.96
2019-04-05T00:51:42.463Z,5.95
2019-04-05T00:54:11.223Z,5.94
2019-04-05T00:56:40.103Z,5.96
2019-04-05T00:59:08.840Z,5.93
2019-04-05T01:01:37.820Z,5.91
2019-04-05T01:04:06.563Z,5.89
2019-04-05T01:06:35.337Z,5.90
2019-04-05T01:09:04.838Z,5.88
2019-04-05T01:11:33.609Z,5.91
2019-04-05T01:14:03.344Z,5.89
2019-04-05T01:16:32.106Z,5.90
2019-04-05T01:19:03.861Z,5.91
2019-04-05T01:21:34.245Z,5.89
2019-04-05T01:24:04.758Z,5.93
2019-04-05T01:26:35.005Z,5.91
2019-04-05T01:29:03.748Z,5.91
2019-04-05T01:31:32.559Z,5.97
2019-04-05T01:34:01.512Z,5.99
2019-04-05T01:36:30.287Z,5.94
2019-04-05T01:38:59.196Z,5.92
2019-04-05T01:41:28.191Z,5.92
2019-04-05T01:43:56.989Z,5.96
2019-04-05T01:46:25.784Z,5.97
2019-04-05T01:48:54.549Z,5.99
2019-04-05T01:51:23.527Z,6.00
2019-04-05T01:53:52.330Z,5.95
2019-04-05T01:56:21.177Z,5.96
2019-04-05T01:58:49.932Z,5.93
2019-04-05T02:01:18.742Z,5.92
2019-04-05T02:03:47.512Z,5.95
2019-04-05T02:06:16.173Z,5.89
2019-04-05T02:08:45.031Z,5.81
2019-04-05T02:11:13.838Z,5.86
2019-04-05T02:13:42.577Z,5.82
2019-04-05T02:16:11.468Z,5.88
2019-04-05T02:18:40.205Z,5.78
2019-04-05T02:21:09.007Z,5.74
2019-04-05T02:23:37.862Z,5.75
2019-04-05T02:26:06.688Z,5.78
2019-04-05T02:28:35.545Z,5.79
2019-04-05T02:31:04.285Z,5.83
2019-04-05T02:33:33.242Z,5.86
2019-04-05T02:36:01.976Z,5.90
2019-04-05T02:38:30.752Z,5.88
2019-04-05T02:41:01.235Z,5.84
2019-04-05T02:43:32.820Z,5.90
2019-04-05T02:46:04.409Z,5.87
2019-04-05T02:48:36.300Z,5.90
2019-04-05T02:51:07.688Z,5.92
2019-04-05T02:53:39.377Z,5.78
2019-04-05T02:56:08.712Z,5.90
2019-04-05T02:58:40.089Z,5.79
2019-04-05T03:01:10.650Z,5.74
2019-04-05T03:03:41.326Z,5.66
2019-04-05T03:06:10.208Z,5.68
2019-04-05T03:08:41.111Z,5.79
2019-04-05T03:11:18.043Z,5.82
2019-04-05T03:13:52.438Z,5.82
2019-04-05T03:16:39.393Z,5.79
2019-04-05T03:19:00.427Z,5.86
2019-04-05T03:21:30.097Z,5.84
2019-04-05T03:24:02.004Z,5.91
2019-04-05T03:26:33.697Z,5.85
2019-04-05T03:29:05.465Z,5.91
2019-04-05T03:31:35.640Z,5.91
2019-04-05T03:34:05.862Z,5.89
2019-04-05T03:36:35.464Z,5.91
2019-04-05T03:39:07.508Z,5.96
2019-04-05T03:41:37.993Z,5.93
2019-04-05T03:44:09.034Z,5.94
2019-04-05T03:46:38.028Z,6.02
2019-04-05T03:49:07.264Z,6.10
2019-04-05T03:51:36.006Z,6.02
2019-04-05T03:54:06.429Z,5.97
2019-04-05T03:56:38.368Z,5.82
2019-04-05T03:59:09.054Z,5.91
2019-04-05T04:01:40.717Z,5.97
2019-04-05T04:04:09.507Z,5.93
2019-04-05T04:06:38.417Z,5.96
2019-04-05T04:09:07.540Z,5.97
2019-04-05T04:11:37.832Z,5.96
2019-04-05T04:14:08.423Z,5.93
2019-04-05T04:16:37.246Z,5.92
2019-04-05T04:19:06.156Z,5.91
2019-04-05T04:21:40.862Z,5.88
2019-04-05T04:24:11.317Z,5.90
2019-04-05T04:26:40.263Z,5.91
2019-04-05T04:29:09.133Z,5.88
2019-04-05T04:31:38.012Z,5.90
2019-04-05T04:34:08.300Z,5.96
2019-04-05T04:36:37.222Z,5.93
2019-04-05T04:39:07.260Z,5.96
2019-04-05T04:41:36.753Z,5.84
2019-04-05T04:44:06.092Z,5.97
2019-04-05T04:46:34.938Z,5.92
2019-04-05T04:49:04.306Z,5.90
2019-04-05T04:51:35.022Z,6.03
2019-04-05T04:54:03.986Z,5.96
2019-04-05T04:56:32.994Z,5.97
2019-04-05T04:59:01.762Z,6.00
2019-04-05T05:01:30.619Z,5.99
2019-04-05T05:04:00.416Z,6.08
2019-04-05T05:06:29.613Z,6.05
2019-04-05T05:08:59.486Z,6.08
2019-04-05T05:11:41.530Z,6.00
2019-04-05T05:14:13.340Z,6.07
2019-04-05T05:16:42.549Z,6.01
2019-04-05T05:19:11.849Z,6.03
2019-04-05T05:21:41.599Z,6.01
2019-04-05T05:24:10.844Z,5.99
2019-04-05T05:26:40.193Z,6.03
2019-04-05T05:29:09.597Z,6.04
2019-04-05T05:31:42.283Z,6.02
2019-04-05T05:34:13.057Z,6.05
2019-04-05T05:36:42.411Z,6.12
2019-04-05T05:39:12.465Z,6.05
2019-04-05T05:41:41.446Z,5.97
2019-04-05T05:44:10.189Z,6.00
2019-04-05T05:46:39.136Z,6.07
2019-04-05T05:49:07.906Z,6.13
2019-04-05T05:51:37.481Z,6.08
2019-04-05T05:54:06.275Z,6.07
2019-04-05T05:56:35.016Z,6.16
2019-04-05T05:59:03.972Z,6.12
2019-04-05T06:01:32.702Z,6.18
2019-04-05T06:04:01.588Z,6.19
2019-04-05T06:06:30.334Z,6.17
2019-04-05T06:08:59.274Z,6.23
2019-04-05T06:11:28.142Z,6.26
2019-04-05T06:13:56.962Z,6.27
2019-04-05T06:16:25.728Z,6.23
2019-04-05T06:18:54.511Z,6.33
2019-04-05T06:21:23.361Z,6.31
2019-04-05T06:23:52.109Z,6.32
2019-04-05T06:26:20.929Z,6.37
2019-04-05T06:28:49.888Z,6.39
2019-04-05T06:31:18.810Z,6.38
2019-04-05T06:33:47.567Z,6.42
2019-04-05T06:36:16.442Z,6.48
2019-04-05T06:38:45.115Z,6.49
2019-04-05T06:41:13.799Z,6.43
2019-04-05T06:43:42.581Z,6.41
2019-04-05T06:46:11.431Z,6.47
2019-04-05T06:48:40.278Z,6.54
2019-04-05T06:51:09.131Z,6.53
2019-04-05T06:53:37.876Z,6.61
2019-04-05T06:56:06.664Z,6.73
2019-04-05T06:58:35.443Z,6.75
2019-04-05T07:01:04.303Z,6.87
2019-04-05T07:03:33.087Z,6.87
2019-04-05T07:06:01.918Z,6.87
2019-04-05T07:08:30.821Z,6.88
2019-04-05T07:10:59.551Z,6.93
2019-04-05T07:13:28.471Z,6.87
2019-04-05T07:16:02.436Z,6.87
2019-04-05T07:18:35.818Z,6.93
2019-04-05T07:21:01.881Z,6.84
2019-04-05T07:23:30.672Z,6.82
2019-04-05T07:25:59.410Z,6.92
2019-04-05T07:28:28.200Z,6.98
2019-04-05T07:30:56.995Z,6.96
2019-04-05T07:33:25.850Z,7.04
2019-04-05T07:35:55.623Z,7.12
2019-04-05T07:38:24.422Z,7.09
2019-04-05T07:40:53.127Z,7.09
2019-04-05T07:43:21.923Z,7.16
2019-04-05T07:45:50.705Z,7.12
2019-04-05T07:48:19.469Z,7.28
2019-04-05T07:50:48.280Z,7.27
2019-04-05T07:53:17.042Z,7.39
2019-04-05T07:55:45.804Z,7.39
2019-04-05T07:58:14.590Z,7.48
2019-04-05T08:00:48.832Z,7.54
2019-04-05T08:03:17.727Z,7.54
2019-04-05T08:05:47.405Z,7.63
2019-04-05T08:08:21.865Z,7.62
2019-04-05T08:10:50.866Z,7.66
2019-04-05T08:13:21.906Z,7.61
2019-04-05T08:15:52.083Z,7.62
2019-04-05T08:18:20.846Z,7.76
2019-04-05T08:20:49.615Z,7.85
2019-04-05T08:23:18.406Z,7.93
2019-04-05T08:25:47.214Z,7.88
2019-04-05T08:28:16.116Z,7.89
2019-04-05T08:30:44.901Z,7.91
2019-04-05T08:33:13.640Z,7.90
2019-04-05T08:35:42.445Z,7.84
2019-04-05T08:38:11.303Z,7.86
2019-04-05T08:40:40.083Z,7.79
2019-04-05T08:43:08.926Z,7.83
2019-04-05T08:45:37.696Z,7.77
2019-04-05T08:48:06.609Z,7.85
2019-04-05T08:50:35.342Z,7.99
2019-04-05T08:53:05.172Z,8.19
2019-04-05T08:55:33.974Z,8.52
2019-04-05T08:58:03.893Z,8.81
2019-04-05T09:00:32.706Z,9.23
2019-04-05T09:03:01.494Z,9.18
2019-04-05T09:05:33.220Z,9.21
2019-04-05T09:08:01.013Z,9.06
2019-04-05T09:10:29.823Z,8.97
2019-04-05T09:12:58.659Z,8.75
2019-04-05T09:15:27.401Z,8.71
2019-04-05T09:17:56.189Z,8.81
2019-04-05T09:20:24.988Z,8.63
2019-04-05T09:22:53.766Z,8.73
2019-04-05T09:25:22.539Z,8.75
2019-04-05T09:27:51.334Z,8.78
2019-04-05T09:30:20.213Z,9.05
2019-04-05T09:32:49.001Z,9.03
2019-04-05T09:35:17.854Z,8.82
2019-04-05T09:37:46.687Z,8.74
2019-04-05T09:40:15.433Z,8.61
2019-04-05T09:42:44.229Z,8.71
2019-04-05T09:45:13.103Z,8.82
2019-04-05T09:47:41.972Z,8.93
2019-04-05T09:50:11.084Z,9.04
2019-04-05T09:52:40.249Z,9.15
2019-04-05T09:55:09.759Z,9.06
2019-04-05T09:57:39.312Z,8.78
2019-04-05T10:00:11.844Z,8.91
2019-04-05T10:02:40.641Z,8.89
2019-04-05T10:05:09.431Z,9.07
2019-04-05T10:07:53.799Z,9.09
2019-04-05T10:10:11.283Z,9.06
2019-04-05T10:12:43.860Z,9.13
2019-04-05T10:15:15.804Z,9.10
2019-04-05T10:17:45.791Z,8.84
2019-04-05T10:20:19.220Z,8.84
2019-04-05T10:22:48.268Z,8.84
2019-04-05T10:25:16.999Z,8.94
2019-04-05T10:27:46.010Z,8.95
2019-04-05T10:30:15.471Z,9.02
2019-04-05T10:32:46.081Z,9.08
2019-04-05T10:35:14.829Z,9.12
2019-04-05T10:37:43.603Z,9.22
2019-04-05T10:40:12.806Z,8.97
2019-04-05T10:42:41.566Z,8.94
2019-04-05T10:45:12.673Z,8.84
2019-04-05T10:47:41.566Z,8.65
2019-04-05T10:50:13.043Z,8.77
2019-04-05T10:52:43.797Z,8.72
2019-04-05T10:55:16.483Z,8.69
2019-04-05T10:57:45.497Z,8.79
2019-04-05T11:00:17.604Z,8.93
2019-04-05T11:02:46.502Z,9.02
2019-04-05T11:05:16.306Z,9.04
2019-04-05T11:07:45.599Z,8.91
2019-04-05T11:10:18.647Z,9.06
2019-04-05T11:12:49.896Z,9.29
2019-04-05T11:15:18.735Z,9.77
2019-04-05T11:17:47.650Z,10.08
2019-04-05T11:20:21.577Z,10.34
2019-04-05T11:22:52.364Z,10.40
2019-04-05T11:25:22.187Z,10.24
2019-04-05T11:27:52.198Z,10.43
2019-04-05T11:30:47.279Z,10.78
2019-04-05T11:33:19.249Z,10.89
2019-04-05T11:35:46.910Z,10.93
2019-04-05T11:38:18.429Z,11.07
2019-04-05T11:40:49.600Z,10.79
2019-04-05T11:43:19.419Z,11.00
2019-04-05T11:45:50.835Z,10.87
2019-04-05T11:48:19.486Z,10.74
2019-04-05T11:50:48.519Z,10.63
2019-04-05T11:53:17.294Z,10.67
2019-04-05T11:55:46.763Z,10.31
2019-04-05T11:58:15.819Z,9.95
2019-04-05T12:01:03.756Z,9.77
2019-04-05T12:03:34.104Z,9.38
2019-04-05T12:06:02.870Z,9.24
2019-04-05T12:08:31.694Z,9.21
2019-04-05T12:11:03.017Z,9.29
2019-04-05T12:13:31.797Z,9.51
2019-04-05T12:16:00.807Z,9.78
2019-04-05T12:18:30.453Z,10.18
2019-04-05T12:21:00.582Z,10.48
2019-04-05T12:23:32.418Z,10.61
2019-04-05T12:26:03.856Z,11.16
2019-04-05T12:28:31.032Z,11.33
2019-04-05T12:30:59.875Z,11.48
2019-04-05T12:33:28.705Z,11.16
2019-04-05T12:35:57.545Z,10.74
2019-04-05T12:38:33.369Z,10.57
2019-04-05T12:41:10.738Z,10.40
2019-04-05T12:43:37.411Z,10.30
2019-04-05T12:46:06.483Z,10.36
2019-04-05T12:48:35.242Z,10.36
2019-04-05T12:51:05.648Z,10.40
2019-04-05T12:53:34.792Z,10.40
2019-04-05T12:56:04.075Z,10.09
2019-04-05T12:58:33.033Z,10.45
2019-04-05T13:01:01.941Z,10.63
2019-04-05T13:03:30.708Z,10.82
2019-04-05T13:05:59.479Z,11.05
2019-04-05T13:08:28.292Z,11.16
2019-04-05T13:10:57.160Z,11.02
2019-04-05T13:13:27.557Z,11.00
2019-04-05T13:15:59.181Z,11.13
2019-04-05T13:18:30.553Z,11.39
2019-04-05T13:20:58.279Z,11.62
2019-04-05T13:23:28.151Z,11.69
2019-04-05T13:25:57.149Z,11.38
2019-04-05T13:28:25.904Z,11.34
2019-04-05T13:30:55.505Z,11.00
2019-04-05T13:33:25.467Z,11.02
2019-04-05T13:35:54.355Z,10.92
2019-04-05T13:38:23.201Z,10.86
2019-04-05T13:40:52.186Z,10.85
2019-04-05T13:43:20.923Z,10.56
2019-04-05T13:45:49.709Z,10.60
2019-04-05T13:48:18.572Z,10.92
2019-04-05T13:50:47.498Z,11.03
2019-04-05T13:53:16.250Z,11.20
2019-04-05T13:55:47.372Z,11.01
2019-04-05T13:58:15.989Z,11.25
2019-04-05T14:00:48.366Z,10.99
2019-04-05T14:03:15.466Z,11.05
2019-04-05T14:05:44.346Z,10.69
2019-04-05T14:08:13.110Z,10.48
2019-04-05T14:10:42.070Z,10.43
2019-04-05T14:13:11.000Z,10.40
2019-04-05T14:15:42.152Z,10.34
2019-04-05T14:18:10.297Z,10.16
2019-04-05T14:20:39.282Z,10.16
2019-04-05T14:23:08.021Z,10.11
2019-04-05T14:25:36.835Z,10.01
2019-04-05T14:28:05.858Z,10.14
2019-04-05T14:30:34.701Z,10.09
2019-04-05T14:33:03.480Z,10.20
2019-04-05T14:35:32.386Z,10.14
2019-04-05T14:38:01.175Z,10.10
2019-04-05T14:40:32.911Z,10.09
2019-04-05T14:43:00.590Z,10.17
2019-04-05T14:45:29.375Z,10.08
2019-04-05T14:47:58.634Z,9.98
2019-04-05T14:50:28.948Z,9.95
2019-04-05T14:53:00.756Z,9.96
2019-04-05T14:55:29.940Z,10.06
2019-04-05T14:57:58.878Z,10.03
2019-04-05T15:00:27.772Z,10.05
2019-04-05T15:02:56.633Z,10.04
2019-04-05T15:05:25.536Z,9.84
2019-04-05T15:07:55.108Z,9.80
2019-04-05T15:10:25.287Z,9.75
2019-04-05T15:12:54.960Z,9.69
2019-04-05T15:15:23.758Z,9.46
2019-04-05T15:17:52.647Z,9.45
2019-04-05T15:20:22.631Z,9.36
2019-04-05T15:22:51.392Z,9.42
2019-04-05T15:25:21.826Z,9.47
2019-04-05T15:27:55.192Z,9.49
2019-04-05T15:30:25.525Z,9.51
2019-04-05T15:32:52.353Z,9.55
2019-04-05T15:35:21.178Z,9.58
2019-04-05T15:37:49.940Z,9.52
2019-04-05T15:40:20.732Z,9.51
2019-04-05T15:42:49.467Z,9.44
2019-04-05T15:45:18.433Z,9.42
2019-04-05T15:47:47.202Z,9.43
2019-04-05T15:50:16.122Z,9.49
2019-04-05T15:52:44.893Z,9.49
2019-04-05T15:55:14.026Z,9.44
2019-04-05T15:57:43.063Z,9.48
2019-04-05T16:00:14.339Z,9.52
2019-04-05T16:02:43.205Z,9.47
2019-04-05T16:05:13.033Z,9.42
2019-04-05T16:07:41.863Z,9.34
2019-04-05T16:10:12.043Z,9.31
2019-04-05T16:12:40.880Z,9.35
2019-04-05T16:15:11.005Z,9.32
2019-04-05T16:17:39.821Z,9.28
2019-04-05T16:20:11.148Z,9.27
2019-04-05T16:22:39.942Z,9.25
2019-04-05T16:25:09.149Z,9.21
2019-04-05T16:27:39.964Z,9.24
2019-04-05T16:30:10.656Z,9.24
2019-04-05T16:32:39.717Z,9.22
2019-04-05T16:35:09.811Z,9.14
2019-04-05T16:37:38.748Z,9.18
2019-04-05T16:40:10.421Z,9.17
2019-04-05T16:42:39.237Z,9.16
2019-04-05T16:45:12.703Z,9.14
2019-04-05T16:47:41.564Z,9.15
2019-04-05T16:50:12.499Z,9.16
2019-04-05T16:52:44.985Z,9.18
2019-04-05T16:55:12.014Z,9.13
2019-04-05T16:57:40.909Z,9.13
2019-04-05T17:00:12.793Z,9.12
2019-04-05T17:02:41.602Z,9.12
2019-04-05T17:05:10.755Z,9.11
2019-04-05T17:07:39.649Z,9.05
2019-04-05T17:10:08.664Z,9.07
2019-04-05T17:12:37.395Z,9.03
2019-04-05T17:15:08.549Z,9.02
2019-04-05T17:17:37.419Z,8.97
2019-04-05T17:20:07.622Z,9.07
2019-04-05T17:22:36.357Z,9.01
2019-04-05T17:25:06.792Z,8.93
2019-04-05T17:27:35.572Z,8.89
2019-04-05T17:30:07.883Z,8.91
2019-04-05T17:32:36.715Z,8.94
2019-04-05T17:35:06.764Z,8.85
2019-04-05T17:37:35.600Z,8.84
2019-04-05T17:40:08.695Z,8.91
2019-04-05T17:42:37.496Z,8.82
2019-04-05T17:45:09.140Z,8.86
2019-04-05T17:47:38.142Z,8.87
2019-04-05T17:50:10.537Z,8.82
2019-04-05T17:52:38.492Z,8.78
2019-04-05T17:55:07.567Z,8.86
2019-04-05T17:57:36.406Z,8.85
2019-04-05T18:00:09.870Z,8.87
2019-04-05T18:02:38.656Z,8.77
2019-04-05T18:05:08.832Z,8.77
2019-04-05T18:07:37.582Z,8.76
2019-04-05T18:10:06.956Z,8.76
2019-04-05T18:12:35.880Z,8.73
2019-04-05T18:15:05.957Z,8.78
2019-04-05T18:17:35.010Z,8.74
2019-04-05T18:20:15.368Z,8.80
2019-04-05T18:22:44.277Z,8.69
2019-04-05T18:25:14.393Z,8.63
2019-04-05T18:27:57.086Z,8.57
2019-04-05T18:30:26.516Z,8.47
2019-04-05T18:32:55.478Z,8.44
2019-04-05T18:35:24.245Z,8.39
2019-04-05T18:37:52.968Z,8.37
2019-04-05T18:40:21.845Z,8.38
2019-04-05T18:42:50.682Z,8.40
2019-04-05T18:45:19.608Z,8.36
2019-04-05T18:47:48.415Z,8.35
2019-04-05T18:50:17.319Z,8.31
2019-04-05T18:52:46.131Z,8.34
2019-04-05T18:55:16.995Z,8.37
2019-04-05T18:57:45.831Z,8.31
2019-04-05T19:00:14.700Z,8.31
2019-04-05T19:02:43.466Z,8.32
2019-04-05T19:05:12.494Z,8.30
2019-04-05T19:07:41.287Z,8.24
2019-04-05T19:10:10.135Z,8.21
2019-04-05T19:12:39.267Z,8.29
2019-04-05T19:15:17.365Z,8.39
2019-04-05T19:17:49.055Z,8.31
2019-04-05T19:20:22.567Z,8.38
2019-04-05T19:23:01.431Z,8.35
2019-04-05T19:25:33.818Z,8.40
2019-04-05T19:28:09.121Z,8.31
2019-04-05T19:48:35.996Z,8.27
2019-04-05T19:50:50.880Z,8.28
2019-04-05T19:53:19.664Z,8.23
2019-04-05T19:55:48.381Z,8.15
2019-04-05T19:58:17.254Z,8.07
2019-04-05T20:00:45.993Z,8.13
2019-04-05T20:03:14.729Z,8.23
2019-04-05T20:05:43.636Z,8.24
2019-04-05T20:08:12.444Z,8.19
2019-04-05T20:10:41.649Z,8.18
2019-04-05T20:13:10.409Z,8.14
2019-04-05T20:15:39.473Z,8.14
2019-04-05T20:18:08.324Z,8.13
2019-04-05T20:20:37.075Z,8.15
2019-04-05T20:23:05.929Z,8.15
2019-04-05T20:25:34.734Z,8.20
2019-04-05T20:28:03.538Z,8.13
2019-04-05T20:30:45.309Z,8.11
2019-04-05T20:33:28.573Z,8.12
2019-04-05T20:36:11.263Z,8.09
2019-04-05T20:38:55.623Z,8.10
2019-04-05T20:41:37.073Z,8.13
2019-04-05T20:44:19.409Z,8.02
2019-04-05T20:46:51.143Z,7.97
2019-04-05T20:49:24.555Z,7.95
2019-04-05T20:51:53.480Z,7.95
2019-04-05T20:54:24.764Z,7.97
2019-04-05T20:56:52.936Z,8.01
2019-04-05T20:59:21.705Z,8.15
2019-04-05T21:01:50.621Z,8.15
2019-04-05T21:04:19.642Z,8.11
2019-04-05T21:06:48.383Z,8.15
2019-04-05T21:09:17.348Z,8.07
2019-04-05T21:11:46.134Z,8.13
2019-04-05T21:14:14.889Z,8.04
2019-04-05T21:16:43.654Z,8.02
2019-04-05T21:19:12.896Z,8.13
2019-04-05T21:21:41.777Z,8.16
2019-04-05T21:24:10.517Z,8.12
2019-04-05T21:26:40.374Z,8.06
2019-04-05T21:29:09.285Z,8.07
2019-04-05T21:31:38.180Z,8.04
2019-04-05T21:34:07.069Z,8.06
2019-04-05T21:36:35.803Z,8.05
2019-04-05T21:39:08.009Z,8.07
2019-04-05T21:41:36.768Z,8.08
2019-04-05T21:44:05.623Z,8.07
2019-04-05T21:46:34.387Z,8.06
2019-04-05T21:49:03.204Z,8.10
2019-04-05T21:51:31.926Z,8.03
2019-04-05T21:54:00.849Z,8.07
2019-04-05T21:56:29.625Z,7.99
2019-04-05T21:58:58.816Z,7.99
2019-04-05T22:01:27.561Z,8.05
2019-04-05T22:03:56.516Z,8.04
2019-04-05T22:06:25.424Z,8.03
2019-04-05T22:08:54.209Z,8.09
2019-04-05T22:11:22.944Z,8.05
2019-04-05T22:13:51.751Z,8.03
2019-04-05T22:16:20.479Z,7.99
2019-04-05T22:18:49.282Z,8.05
2019-04-05T22:21:18.187Z,8.07
2019-04-05T22:23:46.927Z,8.06
2019-04-05T22:26:15.692Z,7.99
2019-04-05T22:28:44.461Z,7.96
2019-04-05T22:31:13.194Z,8.02
2019-04-05T22:33:42.091Z,7.98
2019-04-05T22:36:10.859Z,7.99
2019-04-05T22:38:39.587Z,8.01
2019-04-05T22:41:08.524Z,7.98
2019-04-05T22:43:37.274Z,8.06
2019-04-05T22:46:06.016Z,8.08
2019-04-05T22:48:34.797Z,8.04
2019-04-05T22:51:03.588Z,8.03
2019-04-05T22:53:32.356Z,7.99
2019-04-05T22:56:01.174Z,7.99
2019-04-05T22:58:31.731Z,7.96
2019-04-05T23:01:00.541Z,8.03
2019-04-05T23:03:29.279Z,7.98
2019-04-05T23:05:58.008Z,7.97
2019-04-05T23:08:26.774Z,7.98
2019-04-05T23:10:55.527Z,7.99
2019-04-05T23:13:24.387Z,7.97
2019-04-05T23:15:53.130Z,8.05
2019-04-05T23:18:21.869Z,8.03
2019-04-05T23:20:50.646Z,8.01
2019-04-05T23:23:19.379Z,8.06
2019-04-05T23:25:48.205Z,8.06
2019-04-05T23:28:16.949Z,8.06
2019-04-05T23:30:45.681Z,8.04
2019-04-05T23:33:14.548Z,8.06
2019-04-05T23:35:43.275Z,8.01
2019-04-05T23:38:12.035Z,8.02
2019-04-05T23:40:40.823Z,8.01
2019-04-05T23:43:09.577Z,8.02
2019-04-05T23:45:38.352Z,8.01
2019-04-05T23:48:07.078Z,8.00
2019-04-05T23:50:35.813Z,7.94
2019-04-05T23:53:05.267Z,7.89
2019-04-05T23:55:33.996Z,7.39
2019-04-05T23:58:02.859Z,7.92
