createdAt,value
2023-01-26T07:29:36.281Z,52.00
2023-01-26T07:30:36.367Z,56.00
2023-01-26T07:31:36.314Z,60.00
2023-01-26T07:32:36.233Z,64.00
2023-01-26T07:33:43.821Z,68.00
2023-01-26T07:34:36.220Z,72.00
2023-01-26T07:35:36.214Z,76.00
2023-01-26T07:36:36.213Z,80.00
2023-01-26T07:37:36.200Z,92.00
2023-01-26T07:38:36.173Z,100.00
2023-01-26T07:39:36.188Z,112.00
2023-01-26T07:40:36.158Z,124.00
2023-01-26T07:41:36.137Z,136.00
2023-01-26T07:42:36.121Z,144.00
2023-01-26T07:43:36.140Z,156.00
2023-01-26T07:44:36.094Z,160.00
2023-01-26T07:45:36.101Z,164.00
2023-01-26T07:46:36.102Z,172.00
2023-01-26T07:47:36.082Z,176.00
2023-01-26T07:48:36.057Z,184.00
2023-01-26T07:49:36.076Z,196.00
2023-01-26T07:50:36.014Z,208.00
2023-01-26T07:51:36.030Z,216.00
2023-01-26T07:52:35.994Z,232.00
2023-01-26T07:53:35.965Z,268.00
2023-01-26T07:54:35.970Z,288.00
2023-01-26T07:55:35.952Z,300.00
2023-01-26T07:56:35.954Z,300.00
2023-01-26T07:57:35.940Z,292.00
2023-01-26T07:58:35.915Z,288.00
2023-01-26T07:59:35.922Z,284.00
2023-01-26T08:00:35.900Z,280.00
2023-01-26T08:01:35.942Z,280.00
2023-01-26T08:02:35.924Z,280.00
2023-01-26T08:03:35.861Z,292.00
2023-01-26T08:04:35.851Z,300.00
2023-01-26T08:05:35.833Z,308.00
2023-01-26T08:06:35.798Z,324.00
2023-01-26T08:07:35.805Z,348.00
2023-01-26T08:08:35.784Z,372.00
2023-01-26T08:09:35.798Z,392.00
2023-01-26T08:10:35.755Z,396.00
2023-01-26T08:11:35.758Z,416.00
2023-01-26T08:12:39.477Z,456.00
2023-01-26T08:13:36.918Z,500.00
2023-01-26T08:14:46.394Z,488.00
2023-01-26T08:15:36.695Z,476.00
2023-01-26T08:16:35.737Z,488.00
2023-01-26T08:17:35.688Z,528.00
2023-01-26T08:18:35.681Z,548.00
2023-01-26T08:19:35.641Z,568.00
2023-01-26T08:20:35.624Z,576.00
2023-01-26T08:21:35.654Z,584.00
2023-01-26T08:22:50.350Z,588.00
2023-01-26T08:23:35.584Z,592.00
2023-01-26T08:24:35.592Z,604.00
2023-01-26T08:25:35.557Z,640.00
2023-01-26T08:26:35.540Z,664.00
2023-01-26T08:27:35.558Z,680.00
2023-01-26T08:28:35.540Z,688.00
2023-01-26T08:29:35.511Z,704.00
2023-01-26T08:30:35.505Z,736.00
2023-01-26T08:31:35.544Z,744.00
2023-01-26T08:32:35.474Z,720.00
2023-01-26T08:33:35.466Z,696.00
2023-01-26T08:34:35.433Z,716.00
2023-01-26T08:35:35.450Z,756.00
2023-01-26T08:36:35.444Z,804.00
2023-01-26T08:37:35.440Z,816.00
2023-01-26T08:38:35.393Z,868.00
2023-01-26T08:39:35.389Z,920.00
2023-01-26T08:40:35.362Z,912.00
2023-01-26T08:41:35.372Z,880.00
2023-01-26T08:42:35.382Z,884.00
2023-01-26T08:43:35.320Z,872.00
2023-01-26T08:44:35.301Z,868.00
2023-01-26T08:45:35.381Z,840.00
2023-01-26T08:46:35.293Z,836.00
2023-01-26T08:47:35.286Z,816.00
2023-01-26T08:48:35.281Z,804.00
2023-01-26T08:49:35.249Z,796.00
2023-01-26T08:50:35.233Z,760.00
2023-01-26T08:51:35.235Z,788.00
2023-01-26T08:52:35.202Z,820.00
2023-01-26T08:53:35.225Z,848.00
2023-01-26T08:54:35.190Z,812.00
2023-01-26T08:55:35.196Z,772.00
2023-01-26T08:56:35.155Z,800.00
2023-01-26T08:57:35.172Z,832.00
2023-01-26T08:58:35.118Z,840.00
2023-01-26T08:59:35.114Z,804.00
2023-01-26T09:00:35.101Z,740.00
2023-01-26T09:01:35.082Z,732.00
2023-01-26T09:02:35.175Z,720.00
2023-01-26T09:03:35.102Z,740.00
2023-01-26T09:04:35.063Z,760.00
2023-01-26T09:05:35.042Z,796.00
2023-01-26T09:06:35.045Z,788.00
2023-01-26T09:07:35.004Z,820.00
2023-01-26T09:08:35.014Z,772.00
2023-01-26T09:09:34.980Z,728.00
2023-01-26T09:10:34.975Z,736.00
2023-01-26T09:11:34.974Z,740.00
2023-01-26T09:12:34.973Z,688.00
2023-01-26T09:13:34.925Z,700.00
2023-01-26T09:14:34.937Z,756.00
2023-01-26T09:15:34.904Z,776.00
2023-01-26T09:16:34.948Z,740.00
2023-01-26T09:17:34.892Z,772.00
2023-01-26T09:18:34.887Z,840.00
2023-01-26T09:19:34.877Z,896.00
2023-01-26T09:20:34.843Z,952.00
2023-01-26T09:21:34.831Z,988.00
2023-01-26T09:22:34.826Z,1020.00
2023-01-26T09:23:34.804Z,1004.00
2023-01-26T09:24:34.803Z,1000.00
2023-01-26T09:25:34.763Z,1032.00
2023-01-26T09:26:34.794Z,1068.00
2023-01-26T09:27:34.786Z,1060.00
2023-01-26T09:28:34.759Z,1048.00
2023-01-26T09:29:34.725Z,1036.00
2023-01-26T09:30:34.891Z,1048.00
2023-01-26T09:31:34.791Z,1084.00
2023-01-26T09:32:34.708Z,1068.00
2023-01-26T09:33:34.700Z,1072.00
2023-01-26T09:34:34.672Z,1100.00
2023-01-26T09:35:34.648Z,1104.00
2023-01-26T09:36:34.653Z,1124.00
2023-01-26T09:37:34.632Z,1144.00
2023-01-26T09:38:34.607Z,1192.00
2023-01-26T09:39:34.620Z,1152.00
2023-01-26T09:40:34.587Z,1168.00
2023-01-26T09:41:34.597Z,1176.00
2023-01-26T09:42:34.557Z,1204.00
2023-01-26T09:43:34.547Z,1256.00
2023-01-26T09:44:34.527Z,1260.00
2023-01-26T09:45:34.548Z,1232.00
2023-01-26T09:46:34.565Z,1260.00
2023-01-26T09:47:34.508Z,1312.00
2023-01-26T09:48:34.484Z,1332.00
2023-01-26T09:49:34.461Z,1368.00
2023-01-26T09:50:34.443Z,1468.00
2023-01-26T09:51:34.419Z,1516.00
2023-01-26T09:52:34.506Z,1564.00
2023-01-26T09:53:34.424Z,1576.00
2023-01-26T09:54:34.388Z,1584.00
2023-01-26T09:55:34.384Z,1588.00
2023-01-26T09:56:34.431Z,1572.00
2023-01-26T09:57:34.381Z,1620.00
2023-01-26T09:58:34.348Z,1568.00
2023-01-26T09:59:34.351Z,1520.00
2023-01-26T10:00:34.326Z,1560.00
2023-01-26T10:01:34.353Z,1604.00
2023-01-26T10:02:34.353Z,1636.00
2023-01-26T10:03:34.283Z,1732.00
2023-01-26T10:04:34.299Z,1852.00
2023-01-26T10:05:34.238Z,2004.00
2023-01-26T10:06:34.256Z,1924.00
2023-01-26T10:07:34.234Z,1784.00
2023-01-26T10:08:34.227Z,1684.00
2023-01-26T10:09:34.179Z,1644.00
2023-01-26T10:10:34.181Z,1560.00
2023-01-26T10:11:34.147Z,1440.00
2023-01-26T10:12:34.217Z,1580.00
2023-01-26T10:13:34.141Z,1676.00
2023-01-26T10:14:34.196Z,1692.00
2023-01-26T10:15:34.142Z,1744.00
2023-01-26T10:16:34.108Z,1764.00
2023-01-26T10:17:34.111Z,1792.00
2023-01-26T10:18:34.092Z,1820.00
2023-01-26T10:19:34.087Z,1772.00
2023-01-26T10:20:34.071Z,1792.00
2023-01-26T10:21:34.103Z,1844.00
2023-01-26T10:22:34.033Z,1880.00
2023-01-26T10:23:34.039Z,1952.00
2023-01-26T10:24:33.984Z,1912.00
2023-01-26T10:25:34.004Z,1808.00
2023-01-26T10:26:34.036Z,1712.00
2023-01-26T10:27:33.955Z,1664.00
2023-01-26T10:28:33.954Z,1640.00
2023-01-26T10:29:33.945Z,1644.00
2023-01-26T10:30:33.958Z,1708.00
2023-01-26T10:31:33.947Z,1752.00
2023-01-26T10:32:33.934Z,1632.00
2023-01-26T10:33:33.881Z,1512.00
2023-01-26T10:34:33.890Z,1452.00
2023-01-26T10:35:33.864Z,1476.00
2023-01-26T10:36:33.866Z,1528.00
2023-01-26T10:37:33.825Z,1512.00
2023-01-26T10:38:33.836Z,1496.00
2023-01-26T10:39:33.828Z,1516.00
2023-01-26T10:40:33.800Z,1564.00
2023-01-26T10:41:33.794Z,1488.00
2023-01-26T10:42:33.776Z,1436.00
2023-01-26T10:43:33.769Z,1480.00
2023-01-26T10:44:33.744Z,1584.00
2023-01-26T10:45:33.713Z,1616.00
2023-01-26T10:46:33.781Z,1724.00
2023-01-26T10:47:33.714Z,1744.00
2023-01-26T10:48:33.681Z,1736.00
2023-01-26T10:49:33.692Z,1768.00
2023-01-26T10:50:33.692Z,1676.00
2023-01-26T10:51:33.669Z,1600.00
2023-01-26T10:52:33.620Z,1484.00
2023-01-26T10:53:33.609Z,1456.00
2023-01-26T10:54:33.595Z,1560.00
2023-01-26T10:55:33.595Z,1620.00
2023-01-26T10:56:33.593Z,1740.00
2023-01-26T10:57:33.556Z,1816.00
2023-01-26T10:58:34.128Z,1876.00
2023-01-26T10:59:33.533Z,1892.00
2023-01-26T11:00:33.559Z,1804.00
2023-01-26T11:01:33.550Z,1792.00
2023-01-26T11:02:33.549Z,1784.00
2023-01-26T11:03:33.474Z,1724.00
2023-01-26T11:04:33.464Z,1612.00
2023-01-26T11:05:33.453Z,1552.00
2023-01-26T11:06:33.450Z,1468.00
2023-01-26T11:07:33.426Z,1496.00
2023-01-26T11:08:33.403Z,1572.00
2023-01-26T11:09:33.397Z,1552.00
2023-01-26T11:10:33.402Z,1512.00
2023-01-26T11:11:33.376Z,1420.00
2023-01-26T11:12:33.360Z,1280.00
2023-01-26T11:13:33.365Z,1212.00
2023-01-26T11:14:33.331Z,1240.00
2023-01-26T11:15:33.321Z,1220.00
2023-01-26T11:16:33.346Z,1232.00
2023-01-26T11:17:33.285Z,1188.00
2023-01-26T11:18:33.307Z,1208.00
2023-01-26T11:19:33.284Z,1180.00
2023-01-26T11:20:33.321Z,1232.00
2023-01-26T11:21:33.243Z,1216.00
2023-01-26T11:22:33.221Z,1152.00
2023-01-26T11:23:33.209Z,1164.00
2023-01-26T11:24:33.184Z,1216.00
2023-01-26T11:25:33.177Z,1304.00
2023-01-26T11:26:33.175Z,1472.00
2023-01-26T11:27:33.148Z,1476.00
2023-01-26T11:28:33.138Z,1516.00
2023-01-26T11:29:33.134Z,1584.00
2023-01-26T11:30:33.190Z,1588.00
2023-01-26T11:31:33.189Z,1728.00
2023-01-26T11:32:33.149Z,1872.00
2023-01-26T11:33:33.058Z,1896.00
2023-01-26T11:34:33.063Z,1800.00
2023-01-26T11:35:33.033Z,1744.00
2023-01-26T11:36:41.777Z,1744.00
2023-01-26T11:37:42.053Z,1752.00
2023-01-26T11:38:43.140Z,1668.00
2023-01-26T11:39:33.013Z,1652.00
2023-01-26T11:40:32.990Z,1612.00
2023-01-26T11:41:33.017Z,1500.00
2023-01-26T11:42:33.007Z,1508.00
2023-01-26T11:43:32.963Z,1548.00
2023-01-26T11:44:32.936Z,1580.00
2023-01-26T11:45:32.967Z,1516.00
2023-01-26T11:46:32.926Z,1460.00
2023-01-26T11:47:32.879Z,1476.00
2023-01-26T11:48:32.908Z,1472.00
2023-01-26T11:49:32.861Z,1632.00
2023-01-26T11:50:32.853Z,1752.00
2023-01-26T11:51:32.836Z,1716.00
2023-01-26T11:52:32.836Z,1608.00
2023-01-26T11:53:32.848Z,1596.00
2023-01-26T11:54:32.814Z,1564.00
2023-01-26T11:55:32.796Z,1620.00
2023-01-26T11:56:32.761Z,1608.00
2023-01-26T11:57:32.778Z,1704.00
2023-01-26T11:58:32.805Z,1796.00
2023-01-26T11:59:32.747Z,1764.00
2023-01-26T12:00:32.724Z,1744.00
2023-01-26T12:01:32.751Z,1772.00
2023-01-26T12:02:32.799Z,1672.00
2023-01-26T12:03:32.748Z,1596.00
2023-01-26T12:04:32.677Z,1652.00
2023-01-26T12:05:32.653Z,1660.00
2023-01-26T12:06:32.667Z,1688.00
2023-01-26T12:07:32.628Z,1672.00
2023-01-26T12:08:32.623Z,1668.00
2023-01-26T12:09:41.783Z,1604.00
2023-01-26T12:10:32.616Z,1596.00
2023-01-26T12:11:32.564Z,1532.00
2023-01-26T12:12:32.567Z,1348.00
2023-01-26T12:13:32.535Z,1184.00
2023-01-26T12:14:32.544Z,1188.00
2023-01-26T12:15:32.512Z,1196.00
2023-01-26T12:16:32.552Z,1276.00
2023-01-26T12:17:32.496Z,1320.00
2023-01-26T12:18:48.952Z,1412.00
2023-01-26T12:19:33.475Z,1636.00
2023-01-26T12:20:32.439Z,1852.00
2023-01-26T12:21:32.429Z,1948.00
2023-01-26T12:22:34.236Z,1944.00
2023-01-26T12:23:32.407Z,1892.00
2023-01-26T12:25:01.104Z,1860.00
2023-01-26T12:25:34.028Z,1684.00
2023-01-26T12:26:32.406Z,1500.00
2023-01-26T12:27:32.378Z,1460.00
2023-01-26T12:28:32.347Z,1568.00
2023-01-26T12:29:32.335Z,1712.00
2023-01-26T12:30:33.162Z,1696.00
2023-01-26T12:31:32.428Z,1552.00
2023-01-26T12:32:32.288Z,1532.00
2023-01-26T12:33:32.278Z,1508.00
2023-01-26T12:34:33.645Z,1560.00
2023-01-26T12:35:32.241Z,1524.00
2023-01-26T12:36:32.272Z,1492.00
2023-01-26T12:37:32.227Z,1536.00
2023-01-26T12:38:32.216Z,1592.00
2023-01-26T12:39:32.191Z,1528.00
2023-01-26T12:40:32.327Z,1444.00
2023-01-26T12:41:32.190Z,1476.00
2023-01-26T12:42:32.167Z,1440.00
2023-01-26T12:43:32.156Z,1424.00
2023-01-26T12:44:32.134Z,1384.00
2023-01-26T12:45:32.129Z,1352.00
2023-01-26T12:46:32.208Z,1376.00
2023-01-26T12:47:32.135Z,1340.00
2023-01-26T12:48:32.078Z,1368.00
2023-01-26T12:49:32.115Z,1276.00
2023-01-26T12:50:32.077Z,1184.00
2023-01-26T12:51:32.067Z,1088.00
2023-01-26T12:52:32.070Z,940.00
2023-01-26T12:53:32.022Z,956.00
2023-01-26T12:54:32.002Z,980.00
2023-01-26T12:55:32.016Z,980.00
2023-01-26T12:56:31.994Z,1000.00
2023-01-26T12:57:31.994Z,956.00
2023-01-26T12:58:32.009Z,892.00
2023-01-26T12:59:39.506Z,840.00
2023-01-26T13:00:32.922Z,812.00
2023-01-26T13:01:31.977Z,784.00
2023-01-26T13:02:31.967Z,788.00
2023-01-26T13:03:31.897Z,808.00
2023-01-26T13:04:31.866Z,828.00
2023-01-26T13:05:31.861Z,840.00
2023-01-26T13:06:31.905Z,844.00
2023-01-26T13:07:31.841Z,840.00
2023-01-26T13:08:31.867Z,836.00
2023-01-26T13:09:31.823Z,872.00
2023-01-26T13:10:31.781Z,928.00
2023-01-26T13:11:31.777Z,976.00
2023-01-26T13:12:31.777Z,1048.00
2023-01-26T13:13:31.790Z,1132.00
2023-01-26T13:14:31.734Z,1096.00
2023-01-26T13:15:31.819Z,1076.00
2023-01-26T13:16:31.721Z,940.00
2023-01-26T13:17:31.712Z,936.00
2023-01-26T13:18:31.666Z,928.00
2023-01-26T13:19:31.691Z,936.00
2023-01-26T13:20:31.667Z,948.00
2023-01-26T13:21:31.658Z,980.00
2023-01-26T13:22:31.618Z,968.00
2023-01-26T13:23:31.631Z,1004.00
2023-01-26T13:24:31.917Z,1052.00
2023-01-26T13:25:31.595Z,1088.00
2023-01-26T13:26:31.588Z,1116.00
2023-01-26T13:27:31.578Z,1148.00
2023-01-26T13:28:31.544Z,1212.00
2023-01-26T13:29:31.566Z,1288.00
2023-01-26T13:30:31.588Z,1324.00
2023-01-26T13:31:31.531Z,1384.00
2023-01-26T13:32:31.509Z,1432.00
2023-01-26T13:33:39.002Z,1460.00
2023-01-26T13:34:31.471Z,1480.00
2023-01-26T13:35:31.471Z,1412.00
2023-01-26T13:36:31.440Z,1400.00
2023-01-26T13:37:31.420Z,1488.00
2023-01-26T13:38:31.482Z,1616.00
2023-01-26T13:39:31.396Z,1624.00
2023-01-26T13:40:31.568Z,1524.00
2023-01-26T13:41:31.374Z,1436.00
2023-01-26T13:42:31.362Z,1408.00
2023-01-26T13:43:31.363Z,1572.00
2023-01-26T13:44:31.346Z,1628.00
2023-01-26T13:45:31.351Z,1700.00
2023-01-26T13:46:31.348Z,2096.00
2023-01-26T13:47:31.293Z,1876.00
2023-01-26T13:48:32.612Z,1840.00
2023-01-26T13:49:31.289Z,1852.00
2023-01-26T13:50:31.288Z,1848.00
2023-01-26T13:51:31.258Z,1688.00
2023-01-26T13:52:31.234Z,1740.00
2023-01-26T13:53:31.218Z,1528.00
2023-01-26T13:54:31.210Z,1424.00
2023-01-26T13:55:31.233Z,1640.00
2023-01-26T13:56:31.179Z,1556.00
2023-01-26T13:57:31.181Z,1468.00
2023-01-26T13:58:31.163Z,1516.00
2023-01-26T13:59:31.149Z,1388.00
2023-01-26T14:00:31.132Z,1588.00
2023-01-26T14:01:31.973Z,1620.00
2023-01-26T14:02:31.181Z,1772.00
2023-01-26T14:03:31.109Z,1844.00
2023-01-26T14:04:33.892Z,1748.00
2023-01-26T14:05:31.127Z,1544.00
2023-01-26T14:06:31.126Z,1384.00
2023-01-26T14:07:31.049Z,1376.00
2023-01-26T14:08:31.091Z,1704.00
2023-01-26T14:09:31.011Z,1904.00
2023-01-26T14:10:31.008Z,1928.00
2023-01-26T14:11:31.013Z,1952.00
2023-01-26T14:12:31.035Z,1884.00
2023-01-26T14:13:30.973Z,1928.00
2023-01-26T14:14:30.961Z,1880.00
2023-01-26T14:15:30.966Z,1504.00
2023-01-26T14:16:30.926Z,1452.00
2023-01-26T14:17:30.936Z,1532.00
2023-01-26T14:18:30.904Z,1700.00
2023-01-26T14:19:30.867Z,1928.00
2023-01-26T14:20:30.831Z,1784.00
2023-01-26T14:21:30.830Z,1452.00
2023-01-26T14:22:30.877Z,1560.00
2023-01-26T14:23:30.803Z,1588.00
2023-01-26T14:24:30.799Z,1752.00
2023-01-26T14:25:30.782Z,1584.00
2023-01-26T14:26:30.759Z,1616.00
2023-01-26T14:27:30.772Z,1596.00
2023-01-26T14:28:30.756Z,1492.00
2023-01-26T14:29:40.912Z,1460.00
2023-01-26T14:30:30.792Z,1448.00
2023-01-26T14:31:30.784Z,1488.00
2023-01-26T14:32:30.696Z,1556.00
2023-01-26T14:33:30.721Z,1496.00
2023-01-26T14:34:30.681Z,1556.00
2023-01-26T14:35:30.669Z,1252.00
2023-01-26T14:36:30.649Z,1152.00
2023-01-26T14:37:30.627Z,1244.00
2023-01-26T14:38:30.632Z,1264.00
2023-01-26T14:39:30.607Z,1148.00
2023-01-26T14:40:30.597Z,1060.00
2023-01-26T14:41:30.610Z,1180.00
2023-01-26T14:42:30.595Z,1172.00
2023-01-26T14:43:30.574Z,1192.00
2023-01-26T14:44:30.566Z,1128.00
2023-01-26T14:45:30.521Z,968.00
2023-01-26T14:46:30.545Z,876.00
2023-01-26T14:47:30.490Z,788.00
2023-01-26T14:48:30.481Z,832.00
2023-01-26T14:49:30.475Z,844.00
2023-01-26T14:50:30.469Z,880.00
2023-01-26T14:51:30.447Z,876.00
2023-01-26T14:52:30.446Z,900.00
2023-01-26T14:53:30.408Z,828.00
2023-01-26T14:54:30.413Z,768.00
2023-01-26T14:55:30.401Z,780.00
2023-01-26T14:56:30.389Z,800.00
2023-01-26T14:57:30.396Z,724.00
2023-01-26T14:58:30.362Z,780.00
2023-01-26T14:59:30.340Z,788.00
2023-01-26T15:00:30.389Z,788.00
2023-01-26T15:01:30.323Z,808.00
2023-01-26T15:02:30.305Z,892.00
2023-01-26T15:03:30.304Z,1008.00
2023-01-26T15:04:30.272Z,1048.00
2023-01-26T15:05:30.256Z,936.00
2023-01-26T15:06:30.261Z,792.00
2023-01-26T15:07:30.244Z,672.00
2023-01-26T15:08:30.256Z,644.00
2023-01-26T15:09:30.213Z,696.00
2023-01-26T15:10:30.199Z,748.00
2023-01-26T15:11:30.228Z,680.00
2023-01-26T15:12:30.171Z,668.00
2023-01-26T15:13:30.174Z,616.00
2023-01-26T15:14:30.133Z,700.00
2023-01-26T15:15:30.127Z,700.00
2023-01-26T15:16:30.178Z,728.00
2023-01-26T15:17:30.114Z,732.00
2023-01-26T15:18:30.095Z,712.00
2023-01-26T15:19:30.080Z,676.00
2023-01-26T15:20:30.054Z,656.00
2023-01-26T15:21:30.051Z,652.00
2023-01-26T15:22:30.055Z,688.00
2023-01-26T15:23:30.025Z,716.00
2023-01-26T15:24:30.013Z,728.00
2023-01-26T15:25:30.048Z,712.00
2023-01-26T15:26:29.995Z,708.00
2023-01-26T15:27:30.031Z,720.00
2023-01-26T15:28:29.974Z,704.00
2023-01-26T15:29:29.953Z,668.00
2023-01-26T15:30:30.030Z,656.00
2023-01-26T15:31:29.944Z,624.00
2023-01-26T15:32:29.897Z,580.00
2023-01-26T15:33:31.656Z,568.00
2023-01-26T15:34:29.896Z,580.00
2023-01-26T15:35:29.868Z,572.00
2023-01-26T15:36:29.869Z,576.00
2023-01-26T15:37:29.890Z,556.00
2023-01-26T15:38:29.839Z,540.00
2023-01-26T15:39:29.806Z,524.00
2023-01-26T15:40:29.778Z,516.00
2023-01-26T15:41:29.793Z,492.00
2023-01-26T15:42:29.795Z,444.00
2023-01-26T15:43:29.785Z,380.00
2023-01-26T15:44:29.747Z,324.00
2023-01-26T15:45:29.746Z,276.00
2023-01-26T15:46:29.815Z,240.00
2023-01-26T15:47:29.727Z,220.00
2023-01-26T15:48:29.679Z,208.00
2023-01-26T15:49:29.679Z,204.00
2023-01-26T15:50:29.712Z,200.00
2023-01-26T15:51:29.659Z,192.00
2023-01-26T15:52:29.648Z,188.00
2023-01-26T15:53:29.659Z,188.00
2023-01-26T15:54:29.611Z,192.00
2023-01-26T15:55:29.601Z,200.00
2023-01-26T15:56:29.587Z,208.00
2023-01-26T15:57:31.551Z,212.00
2023-01-26T15:58:29.560Z,208.00
2023-01-26T15:59:29.556Z,200.00
2023-01-26T16:00:29.519Z,180.00
2023-01-26T16:01:29.558Z,152.00
2023-01-26T16:02:29.574Z,124.00
2023-01-26T16:03:29.514Z,116.00
2023-01-26T16:04:29.495Z,120.00
2023-01-26T16:05:29.502Z,120.00
2023-01-26T16:06:29.450Z,112.00
2023-01-26T16:07:29.458Z,96.00
2023-01-26T16:08:29.457Z,84.00
2023-01-26T16:09:29.467Z,72.00
2023-01-26T16:10:29.414Z,68.00
2023-01-26T16:11:29.387Z,60.00
2023-01-26T16:12:32.082Z,52.00
2023-01-26T16:13:29.359Z,44.00
2023-01-26T16:14:29.344Z,44.00
2023-01-26T16:15:29.393Z,32.00
2023-01-26T16:16:29.364Z,28.00
2023-01-26T16:17:29.333Z,28.00
2023-01-26T16:18:29.299Z,24.00
2023-01-26T16:19:35.321Z,28.00
2023-01-26T16:20:30.305Z,24.00
2023-01-26T16:21:29.282Z,20.00
2023-01-26T16:22:29.283Z,20.00
2023-01-26T16:23:29.247Z,16.00
2023-01-26T16:24:29.258Z,16.00
2023-01-26T16:25:29.189Z,12.00
2023-01-26T16:26:29.186Z,12.00
2023-01-26T16:27:29.191Z,12.00
2023-01-26T16:28:29.163Z,8.00
2023-01-26T16:29:29.163Z,8.00
2023-01-26T16:30:29.135Z,8.00
2023-01-26T16:31:29.303Z,8.00
2023-01-26T16:32:29.096Z,4.00
2023-01-26T16:33:29.105Z,4.00
2023-01-26T16:34:29.077Z,4.00
2023-01-26T16:35:29.080Z,0.00
2023-01-26T16:36:29.046Z,4.00
2023-01-26T16:37:29.050Z,0.00
2023-01-26T16:38:29.025Z,0.00
2023-01-26T16:39:29.057Z,4.00
2023-01-26T16:40:29.002Z,0.00
2023-01-26T16:41:28.995Z,4.00
2023-01-26T16:42:28.991Z,0.00
2023-01-26T16:43:28.961Z,0.00
2023-01-26T16:44:28.947Z,0.00
2023-01-26T16:45:28.974Z,0.00
2023-01-26T16:46:28.926Z,0.00
2023-01-26T16:47:28.911Z,0.00
2023-01-26T16:48:28.903Z,0.00
2023-01-26T16:49:28.931Z,0.00
2023-01-26T16:50:31.299Z,0.00
2023-01-26T16:51:28.847Z,0.00
2023-01-26T16:52:28.837Z,0.00
2023-01-26T16:53:28.840Z,0.00
2023-01-26T16:54:28.816Z,0.00
2023-01-26T16:55:28.827Z,0.00
2023-01-26T16:56:28.822Z,0.00
2023-01-26T16:57:28.820Z,0.00
2023-01-26T16:58:28.782Z,0.00
2023-01-26T16:59:28.735Z,0.00
2023-01-26T17:00:28.728Z,0.00
2023-01-26T17:01:28.779Z,0.00
2023-01-26T17:02:28.747Z,0.00
2023-01-26T17:03:28.722Z,0.00
2023-01-26T17:04:28.705Z,0.00
2023-01-26T17:05:31.048Z,0.00
2023-01-26T17:06:28.660Z,0.00
2023-01-26T17:07:28.631Z,0.00
2023-01-26T17:08:28.639Z,0.00
2023-01-26T17:09:28.635Z,0.00
2023-01-26T17:10:35.311Z,0.00
2023-01-26T17:11:28.595Z,0.00
2023-01-26T17:12:28.580Z,0.00
2023-01-26T17:13:28.576Z,0.00
2023-01-26T17:14:28.591Z,0.00
2023-01-26T17:15:28.579Z,0.00
2023-01-26T17:16:28.579Z,0.00
2023-01-26T17:17:28.537Z,0.00
2023-01-26T17:18:28.493Z,0.00
2023-01-26T17:19:28.486Z,0.00
2023-01-26T17:20:28.462Z,0.00
2023-01-26T17:21:28.470Z,0.00
2023-01-26T17:22:28.440Z,0.00
2023-01-26T17:23:28.408Z,0.00
2023-01-26T17:24:28.537Z,0.00
2023-01-26T17:25:28.433Z,0.00
2023-01-26T17:26:28.397Z,0.00
2023-01-26T17:27:28.372Z,0.00
2023-01-26T17:28:28.346Z,0.00
2023-01-26T17:29:28.369Z,0.00
2023-01-26T17:30:28.397Z,0.00
2023-01-26T17:31:28.351Z,0.00
2023-01-26T17:32:28.325Z,0.00
2023-01-26T17:33:28.329Z,0.00
2023-01-26T17:34:28.269Z,0.00
2023-01-26T17:35:28.256Z,0.00
2023-01-26T17:36:28.247Z,0.00
2023-01-26T17:37:28.243Z,0.00
2023-01-26T17:38:28.219Z,0.00
2023-01-26T17:39:28.246Z,0.00
2023-01-26T17:40:28.220Z,0.00
2023-01-26T17:41:28.192Z,0.00
2023-01-26T17:42:28.192Z,0.00
2023-01-26T17:43:28.149Z,0.00
2023-01-26T17:44:28.166Z,0.00
2023-01-26T17:45:28.174Z,0.00
2023-01-26T17:46:28.120Z,0.00
2023-01-26T17:47:28.103Z,0.00
2023-01-26T17:48:28.106Z,0.00
2023-01-26T17:49:28.079Z,0.00
2023-01-26T17:50:28.091Z,0.00
2023-01-26T17:51:28.043Z,0.00
2023-01-26T17:52:28.035Z,0.00
2023-01-26T17:53:28.108Z,0.00
2023-01-26T17:54:28.008Z,0.00
2023-01-26T17:55:28.016Z,0.00
2023-01-26T17:56:27.987Z,0.00
2023-01-26T17:57:27.970Z,0.00
2023-01-26T17:58:27.985Z,0.00
2023-01-26T17:59:27.958Z,0.00
2023-01-26T18:00:27.933Z,0.00
2023-01-26T18:01:28.050Z,0.00
2023-01-26T18:02:27.930Z,0.00
2023-01-26T18:03:27.878Z,0.00
2023-01-26T18:04:28.796Z,0.00
2023-01-26T18:05:27.860Z,0.00
2023-01-26T18:06:27.834Z,0.00
2023-01-26T18:07:27.864Z,0.00
2023-01-26T18:08:27.855Z,0.00
2023-01-26T18:09:27.808Z,0.00
2023-01-26T18:10:27.811Z,0.00
2023-01-26T18:11:27.814Z,0.00
2023-01-26T18:12:27.767Z,0.00
2023-01-26T18:13:27.763Z,0.00
2023-01-26T18:14:27.752Z,0.00
2023-01-26T18:15:27.791Z,0.00
2023-01-26T18:16:27.747Z,0.00
2023-01-26T18:17:27.728Z,0.00
2023-01-26T18:18:27.694Z,0.00
2023-01-26T18:19:27.756Z,0.00
2023-01-26T18:20:27.686Z,0.00
2023-01-26T18:21:27.660Z,0.00
2023-01-26T18:22:27.663Z,0.00
2023-01-26T18:23:27.640Z,0.00
2023-01-26T18:24:27.637Z,0.00
2023-01-26T18:25:27.602Z,0.00
2023-01-26T18:26:27.611Z,0.00
2023-01-26T18:27:27.689Z,0.00
2023-01-26T18:28:27.585Z,0.00
2023-01-26T18:29:27.573Z,0.00
2023-01-26T18:30:27.613Z,0.00
2023-01-26T18:31:27.597Z,0.00
2023-01-26T18:32:27.508Z,0.00
2023-01-26T18:33:27.531Z,0.00
2023-01-26T18:34:27.510Z,0.00
2023-01-26T18:35:27.453Z,0.00
2023-01-26T18:36:27.466Z,0.00
2023-01-26T18:37:27.442Z,0.00
2023-01-26T18:38:27.458Z,0.00
2023-01-26T18:39:27.419Z,0.00
2023-01-26T18:40:27.445Z,0.00
2023-01-26T18:41:27.374Z,0.00
2023-01-26T18:42:27.402Z,0.00
2023-01-26T18:43:27.361Z,0.00
2023-01-26T18:44:27.507Z,0.00
2023-01-26T18:45:27.334Z,0.00
2023-01-26T18:46:27.317Z,0.00
2023-01-26T18:47:27.327Z,0.00
2023-01-26T18:48:27.304Z,0.00
2023-01-26T18:49:27.290Z,0.00
2023-01-26T18:50:27.266Z,0.00
2023-01-26T18:51:27.253Z,0.00
2023-01-26T18:52:29.052Z,0.00
2023-01-26T18:53:27.233Z,0.00
2023-01-26T18:54:27.226Z,0.00
2023-01-26T18:55:28.417Z,0.00
2023-01-26T18:56:27.219Z,0.00
2023-01-26T18:57:27.197Z,0.00
2023-01-26T18:58:27.148Z,0.00
2023-01-26T18:59:27.159Z,0.00
2023-01-26T19:00:27.157Z,0.00
2023-01-26T19:01:27.188Z,0.00
2023-01-26T19:02:27.199Z,0.00
2023-01-26T19:03:27.133Z,0.00
2023-01-26T19:04:27.084Z,0.00
2023-01-26T19:05:27.090Z,0.00
2023-01-26T19:06:27.067Z,0.00
2023-01-26T19:07:27.034Z,0.00
2023-01-26T19:08:27.047Z,0.00
2023-01-26T19:09:27.024Z,0.00
2023-01-26T19:10:27.023Z,0.00
2023-01-26T19:11:27.021Z,0.00
2023-01-26T19:12:26.976Z,0.00
2023-01-26T19:13:26.961Z,0.00
2023-01-26T19:14:26.958Z,0.00
2023-01-26T19:15:26.934Z,0.00
2023-01-26T19:16:27.031Z,0.00
2023-01-26T19:17:26.914Z,0.00
2023-01-26T19:18:26.908Z,0.00
2023-01-26T19:19:26.869Z,0.00
2023-01-26T19:20:26.880Z,0.00
2023-01-26T19:21:26.865Z,0.00
2023-01-26T19:22:26.895Z,0.00
2023-01-26T19:23:26.848Z,0.00
2023-01-26T19:24:26.922Z,0.00
2023-01-26T19:25:26.794Z,0.00
2023-01-26T19:26:26.776Z,0.00
2023-01-26T19:27:26.782Z,0.00
2023-01-26T19:28:26.780Z,0.00
2023-01-26T19:29:26.756Z,0.00
2023-01-26T19:30:29.461Z,0.00
2023-01-26T19:31:26.816Z,0.00
2023-01-26T19:32:26.706Z,0.00
2023-01-26T19:33:26.711Z,0.00
2023-01-26T19:34:26.691Z,0.00
2023-01-26T19:35:26.662Z,0.00
2023-01-26T19:36:26.650Z,0.00
2023-01-26T19:37:26.625Z,0.00
2023-01-26T19:38:26.617Z,0.00
2023-01-26T19:39:36.365Z,0.00
2023-01-26T19:40:27.111Z,0.00
2023-01-26T19:41:26.750Z,0.00
2023-01-26T19:42:26.575Z,0.00
2023-01-26T19:43:26.549Z,0.00
2023-01-26T19:44:26.601Z,0.00
2023-01-26T19:45:26.539Z,0.00
2023-01-26T19:46:26.573Z,0.00
2023-01-26T19:47:26.527Z,0.00
2023-01-26T19:48:26.505Z,0.00
2023-01-26T19:49:26.518Z,0.00
2023-01-26T19:50:26.530Z,0.00
2023-01-26T19:51:26.493Z,0.00
2023-01-26T19:53:53.073Z,0.00
2023-01-26T19:54:53.017Z,0.00
2023-01-26T19:55:52.966Z,0.00
2023-01-26T19:56:52.944Z,0.00
2023-01-26T19:57:53.006Z,0.00
2023-01-26T19:59:07.654Z,0.00
2023-01-26T19:59:52.908Z,0.00
2023-01-26T20:00:52.885Z,0.00
2023-01-26T20:01:52.841Z,0.00
2023-01-26T20:02:52.808Z,0.00
2023-01-26T20:03:52.818Z,0.00