createdAt,value
2019-04-07T00:01:56.424Z,4.45
2019-04-07T00:04:27.371Z,4.53
2019-04-07T00:06:58.827Z,4.40
2019-04-07T00:09:29.911Z,4.97
2019-04-07T00:12:00.883Z,4.40
2019-04-07T00:14:31.814Z,4.92
2019-04-07T00:17:03.284Z,4.05
2019-04-07T00:19:34.218Z,4.53
2019-04-07T00:22:05.268Z,4.33
2019-04-07T00:24:36.512Z,5.60
2019-04-07T00:27:07.603Z,5.83
2019-04-07T00:29:38.905Z,4.58
2019-04-07T00:32:11.109Z,5.33
2019-04-07T00:34:42.382Z,4.62
2019-04-07T00:37:14.064Z,6.40
2019-04-07T00:39:45.132Z,4.20
2019-04-07T00:42:16.196Z,5.17
2019-04-07T00:44:48.187Z,4.58
2019-04-07T00:47:19.556Z,5.28
2019-04-07T00:49:51.237Z,4.65
2019-04-07T00:52:23.889Z,4.80
2019-04-07T00:54:54.816Z,4.67
2019-04-07T00:57:26.322Z,5.50
2019-04-07T00:59:57.487Z,5.12
2019-04-07T01:02:28.590Z,5.65
2019-04-07T01:04:59.914Z,6.53
2019-04-07T01:07:31.044Z,5.17
2019-04-07T01:10:02.190Z,5.40
2019-04-07T01:12:33.633Z,5.85
2019-04-07T01:15:07.678Z,5.97
2019-04-07T01:17:39.215Z,5.70
2019-04-07T01:20:10.821Z,6.95
2019-04-07T01:22:42.001Z,6.55
2019-04-07T01:25:13.814Z,5.85
2019-04-07T01:27:45.478Z,6.80
2019-04-07T01:30:17.187Z,7.15
2019-04-07T01:32:48.392Z,7.60
2019-04-07T01:35:20.243Z,7.08
2019-04-07T01:37:51.781Z,8.05
2019-04-07T01:40:23.506Z,7.53
2019-04-07T01:42:59.780Z,5.90
2019-04-07T01:45:32.422Z,6.75
2019-04-07T01:48:18.201Z,7.33
2019-04-07T01:51:10.294Z,7.80
2019-04-07T01:53:47.114Z,6.58
2019-04-07T01:56:26.147Z,7.25
2019-04-07T01:58:58.865Z,7.67
2019-04-07T02:01:48.093Z,6.67
2019-04-07T02:04:28.076Z,7.80
2019-04-07T02:07:19.484Z,8.53
2019-04-07T02:09:52.304Z,9.05
2019-04-07T02:12:38.331Z,7.85
2019-04-07T02:15:11.338Z,8.23
2019-04-07T02:17:56.050Z,7.67
2019-04-07T02:20:45.339Z,8.10
2019-04-07T02:23:17.922Z,9.25
2019-04-07T02:25:53.509Z,8.33
2019-04-07T02:28:26.451Z,9.43
2019-04-07T02:31:09.628Z,8.48
2019-04-07T02:33:43.835Z,8.33
2019-04-07T02:36:23.935Z,7.90
2019-04-07T02:39:02.816Z,8.40
2019-04-07T02:41:36.431Z,9.50
2019-04-07T02:44:09.288Z,9.68
2019-04-07T02:46:51.627Z,8.75
2019-04-07T02:49:33.873Z,9.45
2019-04-07T02:52:12.619Z,9.23
2019-04-07T02:55:02.451Z,9.20
2019-04-07T02:57:35.981Z,9.35
2019-04-07T03:00:10.326Z,8.90
2019-04-07T03:02:45.820Z,9.53
2019-04-07T03:05:28.123Z,8.15
2019-04-07T03:08:01.571Z,8.80
2019-04-07T03:10:44.151Z,8.65
2019-04-07T03:13:33.000Z,9.35
2019-04-07T03:16:14.795Z,9.73
2019-04-07T03:19:06.600Z,9.28
2019-04-07T03:21:42.489Z,8.18
2019-04-07T03:24:21.082Z,9.03
2019-04-07T03:27:08.055Z,8.05
2019-04-07T03:29:55.748Z,10.18
2019-04-07T03:32:48.415Z,8.40
2019-04-07T03:35:34.104Z,9.08
2019-04-07T03:38:20.839Z,9.58
2019-04-07T03:40:56.956Z,9.18
2019-04-07T03:43:44.008Z,8.70
2019-04-07T03:46:22.435Z,9.13
2019-04-07T03:48:58.116Z,8.45
2019-04-07T03:51:30.633Z,7.80
2019-04-07T03:54:01.297Z,8.03
2019-04-07T03:56:37.266Z,7.85
2019-04-07T03:59:21.831Z,8.45
2019-04-07T04:01:58.072Z,9.45
2019-04-07T04:04:43.651Z,8.70
2019-04-07T04:07:29.214Z,8.80
2019-04-07T04:09:55.892Z,8.85
2019-04-07T04:12:37.576Z,7.78
2019-04-07T04:15:15.105Z,8.18
2019-04-07T04:17:46.261Z,8.15
2019-04-07T04:20:17.330Z,7.60
2019-04-07T04:22:48.575Z,8.30
2019-04-07T04:25:19.775Z,9.68
2019-04-07T04:27:51.046Z,9.30
2019-04-07T04:30:22.311Z,7.58
2019-04-07T04:32:54.014Z,9.40
2019-04-07T04:35:25.226Z,8.65
2019-04-07T04:37:56.585Z,8.68
2019-04-07T04:40:28.095Z,8.90
2019-04-07T04:42:59.331Z,9.05
2019-04-07T04:45:30.385Z,8.95
2019-04-07T04:48:02.565Z,7.75
2019-04-07T04:50:33.766Z,8.88
2019-04-07T04:53:04.735Z,9.40
2019-04-07T04:55:35.682Z,9.15
2019-04-07T04:58:07.274Z,7.35
2019-04-07T05:00:38.522Z,8.98
2019-04-07T05:03:09.771Z,9.00
2019-04-07T05:05:41.365Z,8.35
2019-04-07T05:08:12.858Z,7.78
2019-04-07T05:10:44.040Z,6.72
2019-04-07T05:13:15.000Z,20.68
2019-04-07T05:15:45.946Z,17.48
2019-04-07T05:18:17.441Z,9.38
2019-04-07T05:20:48.736Z,9.85
2019-04-07T05:23:20.398Z,9.25
2019-04-07T05:25:51.593Z,8.43
2019-04-07T05:28:22.776Z,8.53
2019-04-07T05:30:54.295Z,8.60
2019-04-07T05:33:25.498Z,8.83
2019-04-07T05:35:56.657Z,7.97
2019-04-07T05:38:27.730Z,8.78
2019-04-07T05:40:58.717Z,8.40
2019-04-07T05:43:29.714Z,8.80
2019-04-07T05:46:00.859Z,7.65
2019-04-07T05:48:32.617Z,8.60
2019-04-07T05:51:04.338Z,7.55
2019-04-07T05:53:35.348Z,6.80
2019-04-07T05:56:06.329Z,6.50
2019-04-07T05:58:38.676Z,6.55
2019-04-07T06:01:10.687Z,7.28
2019-04-07T06:03:43.523Z,6.78
2019-04-07T06:06:15.828Z,7.12
2019-04-07T06:08:48.467Z,8.48
2019-04-07T06:11:20.415Z,8.88
2019-04-07T06:13:51.931Z,7.55
2019-04-07T06:16:23.750Z,10.05
2019-04-07T06:18:55.494Z,9.10
2019-04-07T06:21:27.746Z,8.68
2019-04-07T06:24:00.598Z,8.40
2019-04-07T06:26:31.517Z,8.85
2019-04-07T06:29:02.651Z,9.18
2019-04-07T06:31:34.023Z,8.70
2019-04-07T06:34:08.172Z,8.28
2019-04-07T06:36:38.717Z,8.55
2019-04-07T06:39:09.870Z,9.55
2019-04-07T06:41:40.968Z,10.20
2019-04-07T06:44:15.867Z,9.00
2019-04-07T06:46:46.952Z,9.15
2019-04-07T06:49:19.704Z,8.45
2019-04-07T06:52:09.346Z,9.78
2019-04-07T06:54:57.281Z,8.50
2019-04-07T06:57:46.618Z,9.78
2019-04-07T07:00:36.423Z,9.05
2019-04-07T07:03:25.405Z,7.65
2019-04-07T07:06:05.676Z,8.00
2019-04-07T07:08:45.881Z,9.08
2019-04-07T07:11:26.458Z,9.08
2019-04-07T07:13:54.641Z,8.45
2019-04-07T07:16:30.820Z,8.30
2019-04-07T07:19:02.150Z,7.75
2019-04-07T07:21:48.994Z,7.28
2019-04-07T07:24:24.996Z,8.35
2019-04-07T07:26:52.936Z,7.70
2019-04-07T07:29:26.529Z,7.60
2019-04-07T07:32:02.518Z,7.90
2019-04-07T07:34:29.514Z,8.03
2019-04-07T07:37:00.635Z,7.37
2019-04-07T07:39:31.652Z,8.48
2019-04-07T07:42:02.931Z,7.08
2019-04-07T07:44:38.189Z,9.05
2019-04-07T07:47:07.966Z,7.05
2019-04-07T07:49:40.330Z,6.08
2019-04-07T07:52:11.697Z,7.90
2019-04-07T07:54:45.180Z,8.20
2019-04-07T07:57:16.104Z,6.87
2019-04-07T07:59:47.307Z,8.43
2019-04-07T08:02:19.935Z,7.75
2019-04-07T08:04:51.134Z,7.47
2019-04-07T08:07:22.177Z,6.17
2019-04-07T08:09:54.448Z,7.10
2019-04-07T08:12:25.811Z,6.55
2019-04-07T08:14:58.326Z,7.12
2019-04-07T08:17:31.650Z,7.12
2019-04-07T08:20:02.480Z,7.08
2019-04-07T08:22:39.576Z,6.65
2019-04-07T08:25:06.933Z,7.17
2019-04-07T08:27:37.875Z,7.25
2019-04-07T08:30:12.733Z,7.37
2019-04-07T08:32:43.219Z,8.18
2019-04-07T08:35:14.456Z,7.25
2019-04-07T08:37:46.486Z,8.75
2019-04-07T08:40:18.804Z,7.00
2019-04-07T08:42:50.221Z,8.45
2019-04-07T08:45:23.091Z,8.10
2019-04-07T08:47:54.075Z,8.98
2019-04-07T08:50:27.703Z,8.28
2019-04-07T08:52:57.918Z,11.15
2019-04-07T08:55:29.852Z,9.63
2019-04-07T08:58:03.683Z,22.93
2019-04-07T09:00:35.133Z,12.58
2019-04-07T09:03:12.008Z,14.40
2019-04-07T09:05:38.774Z,11.75
2019-04-07T09:08:09.728Z,12.23
2019-04-07T09:10:42.954Z,10.48
2019-04-07T09:13:14.026Z,10.38
2019-04-07T09:16:03.572Z,10.05
2019-04-07T09:18:38.970Z,12.78
2019-04-07T09:21:33.657Z,15.95
2019-04-07T09:24:02.154Z,10.40
2019-04-07T09:26:35.467Z,11.68
2019-04-07T09:29:11.611Z,13.13
2019-04-07T09:32:00.475Z,14.47
2019-04-07T09:34:34.566Z,18.77
2019-04-07T09:37:24.416Z,19.23
2019-04-07T09:40:17.397Z,18.90
2019-04-07T09:42:51.849Z,17.80
2019-04-07T09:45:32.357Z,18.40
2019-04-07T09:48:08.799Z,21.23
2019-04-07T09:50:45.988Z,21.68
2019-04-07T09:53:25.878Z,18.25
2019-04-07T09:56:01.589Z,19.55
2019-04-07T09:58:34.151Z,26.00
2019-04-07T10:01:07.807Z,25.02
2019-04-07T10:03:40.835Z,26.27
2019-04-07T10:06:22.585Z,25.40
2019-04-07T10:09:11.680Z,27.93
2019-04-07T10:11:57.417Z,25.30
2019-04-07T10:14:36.269Z,23.73
2019-04-07T10:17:17.902Z,25.75
2019-04-07T10:19:51.759Z,26.15
2019-04-07T10:22:28.806Z,23.55
2019-04-07T10:25:04.492Z,23.60
2019-04-07T10:27:54.368Z,24.20
2019-04-07T10:30:25.974Z,26.27
2019-04-07T10:32:58.632Z,26.37
2019-04-07T10:35:29.605Z,28.40
2019-04-07T10:38:02.028Z,27.33
2019-04-07T10:40:33.642Z,29.67
2019-04-07T10:43:07.197Z,28.77
2019-04-07T10:45:40.524Z,26.07
2019-04-07T10:48:13.439Z,26.00
2019-04-07T10:50:46.908Z,28.80
2019-04-07T10:53:22.750Z,30.17
2019-04-07T10:55:56.324Z,23.70
2019-04-07T10:58:31.258Z,25.20
2019-04-07T11:01:06.866Z,23.83
2019-04-07T11:03:39.511Z,26.77
2019-04-07T11:06:28.445Z,25.73
2019-04-07T11:09:17.774Z,26.73
2019-04-07T11:11:51.124Z,31.10
2019-04-07T11:14:39.981Z,32.93
2019-04-07T11:17:22.549Z,32.10
2019-04-07T11:20:03.501Z,32.30
2019-04-07T11:22:52.110Z,30.23
2019-04-07T11:25:30.448Z,29.50
2019-04-07T11:28:03.020Z,27.33
2019-04-07T11:30:38.715Z,29.33
2019-04-07T11:33:11.757Z,31.70
2019-04-07T11:36:00.770Z,30.50
2019-04-07T11:38:34.082Z,30.10
2019-04-07T11:41:05.842Z,30.03
2019-04-07T11:43:44.446Z,29.67
2019-04-07T11:46:15.349Z,28.73
2019-04-07T11:49:04.423Z,28.17
2019-04-07T11:51:40.697Z,27.47
2019-04-07T11:54:24.083Z,31.20
2019-04-07T11:56:57.343Z,30.30
2019-04-07T11:59:46.372Z,28.23
2019-04-07T12:02:24.944Z,28.67
2019-04-07T12:05:08.192Z,26.30
2019-04-07T12:07:56.476Z,28.90
2019-04-07T12:10:31.855Z,26.03
2019-04-07T12:13:14.360Z,26.67
2019-04-07T12:15:46.992Z,25.20
2019-04-07T12:18:18.913Z,26.70
2019-04-07T12:20:54.910Z,29.37
2019-04-07T12:23:44.399Z,30.20
2019-04-07T12:26:22.920Z,25.73
2019-04-07T12:28:53.958Z,27.50
2019-04-07T12:31:35.869Z,27.83
2019-04-07T12:34:17.859Z,28.33
2019-04-07T12:36:54.158Z,27.30
2019-04-07T12:39:25.627Z,28.03
2019-04-07T12:41:59.425Z,26.33
2019-04-07T12:44:33.316Z,25.20
2019-04-07T12:47:18.166Z,22.57
2019-04-07T12:50:05.957Z,26.87
2019-04-07T12:52:42.159Z,24.90
2019-04-07T12:55:17.726Z,23.00
2019-04-07T12:58:02.052Z,27.90
2019-04-07T13:00:53.686Z,25.97
2019-04-07T13:03:16.901Z,26.70
2019-04-07T13:05:47.686Z,29.17
2019-04-07T13:08:26.332Z,24.33
2019-04-07T13:11:07.505Z,26.63
2019-04-07T13:13:53.893Z,27.00
2019-04-07T13:16:35.915Z,26.93
2019-04-07T13:19:25.317Z,25.63
2019-04-07T13:22:02.224Z,25.63
2019-04-07T13:24:51.339Z,24.57
2019-04-07T13:27:32.635Z,22.87
2019-04-07T13:30:23.513Z,23.03
2019-04-07T13:33:04.906Z,22.30
2019-04-07T13:35:40.128Z,23.00
2019-04-07T13:38:28.256Z,23.50
2019-04-07T13:40:59.481Z,20.67
2019-04-07T13:43:42.682Z,23.63
2019-04-07T13:46:27.859Z,21.83
2019-04-07T13:49:13.906Z,22.93
2019-04-07T13:52:02.732Z,20.90
2019-04-07T13:54:48.400Z,19.03
2019-04-07T13:57:28.234Z,19.40
2019-04-07T14:00:17.261Z,16.50
2019-04-07T14:03:01.969Z,15.30
2019-04-07T14:05:52.434Z,15.80
2019-04-07T14:08:43.812Z,13.67
2019-04-07T14:11:27.383Z,14.87
2019-04-07T14:14:05.684Z,15.53
2019-04-07T14:16:54.805Z,13.57
2019-04-07T14:19:25.452Z,13.30
2019-04-07T14:22:08.955Z,12.80
2019-04-07T14:24:43.648Z,21.43
2019-04-07T14:27:18.726Z,11.23
2019-04-07T14:30:11.566Z,8.90
2019-04-07T14:32:47.213Z,23.53
2019-04-07T14:35:19.466Z,10.87
2019-04-07T14:37:59.386Z,9.70
2019-04-07T14:40:32.042Z,12.40
2019-04-07T14:43:08.166Z,10.80
2019-04-07T14:45:46.648Z,11.13
2019-04-07T14:48:30.106Z,11.40
2019-04-07T14:51:19.651Z,14.47
2019-04-07T14:53:53.025Z,13.13
2019-04-07T14:56:28.840Z,13.53
2019-04-07T14:59:01.833Z,14.07
2019-04-07T15:01:47.910Z,13.70
2019-04-07T15:04:19.337Z,15.53
2019-04-07T15:06:51.964Z,13.50
2019-04-07T15:09:30.578Z,12.13
2019-04-07T15:12:15.466Z,12.87
2019-04-07T15:14:36.043Z,14.20
2019-04-07T15:17:07.797Z,25.83
2019-04-07T15:19:39.744Z,12.73
2019-04-07T15:22:10.923Z,12.73
2019-04-07T15:24:42.741Z,13.53
2019-04-07T15:27:14.397Z,13.20
2019-04-07T15:29:46.789Z,13.17
2019-04-07T15:32:21.180Z,14.90
2019-04-07T15:34:52.539Z,14.57
2019-04-07T15:37:24.950Z,21.00
2019-04-07T15:39:58.959Z,16.97
2019-04-07T15:42:37.750Z,17.47
2019-04-07T15:45:02.472Z,16.47
2019-04-07T15:47:33.601Z,15.90
2019-04-07T15:50:06.085Z,15.57
2019-04-07T15:52:37.072Z,15.80
2019-04-07T15:55:08.753Z,14.20
2019-04-07T15:57:40.669Z,16.03
2019-04-07T16:00:13.401Z,15.80
2019-04-07T16:02:44.547Z,17.50
2019-04-07T16:05:15.967Z,18.13
2019-04-07T16:07:48.066Z,19.37
2019-04-07T16:10:22.841Z,17.20
2019-04-07T16:12:54.369Z,16.10
2019-04-07T16:15:26.170Z,16.47
2019-04-07T16:17:57.242Z,16.93
2019-04-07T16:20:32.473Z,18.10
2019-04-07T16:23:00.937Z,16.40
2019-04-07T16:25:32.256Z,17.13
2019-04-07T16:28:03.604Z,19.47
2019-04-07T16:30:34.635Z,16.40
2019-04-07T16:33:05.704Z,16.23
2019-04-07T16:35:36.874Z,17.13
2019-04-07T16:38:07.901Z,17.00
2019-04-07T16:40:41.353Z,19.47
2019-04-07T16:43:15.420Z,20.50
2019-04-07T16:45:45.832Z,21.13
2019-04-07T16:48:16.887Z,17.57
2019-04-07T16:50:51.099Z,15.00
2019-04-07T16:53:20.581Z,16.00
2019-04-07T16:55:55.081Z,14.10
2019-04-07T16:58:24.546Z,15.50
2019-04-07T17:00:56.027Z,15.73
2019-04-07T17:03:27.556Z,16.30
2019-04-07T17:06:01.223Z,25.00
2019-04-07T17:08:31.838Z,18.70
2019-04-07T17:11:07.854Z,16.30
2019-04-07T17:13:41.375Z,14.93
2019-04-07T17:16:12.234Z,13.17
2019-04-07T17:18:44.271Z,14.37
2019-04-07T17:21:20.445Z,15.53
2019-04-07T17:23:55.422Z,15.10
2019-04-07T17:26:24.270Z,15.43
2019-04-07T17:28:56.783Z,14.55
2019-04-07T17:31:31.822Z,14.80
2019-04-07T17:34:03.584Z,13.48
2019-04-07T17:36:34.286Z,14.85
2019-04-07T17:39:22.867Z,16.25
2019-04-07T17:41:57.231Z,15.35
2019-04-07T17:44:32.913Z,16.60
2019-04-07T17:47:05.442Z,15.65
2019-04-07T17:49:38.993Z,16.00
2019-04-07T17:52:26.604Z,17.00
2019-04-07T17:55:00.112Z,17.82
2019-04-07T17:57:51.078Z,15.95
2019-04-07T18:00:21.930Z,16.87
2019-04-07T18:02:57.173Z,17.42
2019-04-07T18:05:29.855Z,15.23
2019-04-07T18:08:00.611Z,16.67
2019-04-07T18:10:33.181Z,16.52
2019-04-07T18:13:24.773Z,17.60
2019-04-07T18:16:00.974Z,16.32
2019-04-07T18:18:39.594Z,16.90
2019-04-07T18:21:19.288Z,14.73
2019-04-07T18:24:10.498Z,15.10
2019-04-07T18:26:58.351Z,16.32
2019-04-07T18:29:34.246Z,16.50
2019-04-07T18:32:05.106Z,18.40
2019-04-07T18:34:36.498Z,17.77
2019-04-07T18:37:18.259Z,16.45
2019-04-07T18:40:06.727Z,16.62
2019-04-07T18:42:45.617Z,17.37
2019-04-07T18:45:21.729Z,15.88
2019-04-07T18:47:59.533Z,17.48
2019-04-07T18:50:30.733Z,16.40
2019-04-07T18:53:10.328Z,18.87
2019-04-07T18:55:59.515Z,16.35
2019-04-07T18:58:50.869Z,16.48
2019-04-07T19:01:24.362Z,14.65
2019-04-07T19:04:10.075Z,16.30
2019-04-07T19:06:46.091Z,16.30
2019-04-07T19:09:29.192Z,16.30
2019-04-07T19:12:16.672Z,17.20
2019-04-07T19:14:57.120Z,16.70
2019-04-07T19:17:40.475Z,15.98
2019-04-07T19:20:26.032Z,18.35
2019-04-07T19:23:02.395Z,17.37
2019-04-07T19:25:53.218Z,17.92
2019-04-07T19:28:23.878Z,19.77
2019-04-07T19:30:57.731Z,18.60
2019-04-07T19:33:42.265Z,17.87
2019-04-07T19:36:21.344Z,18.65
2019-04-07T19:38:58.456Z,19.23
2019-04-07T19:41:33.565Z,19.82
2019-04-07T19:44:34.023Z,17.98
2019-04-07T19:46:59.091Z,18.48
2019-04-07T19:49:29.637Z,18.55
2019-04-07T19:52:12.525Z,17.10
2019-04-07T19:55:01.671Z,17.73
2019-04-07T19:57:37.281Z,19.02
2019-04-07T20:00:14.676Z,18.55
2019-04-07T20:03:07.488Z,19.07
2019-04-07T20:05:50.883Z,20.97
2019-04-07T20:08:39.519Z,22.55
2019-04-07T20:11:16.643Z,21.10
2019-04-07T20:13:49.288Z,21.05
2019-04-07T20:16:28.321Z,18.48
2019-04-07T20:19:17.119Z,19.55
2019-04-07T20:21:55.114Z,17.05
2019-04-07T20:24:27.577Z,18.05
2019-04-07T20:27:04.075Z,19.60
2019-04-07T20:29:41.381Z,20.08
2019-04-07T20:32:16.543Z,17.98
2019-04-07T20:34:54.989Z,19.17
2019-04-07T20:37:30.590Z,18.52
2019-04-07T20:40:06.982Z,20.10
2019-04-07T20:42:40.711Z,17.00
2019-04-07T20:45:29.818Z,18.62
2019-04-07T20:48:13.587Z,18.35
2019-04-07T20:50:50.325Z,19.85
2019-04-07T20:53:28.295Z,20.40
2019-04-07T20:56:02.778Z,20.25
2019-04-07T20:58:56.665Z,22.17
2019-04-07T21:01:44.578Z,22.75
2019-04-07T21:04:17.944Z,23.83
2019-04-07T21:06:59.896Z,26.57
2019-04-07T21:09:35.852Z,30.77
2019-04-07T21:12:12.750Z,28.60
2019-04-07T21:15:04.527Z,29.10
2019-04-07T21:17:31.587Z,28.45
2019-04-07T21:20:11.897Z,29.32
2019-04-07T21:22:47.799Z,28.02
2019-04-07T21:25:23.787Z,29.30
2019-04-07T21:27:54.805Z,31.55
2019-04-07T21:30:44.093Z,31.17
2019-04-07T21:33:22.378Z,29.10
2019-04-07T21:36:08.144Z,29.65
2019-04-07T21:38:58.327Z,30.62
2019-04-07T21:41:47.864Z,30.48
2019-04-07T21:44:27.044Z,32.17
2019-04-07T21:47:12.544Z,33.98
2019-04-07T21:49:45.818Z,31.80
2019-04-07T21:52:20.948Z,33.60
2019-04-07T21:54:53.560Z,33.08
2019-04-07T21:57:24.378Z,32.05
2019-04-07T22:00:13.422Z,32.03
2019-04-07T22:02:55.940Z,33.95
2019-04-07T22:05:31.548Z,31.95
2019-04-07T22:08:10.204Z,32.80
2019-04-07T22:10:36.851Z,35.43
2019-04-07T22:13:08.327Z,34.10
2019-04-07T22:15:45.838Z,34.98
2019-04-07T22:18:13.128Z,31.95
2019-04-07T22:20:44.144Z,30.35
2019-04-07T22:23:15.122Z,29.50
2019-04-07T22:25:51.560Z,32.35
2019-04-07T22:28:22.801Z,28.05
2019-04-07T22:30:55.284Z,26.35
2019-04-07T22:33:30.010Z,28.65
2019-04-07T22:35:59.707Z,26.95
2019-04-07T22:38:31.527Z,27.10
2019-04-07T22:41:02.755Z,27.00
2019-04-07T22:43:34.934Z,29.23
2019-04-07T22:46:16.480Z,27.40
2019-04-07T22:48:38.794Z,29.23
2019-04-07T22:51:12.387Z,27.70
2019-04-07T22:53:43.316Z,25.77
2019-04-07T22:56:14.386Z,25.43
2019-04-07T22:58:46.436Z,23.77
2019-04-07T23:01:17.490Z,23.92
2019-04-07T23:03:49.627Z,23.87
2019-04-07T23:06:21.082Z,23.15
2019-04-07T23:08:53.033Z,26.02
2019-04-07T23:11:24.148Z,26.15
2019-04-07T23:13:55.526Z,27.93
2019-04-07T23:16:27.524Z,26.87
2019-04-07T23:18:58.622Z,29.55
2019-04-07T23:21:30.055Z,28.50
2019-04-07T23:24:04.240Z,27.00
2019-04-07T23:26:35.329Z,28.73
2019-04-07T23:29:06.424Z,28.80
2019-04-07T23:31:38.382Z,28.45
2019-04-07T23:34:10.502Z,31.62
2019-04-07T23:36:42.481Z,28.25
2019-04-07T23:39:13.587Z,28.40
2019-04-07T23:41:44.528Z,28.02
2019-04-07T23:44:16.074Z,31.93
2019-04-07T23:46:47.711Z,28.32
2019-04-07T23:49:19.075Z,28.80
2019-04-07T23:51:51.050Z,27.95
2019-04-07T23:54:22.589Z,29.10
2019-04-07T23:56:54.158Z,29.57
2019-04-07T23:59:27.089Z,27.95
