createdAt,value
2017-12-28T00:00:55.360Z,0
2017-12-28T00:01:57.012Z,0
2017-12-28T00:02:58.927Z,0
2017-12-28T00:04:00.840Z,0
2017-12-28T00:05:02.497Z,0
2017-12-28T00:06:04.561Z,0
2017-12-28T00:07:06.097Z,0
2017-12-28T00:08:07.532Z,0
2017-12-28T00:09:09.053Z,0
2017-12-28T00:10:10.966Z,0
2017-12-28T00:11:12.729Z,0
2017-12-28T00:12:14.422Z,0
2017-12-28T00:13:16.266Z,0
2017-12-28T00:14:18.377Z,0
2017-12-28T00:15:19.816Z,0
2017-12-28T00:16:21.286Z,0
2017-12-28T00:17:23.122Z,0
2017-12-28T00:18:24.762Z,0
2017-12-28T00:19:26.210Z,0
2017-12-28T00:20:27.943Z,0
2017-12-28T00:21:29.400Z,0
2017-12-28T00:22:31.573Z,0
2017-12-28T00:23:33.201Z,0
2017-12-28T00:24:34.924Z,0
2017-12-28T00:25:37.763Z,0
2017-12-28T00:26:39.571Z,0
2017-12-28T00:27:41.383Z,0
2017-12-28T00:28:43.168Z,0
2017-12-28T00:29:44.626Z,0
2017-12-28T00:30:46.249Z,0
2017-12-28T00:31:48.190Z,0
2017-12-28T00:32:50.124Z,0
2017-12-28T00:33:52.231Z,0
2017-12-28T00:34:53.930Z,0
2017-12-28T00:35:55.907Z,0
2017-12-28T00:36:57.717Z,0
2017-12-28T00:37:59.513Z,0
2017-12-28T00:39:01.263Z,0
2017-12-28T00:40:03.182Z,0
2017-12-28T00:41:05.013Z,0
2017-12-28T00:42:06.738Z,0
2017-12-28T00:43:08.558Z,0
2017-12-28T00:44:10.248Z,0
2017-12-28T00:45:12.087Z,0
2017-12-28T00:46:14.071Z,0
2017-12-28T00:47:15.718Z,0
2017-12-28T00:48:17.422Z,0
2017-12-28T00:49:19.033Z,0
2017-12-28T00:50:20.707Z,0
2017-12-28T00:51:22.561Z,0
2017-12-28T00:52:24.250Z,0
2017-12-28T00:53:25.931Z,0
2017-12-28T00:54:27.714Z,0
2017-12-28T00:55:29.474Z,0
2017-12-28T00:56:31.434Z,0
2017-12-28T00:57:33.160Z,0
2017-12-28T00:58:35.224Z,0
2017-12-28T00:59:36.968Z,0
2017-12-28T01:00:38.824Z,0
2017-12-28T01:01:40.308Z,0
2017-12-28T01:02:41.780Z,0
2017-12-28T01:03:43.354Z,0
2017-12-28T01:04:45.223Z,0
2017-12-28T01:05:46.739Z,0
2017-12-28T01:06:48.597Z,0
2017-12-28T01:07:50.842Z,0
2017-12-28T01:08:52.759Z,0
2017-12-28T01:09:54.460Z,0
2017-12-28T01:10:55.908Z,0
2017-12-28T01:11:57.670Z,0
2017-12-28T01:12:59.398Z,0
2017-12-28T01:14:01.151Z,0
2017-12-28T01:15:03.195Z,0
2017-12-28T01:16:04.843Z,0
2017-12-28T01:17:06.555Z,0
2017-12-28T01:18:08.235Z,0
2017-12-28T01:19:09.908Z,0
2017-12-28T01:20:11.574Z,0
2017-12-28T01:21:13.267Z,0
2017-12-28T01:22:15.001Z,0
2017-12-28T01:23:16.427Z,0
2017-12-28T01:24:17.863Z,0
2017-12-28T01:25:19.747Z,0
2017-12-28T01:26:21.428Z,0
2017-12-28T01:27:23.543Z,0
2017-12-28T01:28:25.290Z,0
2017-12-28T01:29:27.076Z,0
2017-12-28T01:30:29.024Z,0
2017-12-28T01:31:30.962Z,0
2017-12-28T01:32:32.974Z,0
2017-12-28T01:33:34.674Z,0
2017-12-28T01:34:36.121Z,0
2017-12-28T01:35:37.592Z,0
2017-12-28T01:36:39.317Z,0
2017-12-28T01:37:41.056Z,0
2017-12-28T01:38:42.843Z,0
2017-12-28T01:39:44.585Z,0
2017-12-28T01:40:46.346Z,0
2017-12-28T01:41:48.384Z,0
2017-12-28T01:42:50.086Z,0
2017-12-28T01:43:52.026Z,0
2017-12-28T01:44:53.770Z,0
2017-12-28T01:45:55.520Z,0
2017-12-28T01:46:57.200Z,0
2017-12-28T01:47:59.039Z,0
2017-12-28T01:49:00.482Z,0
2017-12-28T01:50:02.189Z,0
2017-12-28T01:51:03.663Z,0
2017-12-28T01:52:05.428Z,0
2017-12-28T01:53:07.250Z,0
2017-12-28T01:54:09.370Z,0
2017-12-28T01:55:11.054Z,0
2017-12-28T01:56:12.698Z,0
2017-12-28T01:57:14.112Z,0
2017-12-28T01:58:15.864Z,0
2017-12-28T01:59:17.350Z,0
2017-12-28T02:00:18.971Z,0
2017-12-28T02:01:20.830Z,0
2017-12-28T02:02:22.709Z,0
2017-12-28T02:03:24.331Z,0
2017-12-28T02:04:25.805Z,0
2017-12-28T02:05:27.723Z,0
2017-12-28T02:06:29.254Z,0
2017-12-28T02:07:30.757Z,0
2017-12-28T02:08:32.210Z,0
2017-12-28T02:09:34.110Z,0
2017-12-28T02:10:35.776Z,0
2017-12-28T02:11:37.394Z,0
2017-12-28T02:12:39.276Z,0
2017-12-28T02:13:40.931Z,0
2017-12-28T02:14:42.770Z,0
2017-12-28T02:15:44.716Z,0
2017-12-28T02:16:46.535Z,0
2017-12-28T02:17:48.249Z,0
2017-12-28T02:18:49.963Z,0
2017-12-28T02:19:51.536Z,0
2017-12-28T02:20:52.978Z,0
2017-12-28T02:21:54.892Z,0
2017-12-28T02:22:56.369Z,0
2017-12-28T02:23:58.501Z,0
2017-12-28T02:24:59.985Z,0
2017-12-28T02:26:01.752Z,0
2017-12-28T02:27:03.487Z,0
2017-12-28T02:28:05.184Z,0
2017-12-28T02:29:06.888Z,0
2017-12-28T02:30:08.749Z,0
2017-12-28T02:31:10.637Z,0
2017-12-28T02:32:12.101Z,0
2017-12-28T02:33:13.644Z,0
2017-12-28T02:34:15.851Z,0
2017-12-28T02:35:17.605Z,0
2017-12-28T02:36:19.319Z,0
2017-12-28T02:37:21.000Z,0
2017-12-28T02:38:22.474Z,0
2017-12-28T02:39:23.944Z,0
2017-12-28T02:40:25.663Z,0
2017-12-28T02:41:27.341Z,0
2017-12-28T02:42:29.089Z,0
2017-12-28T02:43:30.849Z,0
2017-12-28T02:44:32.545Z,0
2017-12-28T02:45:34.271Z,0
2017-12-28T02:46:36.000Z,0
2017-12-28T02:47:37.654Z,0
2017-12-28T02:48:39.193Z,0
2017-12-28T02:49:40.727Z,0
2017-12-28T02:50:42.361Z,0
2017-12-28T02:51:44.036Z,0
2017-12-28T02:52:45.804Z,0
2017-12-28T02:53:47.990Z,0
2017-12-28T02:54:49.674Z,0
2017-12-28T02:55:51.843Z,0
2017-12-28T02:56:53.864Z,0
2017-12-28T02:57:55.574Z,0
2017-12-28T02:58:57.576Z,0
2017-12-28T02:59:59.133Z,0
2017-12-28T03:01:01.094Z,0
2017-12-28T03:02:02.767Z,0
2017-12-28T03:03:04.254Z,0
2017-12-28T03:04:05.939Z,0
2017-12-28T03:05:07.695Z,0
2017-12-28T03:06:09.699Z,0
2017-12-28T03:07:11.616Z,0
2017-12-28T03:08:13.446Z,0
2017-12-28T03:09:15.276Z,0
2017-12-28T03:10:16.983Z,0
2017-12-28T03:11:18.609Z,0
2017-12-28T03:12:20.089Z,0
2017-12-28T03:13:21.827Z,0
2017-12-28T03:14:23.291Z,0
2017-12-28T03:15:24.735Z,0
2017-12-28T03:16:26.715Z,0
2017-12-28T03:17:28.445Z,0
2017-12-28T03:18:30.103Z,0
2017-12-28T03:19:31.846Z,0
2017-12-28T03:20:33.465Z,0
2017-12-28T03:21:35.116Z,0
2017-12-28T03:22:36.902Z,0
2017-12-28T03:23:38.372Z,0
2017-12-28T03:24:40.016Z,0
2017-12-28T03:25:41.664Z,0
2017-12-28T03:26:43.384Z,0
2017-12-28T03:27:45.285Z,0
2017-12-28T03:28:46.947Z,0
2017-12-28T03:29:48.593Z,0
2017-12-28T03:30:50.281Z,0
2017-12-28T03:31:51.734Z,0
2017-12-28T03:32:53.489Z,0
2017-12-28T03:33:55.163Z,0
2017-12-28T03:34:56.767Z,0
2017-12-28T03:35:58.544Z,0
2017-12-28T03:37:00.189Z,0
2017-12-28T03:38:02.199Z,0
2017-12-28T03:39:04.016Z,0
2017-12-28T03:40:05.727Z,0
2017-12-28T03:41:07.391Z,0
2017-12-28T03:42:09.028Z,0
2017-12-28T03:43:10.514Z,0
2017-12-28T03:44:11.968Z,0
2017-12-28T03:45:13.609Z,0
2017-12-28T03:46:15.332Z,0
2017-12-28T03:47:17.015Z,0
2017-12-28T03:48:18.659Z,0
2017-12-28T03:49:20.337Z,0
2017-12-28T03:50:21.760Z,0
2017-12-28T03:51:23.672Z,0
2017-12-28T03:52:25.234Z,0
2017-12-28T03:53:26.652Z,0
2017-12-28T03:54:28.318Z,0
2017-12-28T03:55:29.962Z,0
2017-12-28T03:56:31.458Z,0
2017-12-28T03:57:33.275Z,0
2017-12-28T03:58:34.801Z,0
2017-12-28T03:59:36.390Z,0
2017-12-28T04:00:38.206Z,0
2017-12-28T04:01:39.770Z,0
2017-12-28T04:02:41.612Z,0
2017-12-28T04:03:43.558Z,0
2017-12-28T04:04:45.692Z,0
2017-12-28T04:05:47.493Z,0
2017-12-28T04:06:49.323Z,0
2017-12-28T04:07:51.064Z,0
2017-12-28T04:08:52.770Z,0
2017-12-28T04:09:54.198Z,0
2017-12-28T04:10:56.027Z,0
2017-12-28T04:11:57.496Z,0
2017-12-28T04:12:59.159Z,0
2017-12-28T04:14:00.770Z,0
2017-12-28T04:15:02.531Z,0
2017-12-28T04:16:04.179Z,0
2017-12-28T04:17:05.818Z,0
2017-12-28T04:18:07.965Z,0
2017-12-28T04:19:09.630Z,0
2017-12-28T04:20:11.270Z,0
2017-12-28T04:21:12.759Z,0
2017-12-28T04:22:14.424Z,0
2017-12-28T04:23:15.928Z,0
2017-12-28T04:24:17.423Z,0
2017-12-28T04:25:18.999Z,0
2017-12-28T04:26:20.708Z,0
2017-12-28T04:27:22.180Z,0
2017-12-28T04:28:23.873Z,0
2017-12-28T04:29:25.532Z,0
2017-12-28T04:30:27.531Z,0
2017-12-28T04:31:29.169Z,0
2017-12-28T04:32:30.806Z,0
2017-12-28T04:33:32.436Z,0
2017-12-28T04:34:34.126Z,0
2017-12-28T04:35:35.784Z,0
2017-12-28T04:36:37.546Z,0
2017-12-28T04:37:39.208Z,0
2017-12-28T04:38:40.661Z,0
2017-12-28T04:39:42.124Z,0
2017-12-28T04:40:43.704Z,0
2017-12-28T04:41:45.343Z,0
2017-12-28T04:42:46.854Z,0
2017-12-28T04:43:48.313Z,0
2017-12-28T04:44:50.064Z,0
2017-12-28T04:45:51.762Z,0
2017-12-28T04:46:53.617Z,0
2017-12-28T04:47:55.333Z,0
2017-12-28T04:48:56.779Z,0
2017-12-28T04:49:58.398Z,0
2017-12-28T04:51:00.068Z,0
2017-12-28T04:52:01.536Z,0
2017-12-28T04:53:03.498Z,0
2017-12-28T04:54:05.279Z,0
2017-12-28T04:55:07.069Z,0
2017-12-28T04:56:10.577Z,0
2017-12-28T04:57:12.314Z,0
2017-12-28T04:58:13.963Z,0
2017-12-28T04:59:15.623Z,0
2017-12-28T05:00:17.054Z,0
2017-12-28T05:01:18.488Z,0
2017-12-28T05:02:20.174Z,0
2017-12-28T05:03:21.856Z,0
2017-12-28T05:04:23.628Z,0
2017-12-28T05:05:25.431Z,0
2017-12-28T05:06:27.066Z,0
2017-12-28T05:07:28.680Z,0
2017-12-28T05:08:30.188Z,0
2017-12-28T05:09:31.836Z,0
2017-12-28T05:10:33.568Z,0
2017-12-28T05:11:35.232Z,0
2017-12-28T05:12:36.888Z,0
2017-12-28T05:13:38.394Z,0
2017-12-28T05:14:39.858Z,0
2017-12-28T05:15:41.550Z,0
2017-12-28T05:16:43.326Z,0
2017-12-28T05:17:44.735Z,0
2017-12-28T05:18:46.217Z,0
2017-12-28T05:19:47.835Z,0
2017-12-28T05:20:49.636Z,0
2017-12-28T05:21:51.405Z,0
2017-12-28T05:22:53.089Z,0
2017-12-28T05:23:54.778Z,0
2017-12-28T05:24:56.414Z,0
2017-12-28T05:25:58.155Z,0
2017-12-28T05:26:59.591Z,0
2017-12-28T05:28:01.608Z,0
2017-12-28T05:29:03.524Z,0
2017-12-28T05:30:04.954Z,0
2017-12-28T05:31:06.405Z,0
2017-12-28T05:32:07.910Z,0
2017-12-28T05:33:09.577Z,0
2017-12-28T05:34:11.316Z,0
2017-12-28T05:35:13.897Z,0
2017-12-28T05:36:15.699Z,0
2017-12-28T05:37:17.389Z,0
2017-12-28T05:38:19.018Z,0
2017-12-28T05:39:20.704Z,0
2017-12-28T05:40:22.154Z,0
2017-12-28T05:41:23.845Z,0
2017-12-28T05:42:25.612Z,0
2017-12-28T05:43:27.349Z,0
2017-12-28T05:44:29.020Z,0
2017-12-28T05:45:30.745Z,0
2017-12-28T05:46:32.373Z,0
2017-12-28T05:47:33.807Z,0
2017-12-28T05:48:35.805Z,0
2017-12-28T05:49:37.551Z,0
2017-12-28T05:50:39.308Z,0
2017-12-28T05:51:41.103Z,0
2017-12-28T05:52:42.566Z,0
2017-12-28T05:53:44.276Z,0
2017-12-28T05:54:46.054Z,0
2017-12-28T05:55:48.072Z,0
2017-12-28T05:56:49.776Z,0
2017-12-28T05:57:51.468Z,0
2017-12-28T05:58:53.023Z,0
2017-12-28T05:59:54.452Z,0
2017-12-28T06:00:56.090Z,0
2017-12-28T06:01:58.151Z,0
2017-12-28T06:02:59.867Z,0
2017-12-28T06:04:01.582Z,0
2017-12-28T06:05:03.291Z,0
2017-12-28T06:06:04.711Z,0
2017-12-28T06:07:06.539Z,0
2017-12-28T06:08:08.207Z,0
2017-12-28T06:09:09.941Z,0
2017-12-28T06:10:11.823Z,0
2017-12-28T06:11:13.492Z,0
2017-12-28T06:12:14.949Z,0
2017-12-28T06:13:16.923Z,0
2017-12-28T06:14:18.597Z,0
2017-12-28T06:15:20.055Z,0
2017-12-28T06:16:21.504Z,0
2017-12-28T06:17:23.156Z,0
2017-12-28T06:18:24.798Z,0
2017-12-28T06:19:26.515Z,0
2017-12-28T06:20:28.213Z,0
2017-12-28T06:21:29.713Z,0
2017-12-28T06:22:31.315Z,0
2017-12-28T06:23:32.853Z,0
2017-12-28T06:24:34.590Z,0
2017-12-28T06:25:36.345Z,0
2017-12-28T06:26:38.058Z,0
2017-12-28T06:27:39.781Z,0
2017-12-28T06:28:41.468Z,0
2017-12-28T06:29:42.936Z,0
2017-12-28T06:30:44.348Z,0
2017-12-28T06:31:45.980Z,0
2017-12-28T06:32:47.710Z,0
2017-12-28T06:33:49.348Z,0
2017-12-28T06:34:51.034Z,0
2017-12-28T06:35:52.799Z,0
2017-12-28T06:36:54.531Z,0
2017-12-28T06:37:55.943Z,0
2017-12-28T06:38:57.643Z,0
2017-12-28T06:39:59.077Z,0
2017-12-28T06:41:00.530Z,0
2017-12-28T06:42:02.064Z,0
2017-12-28T06:43:03.846Z,0
2017-12-28T06:44:05.309Z,0
2017-12-28T06:45:06.770Z,0
2017-12-28T06:46:08.450Z,0
2017-12-28T06:47:10.155Z,0
2017-12-28T06:48:11.926Z,0
2017-12-28T06:49:13.634Z,0
2017-12-28T06:50:15.393Z,0
2017-12-28T06:51:16.877Z,0
2017-12-28T06:52:18.550Z,0
2017-12-28T06:53:20.205Z,0
2017-12-28T06:54:21.917Z,0
2017-12-28T06:55:23.601Z,0
2017-12-28T06:56:25.276Z,0
2017-12-28T06:57:26.692Z,0
2017-12-28T06:58:28.370Z,0
2017-12-28T06:59:30.141Z,0
2017-12-28T07:00:31.857Z,0
2017-12-28T07:01:33.536Z,0
2017-12-28T07:02:35.012Z,0
2017-12-28T07:03:36.700Z,0
2017-12-28T07:04:38.374Z,0
2017-12-28T07:05:40.084Z,0
2017-12-28T07:06:41.833Z,0
2017-12-28T07:07:43.348Z,0
2017-12-28T07:08:45.045Z,0
2017-12-28T07:09:46.619Z,0
2017-12-28T07:10:48.345Z,0
2017-12-28T07:11:49.771Z,0
2017-12-28T07:12:51.233Z,0
2017-12-28T07:13:52.644Z,0
2017-12-28T07:14:54.280Z,0
2017-12-28T07:15:55.751Z,0
2017-12-28T07:16:57.189Z,0
2017-12-28T07:17:58.715Z,0
2017-12-28T07:19:00.318Z,0
2017-12-28T07:20:02.052Z,0
2017-12-28T07:21:03.758Z,0
2017-12-28T07:22:05.435Z,0
2017-12-28T07:23:07.123Z,0
2017-12-28T07:24:08.791Z,0
2017-12-28T07:25:10.479Z,0
2017-12-28T07:26:12.245Z,0
2017-12-28T07:27:13.925Z,0
2017-12-28T07:28:15.678Z,0
2017-12-28T07:29:17.144Z,0
2017-12-28T07:30:18.664Z,0
2017-12-28T07:31:20.233Z,0
2017-12-28T07:32:21.963Z,5
2017-12-28T07:33:23.700Z,5
2017-12-28T07:34:25.452Z,5
2017-12-28T07:35:26.880Z,5
2017-12-28T07:36:28.356Z,5
2017-12-28T07:37:30.053Z,5
2017-12-28T07:38:31.717Z,5
2017-12-28T07:39:33.422Z,5
2017-12-28T07:40:35.211Z,5
2017-12-28T07:41:36.918Z,10
2017-12-28T07:42:38.567Z,10
2017-12-28T07:43:40.329Z,10
2017-12-28T07:44:41.750Z,10
2017-12-28T07:45:43.221Z,15
2017-12-28T07:46:44.678Z,15
2017-12-28T07:47:46.478Z,15
2017-12-28T07:48:48.173Z,15
2017-12-28T07:49:49.638Z,15
2017-12-28T07:50:51.125Z,15
2017-12-28T07:51:52.848Z,20
2017-12-28T07:52:54.315Z,20
2017-12-28T07:53:56.010Z,20
2017-12-28T07:54:57.723Z,25
2017-12-28T07:55:59.373Z,25
2017-12-28T07:57:01.060Z,25
2017-12-28T07:58:02.752Z,30
2017-12-28T07:59:04.448Z,30
2017-12-28T08:00:06.155Z,35
2017-12-28T08:01:07.813Z,35
2017-12-28T08:02:09.293Z,40
2017-12-28T08:03:11.021Z,40
2017-12-28T08:04:12.698Z,40
2017-12-28T08:05:14.442Z,40
2017-12-28T08:06:16.087Z,45
2017-12-28T08:07:17.517Z,45
2017-12-28T08:08:19.200Z,45
2017-12-28T08:09:21.011Z,45
2017-12-28T08:10:22.692Z,50
2017-12-28T08:11:24.380Z,50
2017-12-28T08:12:25.811Z,55
2017-12-28T08:13:27.513Z,55
2017-12-28T08:14:29.221Z,60
2017-12-28T08:15:30.913Z,65
2017-12-28T08:16:32.628Z,65
2017-12-28T08:17:34.294Z,70
2017-12-28T08:18:36.026Z,70
2017-12-28T08:19:37.695Z,75
2017-12-28T08:20:39.423Z,75
2017-12-28T08:21:40.876Z,80
2017-12-28T08:22:42.533Z,85
2017-12-28T08:23:44.000Z,90
2017-12-28T08:24:45.680Z,95
2017-12-28T08:25:47.346Z,95
2017-12-28T08:26:49.054Z,100
2017-12-28T08:27:50.777Z,105
2017-12-28T08:28:52.226Z,110
2017-12-28T08:29:53.986Z,115
2017-12-28T08:30:55.615Z,115
2017-12-28T08:31:57.280Z,120
2017-12-28T08:32:59.045Z,130
2017-12-28T08:34:00.722Z,135
2017-12-28T08:35:02.165Z,130
2017-12-28T08:36:03.633Z,135
2017-12-28T08:37:05.072Z,125
2017-12-28T08:38:06.556Z,135
2017-12-28T08:39:08.007Z,165
2017-12-28T08:40:09.665Z,145
2017-12-28T08:41:11.131Z,145
2017-12-28T08:42:12.585Z,125
2017-12-28T08:43:14.061Z,125
2017-12-28T08:44:15.768Z,135
2017-12-28T08:45:17.424Z,120
2017-12-28T08:46:19.187Z,120
2017-12-28T08:47:20.865Z,130
2017-12-28T08:48:22.249Z,135
2017-12-28T08:49:24.026Z,130
2017-12-28T08:50:25.748Z,135
2017-12-28T08:51:27.197Z,160
2017-12-28T08:52:28.639Z,170
2017-12-28T08:53:30.104Z,165
2017-12-28T08:54:31.541Z,150
2017-12-28T08:55:32.978Z,165
2017-12-28T08:56:34.726Z,140
2017-12-28T08:57:36.518Z,130
2017-12-28T08:58:38.208Z,135
2017-12-28T08:59:39.696Z,140
2017-12-28T09:00:41.406Z,140
2017-12-28T09:01:43.090Z,120
2017-12-28T09:02:44.780Z,125
2017-12-28T09:03:46.226Z,140
2017-12-28T09:04:47.897Z,100
2017-12-28T09:05:49.564Z,110
2017-12-28T09:06:51.312Z,125
2017-12-28T09:07:52.721Z,140
2017-12-28T09:08:54.269Z,120
2017-12-28T09:09:55.954Z,120
2017-12-28T09:10:57.408Z,110
2017-12-28T09:11:58.905Z,115
2017-12-28T09:13:00.351Z,115
2017-12-28T09:14:01.795Z,125
2017-12-28T09:15:03.311Z,150
2017-12-28T09:16:04.751Z,145
2017-12-28T09:17:06.473Z,135
2017-12-28T09:18:07.932Z,135
2017-12-28T09:19:09.440Z,135
2017-12-28T09:20:10.913Z,160
2017-12-28T09:21:12.597Z,145
2017-12-28T09:22:14.254Z,175
2017-12-28T09:23:16.008Z,170
2017-12-28T09:24:17.695Z,210
2017-12-28T09:25:19.131Z,155
2017-12-28T09:26:20.843Z,170
2017-12-28T09:27:22.595Z,165
2017-12-28T09:28:24.321Z,210
2017-12-28T09:29:26.025Z,165
2017-12-28T09:30:27.652Z,200
2017-12-28T09:31:29.118Z,210
2017-12-28T09:32:30.935Z,175
2017-12-28T09:33:32.371Z,225
2017-12-28T09:34:34.101Z,240
2017-12-28T09:35:35.815Z,255
2017-12-28T09:36:37.495Z,255
2017-12-28T09:37:39.219Z,255
2017-12-28T09:38:40.886Z,260
2017-12-28T09:39:42.500Z,250
2017-12-28T09:40:44.189Z,245
2017-12-28T09:41:45.660Z,200
2017-12-28T09:42:47.323Z,170
2017-12-28T09:43:49.080Z,175
2017-12-28T09:44:50.756Z,195
2017-12-28T09:45:52.384Z,210
2017-12-28T09:46:54.122Z,220
2017-12-28T09:47:55.889Z,220
2017-12-28T09:48:57.581Z,250
2017-12-28T09:49:59.067Z,225
2017-12-28T09:51:00.510Z,215
2017-12-28T09:52:02.253Z,245
2017-12-28T09:53:03.955Z,185
2017-12-28T09:54:05.683Z,185
2017-12-28T09:55:07.461Z,180
2017-12-28T09:56:09.233Z,170
2017-12-28T09:57:10.899Z,175
2017-12-28T09:58:12.573Z,180
2017-12-28T09:59:14.116Z,175
2017-12-28T10:00:15.799Z,175
2017-12-28T10:01:17.488Z,205
2017-12-28T10:02:19.285Z,225
2017-12-28T10:03:20.994Z,240
2017-12-28T10:04:22.684Z,250
2017-12-28T10:05:24.421Z,230
2017-12-28T10:06:26.105Z,215
2017-12-28T10:07:27.808Z,225
2017-12-28T10:08:29.502Z,215
2017-12-28T10:09:31.288Z,180
2017-12-28T10:10:32.944Z,195
2017-12-28T10:11:34.706Z,225
2017-12-28T10:12:36.445Z,215
2017-12-28T10:13:38.135Z,345
2017-12-28T10:14:39.554Z,300
2017-12-28T10:15:41.365Z,200
2017-12-28T10:16:43.005Z,205
2017-12-28T10:17:44.707Z,300
2017-12-28T10:18:46.433Z,235
2017-12-28T10:19:48.095Z,210
2017-12-28T10:20:49.795Z,215
2017-12-28T10:21:51.531Z,400
2017-12-28T10:22:52.941Z,290
2017-12-28T10:23:54.676Z,445
2017-12-28T10:24:56.130Z,450
2017-12-28T10:25:57.848Z,275
2017-12-28T10:26:59.495Z,265
2017-12-28T10:28:00.986Z,275
2017-12-28T10:29:02.642Z,270
2017-12-28T10:30:04.351Z,235
2017-12-28T10:31:06.041Z,285
2017-12-28T10:32:07.766Z,235
2017-12-28T10:33:09.536Z,290
2017-12-28T10:34:11.292Z,260
2017-12-28T10:35:12.776Z,305
2017-12-28T10:36:14.292Z,300
2017-12-28T10:37:15.999Z,195
2017-12-28T10:38:17.669Z,245
2017-12-28T10:39:19.132Z,330
2017-12-28T10:40:20.759Z,225
2017-12-28T10:41:22.486Z,195
2017-12-28T10:42:24.252Z,185
2017-12-28T10:43:25.713Z,170
2017-12-28T10:44:27.446Z,185
2017-12-28T10:45:28.918Z,265
2017-12-28T10:46:30.391Z,245
2017-12-28T10:47:32.101Z,315
2017-12-28T10:48:33.829Z,305
2017-12-28T10:49:35.268Z,285
2017-12-28T10:50:37.019Z,245
2017-12-28T10:51:38.747Z,190
2017-12-28T10:52:42.152Z,220
2017-12-28T10:53:43.897Z,215
2017-12-28T10:54:45.615Z,255
2017-12-28T10:55:47.304Z,245
2017-12-28T10:56:49.060Z,325
2017-12-28T10:57:50.819Z,340
2017-12-28T10:58:52.272Z,270
2017-12-28T10:59:53.973Z,205
2017-12-28T11:00:55.691Z,310
2017-12-28T11:01:57.397Z,445
2017-12-28T11:02:58.947Z,380
2017-12-28T11:04:00.662Z,270
2017-12-28T11:05:02.375Z,485
2017-12-28T11:06:04.102Z,335
2017-12-28T11:07:05.828Z,385
2017-12-28T11:08:07.532Z,400
2017-12-28T11:09:09.257Z,345
2017-12-28T11:10:10.932Z,360
2017-12-28T11:11:12.958Z,325
2017-12-28T11:12:14.578Z,295
2017-12-28T11:13:16.066Z,300
2017-12-28T11:14:17.543Z,360
2017-12-28T11:15:19.058Z,315
2017-12-28T11:16:20.526Z,290
2017-12-28T11:17:22.264Z,650
2017-12-28T11:18:24.031Z,590
2017-12-28T11:19:25.746Z,355
2017-12-28T11:20:27.461Z,315
2017-12-28T11:21:29.212Z,330
2017-12-28T11:22:30.722Z,330
2017-12-28T11:23:32.457Z,360
2017-12-28T11:24:33.955Z,305
2017-12-28T11:25:35.685Z,290
2017-12-28T11:26:37.430Z,270
2017-12-28T11:27:39.179Z,345
2017-12-28T11:28:40.843Z,330
2017-12-28T11:29:42.532Z,310
2017-12-28T11:30:44.242Z,365
2017-12-28T11:31:45.940Z,385
2017-12-28T11:32:47.614Z,225
2017-12-28T11:33:49.064Z,185
2017-12-28T11:34:50.543Z,205
2017-12-28T11:35:52.220Z,220
2017-12-28T11:36:53.984Z,245
2017-12-28T11:37:55.674Z,285
2017-12-28T11:39:58.819Z,220
2017-12-28T11:41:00.521Z,220
2017-12-28T11:42:02.170Z,205
2017-12-28T11:43:03.949Z,235
2017-12-28T11:44:05.599Z,235
2017-12-28T11:45:07.316Z,255
2017-12-28T11:46:08.959Z,310
2017-12-28T11:47:10.746Z,250
2017-12-28T11:48:12.434Z,440
2017-12-28T11:49:14.021Z,280
2017-12-28T11:50:15.510Z,250
2017-12-28T11:51:17.129Z,540
2017-12-28T11:52:18.992Z,315
2017-12-28T11:53:20.555Z,560
2017-12-28T11:54:22.251Z,280
2017-12-28T11:55:24.036Z,270
2017-12-28T11:56:25.704Z,325
2017-12-28T11:57:27.492Z,480
2017-12-28T11:58:29.270Z,185
2017-12-28T11:59:30.992Z,165
2017-12-28T12:00:32.517Z,200
2017-12-28T12:01:34.246Z,195
2017-12-28T12:02:35.716Z,185
2017-12-28T12:03:37.464Z,150
2017-12-28T12:04:39.168Z,150
2017-12-28T12:05:40.898Z,215
2017-12-28T12:06:42.353Z,220
2017-12-28T12:07:44.042Z,170
2017-12-28T12:08:45.736Z,135
2017-12-28T12:09:47.180Z,125
2017-12-28T12:10:48.939Z,135
2017-12-28T12:11:50.593Z,180
2017-12-28T12:12:52.138Z,205
2017-12-28T12:13:53.952Z,435
2017-12-28T12:14:55.678Z,250
2017-12-28T12:15:57.461Z,395
2017-12-28T12:16:59.244Z,180
2017-12-28T12:18:00.952Z,140
2017-12-28T12:19:02.705Z,340
2017-12-28T12:20:04.415Z,155
2017-12-28T12:21:05.893Z,300
2017-12-28T12:22:07.615Z,145
2017-12-28T12:23:09.357Z,120
2017-12-28T12:24:10.797Z,130
2017-12-28T12:25:12.608Z,130
2017-12-28T12:26:14.437Z,110
2017-12-28T12:27:16.237Z,110
2017-12-28T12:28:17.930Z,110
2017-12-28T12:29:19.749Z,115
2017-12-28T12:30:21.635Z,120
2017-12-28T12:31:23.333Z,140
2017-12-28T12:32:25.073Z,135
2017-12-28T12:33:26.820Z,125
2017-12-28T12:34:28.557Z,130
2017-12-28T12:35:30.315Z,135
2017-12-28T12:36:32.048Z,165
2017-12-28T12:37:33.833Z,140
2017-12-28T12:38:35.525Z,120
2017-12-28T12:39:37.246Z,110
2017-12-28T12:40:38.724Z,120
2017-12-28T12:41:40.201Z,135
2017-12-28T12:42:41.679Z,135
2017-12-28T12:43:43.323Z,130
2017-12-28T12:44:45.271Z,130
2017-12-28T12:45:47.219Z,130
2017-12-28T12:46:48.998Z,125
2017-12-28T12:47:50.716Z,120
2017-12-28T12:48:52.311Z,115
2017-12-28T12:49:54.161Z,110
2017-12-28T12:50:56.035Z,115
2017-12-28T12:51:57.831Z,115
2017-12-28T12:52:59.536Z,120
2017-12-28T12:54:01.409Z,120
2017-12-28T12:55:03.090Z,125
2017-12-28T12:56:04.997Z,125
2017-12-28T12:57:07.078Z,280
2017-12-28T12:58:08.679Z,110
2017-12-28T12:59:10.313Z,100
2017-12-28T13:00:11.814Z,105
2017-12-28T13:01:13.498Z,115
2017-12-28T13:02:15.166Z,125
2017-12-28T13:03:16.870Z,140
2017-12-28T13:04:18.387Z,180
2017-12-28T13:05:19.987Z,240
2017-12-28T13:06:21.684Z,235
2017-12-28T13:07:23.504Z,155
2017-12-28T13:08:25.147Z,135
2017-12-28T13:09:26.853Z,125
2017-12-28T13:10:28.587Z,120
2017-12-28T13:11:30.029Z,125
2017-12-28T13:12:31.594Z,135
2017-12-28T13:13:33.387Z,235
2017-12-28T13:14:35.157Z,120
2017-12-28T13:15:36.688Z,120
2017-12-28T13:16:38.654Z,120
2017-12-28T13:17:40.521Z,120
2017-12-28T13:18:42.578Z,105
2017-12-28T13:19:44.409Z,110
2017-12-28T13:20:46.097Z,125
2017-12-28T13:21:47.975Z,130
2017-12-28T13:22:49.487Z,125
2017-12-28T13:23:51.209Z,140
2017-12-28T13:24:52.660Z,165
2017-12-28T13:25:54.492Z,175
2017-12-28T13:26:56.446Z,170
2017-12-28T13:27:58.249Z,230
2017-12-28T13:28:59.873Z,170
2017-12-28T13:30:01.621Z,195
2017-12-28T13:31:03.106Z,255
2017-12-28T13:32:04.885Z,320
2017-12-28T13:33:06.649Z,365
2017-12-28T13:34:08.062Z,365
2017-12-28T13:35:09.939Z,250
2017-12-28T13:36:11.774Z,240
2017-12-28T13:37:13.341Z,310
2017-12-28T13:38:15.040Z,195
2017-12-28T13:39:16.771Z,200
2017-12-28T13:40:18.635Z,180
2017-12-28T13:41:20.419Z,185
2017-12-28T13:42:22.142Z,285
2017-12-28T13:43:23.898Z,390
2017-12-28T13:44:25.609Z,365
2017-12-28T13:45:27.334Z,280
2017-12-28T13:46:29.179Z,300
2017-12-28T13:47:30.702Z,300
2017-12-28T13:48:32.463Z,270
2017-12-28T13:49:34.148Z,250
2017-12-28T13:50:35.853Z,305
2017-12-28T13:51:37.639Z,280
2017-12-28T13:52:39.525Z,185
2017-12-28T13:53:41.223Z,215
2017-12-28T13:54:42.941Z,260
2017-12-28T13:55:44.709Z,205
2017-12-28T13:56:46.490Z,145
2017-12-28T13:57:48.196Z,190
2017-12-28T13:58:49.882Z,130
2017-12-28T13:59:51.688Z,135
2017-12-28T14:00:53.439Z,145
2017-12-28T14:01:54.893Z,140
2017-12-28T14:02:56.623Z,120
2017-12-28T14:03:58.092Z,135
2017-12-28T14:04:59.584Z,140
2017-12-28T14:06:01.048Z,110
2017-12-28T14:07:02.765Z,100
2017-12-28T14:08:04.421Z,115
2017-12-28T14:09:05.909Z,125
2017-12-28T14:10:07.604Z,115
2017-12-28T14:11:09.504Z,100
2017-12-28T14:12:11.533Z,95
2017-12-28T14:13:13.262Z,105
2017-12-28T14:14:15.001Z,85
2017-12-28T14:15:16.454Z,90
2017-12-28T14:16:18.010Z,115
2017-12-28T14:17:19.813Z,135
2017-12-28T14:18:21.513Z,130
2017-12-28T14:19:23.258Z,140
2017-12-28T14:20:25.055Z,130
2017-12-28T14:21:26.730Z,115
2017-12-28T14:22:28.463Z,100
2017-12-28T14:23:29.923Z,110
2017-12-28T14:24:31.649Z,110
2017-12-28T14:25:33.400Z,115
2017-12-28T14:26:34.845Z,140
2017-12-28T14:27:36.472Z,165
2017-12-28T14:28:37.903Z,130
2017-12-28T14:29:39.570Z,100
2017-12-28T14:30:41.296Z,100
2017-12-28T14:31:43.081Z,90
2017-12-28T14:32:44.861Z,90
2017-12-28T14:33:46.325Z,90
2017-12-28T14:34:47.765Z,90
2017-12-28T14:35:49.261Z,95
2017-12-28T14:36:51.027Z,80
2017-12-28T14:37:52.713Z,80
2017-12-28T14:38:54.507Z,75
2017-12-28T14:39:56.132Z,70
2017-12-28T14:40:57.812Z,70
2017-12-28T14:41:59.494Z,65
2017-12-28T14:43:01.206Z,60
2017-12-28T14:44:02.902Z,55
2017-12-28T14:45:04.545Z,45