createdAt,value
2018-01-26T00:00:07.292Z,6.24
2018-01-26T00:00:43.104Z,6.64
2018-01-26T00:01:18.488Z,2.96
2018-01-26T00:01:53.896Z,4.96
2018-01-26T00:02:29.392Z,6.08
2018-01-26T00:03:04.632Z,3.76
2018-01-26T00:03:41.437Z,4.16
2018-01-26T00:04:17.130Z,4.56
2018-01-26T00:04:52.647Z,4.40
2018-01-26T00:05:27.737Z,5.76
2018-01-26T00:06:03.257Z,6.08
2018-01-26T00:06:38.750Z,6.40
2018-01-26T00:07:14.062Z,5.36
2018-01-26T00:07:49.278Z,3.36
2018-01-26T00:08:25.889Z,5.60
2018-01-26T00:09:01.283Z,4.32
2018-01-26T00:09:36.496Z,3.04
2018-01-26T00:10:11.811Z,4.24
2018-01-26T00:10:47.110Z,2.80
2018-01-26T00:11:22.521Z,5.68
2018-01-26T00:11:57.714Z,4.40
2018-01-26T00:12:33.228Z,4.16
2018-01-26T00:13:08.241Z,3.44
2018-01-26T00:13:43.654Z,3.36
2018-01-26T00:14:19.342Z,3.52
2018-01-26T00:14:54.660Z,3.68
2018-01-26T00:15:29.951Z,4.32
2018-01-26T00:16:05.262Z,2.24
2018-01-26T00:16:41.345Z,3.36
2018-01-26T00:17:16.578Z,2.88
2018-01-26T00:17:51.592Z,1.92
2018-01-26T00:18:26.912Z,1.44
2018-01-26T00:19:02.320Z,3.76
2018-01-26T00:19:37.608Z,4.48
2018-01-26T00:20:15.919Z,2.64
2018-01-26T00:20:51.103Z,3.28
2018-01-26T00:21:26.518Z,4.32
2018-01-26T00:22:02.023Z,3.36
2018-01-26T00:22:37.408Z,5.60
2018-01-26T00:23:12.858Z,3.52
2018-01-26T00:23:48.143Z,3.92
2018-01-26T00:24:23.365Z,3.44
2018-01-26T00:24:58.558Z,2.80
2018-01-26T00:25:33.981Z,2.48
2018-01-26T00:26:09.164Z,2.56
2018-01-26T00:26:44.579Z,1.92
2018-01-26T00:27:19.896Z,2.72
2018-01-26T00:27:55.182Z,0.24
2018-01-26T00:28:30.431Z,0.40
2018-01-26T00:29:05.819Z,1.20
2018-01-26T00:29:41.237Z,1.20
2018-01-26T00:30:16.528Z,0.00
2018-01-26T00:30:51.641Z,0.56
2018-01-26T00:31:27.028Z,1.76
2018-01-26T00:32:02.444Z,4.56
2018-01-26T00:32:37.865Z,4.24
2018-01-26T00:33:13.376Z,4.64
2018-01-26T00:33:48.988Z,1.84
2018-01-26T00:34:24.274Z,1.76
2018-01-26T00:34:59.691Z,4.16
2018-01-26T00:35:35.082Z,2.88
2018-01-26T00:36:10.404Z,2.48
2018-01-26T00:36:46.004Z,2.56
2018-01-26T00:37:21.124Z,1.60
2018-01-26T00:37:56.509Z,3.76
2018-01-26T00:38:31.941Z,3.20
2018-01-26T00:39:07.347Z,3.68
2018-01-26T00:39:42.478Z,2.96
2018-01-26T00:40:17.689Z,4.48
2018-01-26T00:40:53.186Z,0.64
2018-01-26T00:41:28.208Z,1.68
2018-01-26T00:42:03.827Z,2.32
2018-01-26T00:42:39.141Z,1.52
2018-01-26T00:43:14.351Z,1.36
2018-01-26T00:43:49.965Z,2.80
2018-01-26T00:44:25.359Z,4.96
2018-01-26T00:45:00.580Z,1.44
2018-01-26T00:45:38.908Z,2.08
2018-01-26T00:46:14.297Z,2.88
2018-01-26T00:46:49.514Z,3.12
2018-01-26T00:47:25.112Z,3.36
2018-01-26T00:48:00.228Z,2.72
2018-01-26T00:48:35.447Z,3.20
2018-01-26T00:49:10.960Z,2.88
2018-01-26T00:49:46.265Z,4.88
2018-01-26T00:50:21.796Z,4.00
2018-01-26T00:50:57.007Z,3.36
2018-01-26T00:51:32.507Z,3.12
2018-01-26T00:52:07.926Z,3.68
2018-01-26T00:52:43.023Z,3.76
2018-01-26T00:53:18.783Z,2.88
2018-01-26T00:53:53.977Z,2.24
2018-01-26T00:54:29.503Z,3.20
2018-01-26T00:55:04.706Z,3.28
2018-01-26T00:55:39.839Z,2.48
2018-01-26T00:56:15.473Z,3.92
2018-01-26T00:56:51.173Z,4.48
2018-01-26T00:57:26.602Z,3.12
2018-01-26T00:58:02.003Z,3.20
2018-01-26T00:58:37.152Z,4.24
2018-01-26T00:59:12.452Z,5.20
2018-01-26T00:59:47.988Z,2.64
2018-01-26T01:00:23.589Z,3.68
2018-01-26T01:00:59.023Z,4.96
2018-01-26T01:01:34.759Z,2.80
2018-01-26T01:02:10.157Z,3.12
2018-01-26T01:02:45.483Z,2.24
2018-01-26T01:03:20.887Z,2.64
2018-01-26T01:03:56.133Z,2.64
2018-01-26T01:04:31.338Z,3.60
2018-01-26T01:05:06.868Z,3.92
2018-01-26T01:05:42.272Z,2.72
2018-01-26T01:06:17.697Z,2.24
2018-01-26T01:06:53.229Z,2.48
2018-01-26T01:07:28.528Z,1.60
2018-01-26T01:08:03.751Z,3.60
2018-01-26T01:08:39.180Z,1.44
2018-01-26T01:09:14.207Z,0.96
2018-01-26T01:09:50.022Z,2.16
2018-01-26T01:10:25.450Z,2.00
2018-01-26T01:11:00.856Z,3.36
2018-01-26T01:11:36.287Z,0.96
2018-01-26T01:12:11.787Z,2.80
2018-01-26T01:12:47.518Z,2.16
2018-01-26T01:13:22.853Z,0.08
2018-01-26T01:13:58.286Z,3.12
2018-01-26T01:14:33.717Z,3.44
2018-01-26T01:15:09.147Z,0.96
2018-01-26T01:15:45.448Z,1.44
2018-01-26T01:16:20.453Z,2.00
2018-01-26T01:16:55.966Z,1.76
2018-01-26T01:17:31.258Z,2.80
2018-01-26T01:18:06.468Z,2.48
2018-01-26T01:18:42.403Z,2.64
2018-01-26T01:19:17.608Z,3.84
2018-01-26T01:19:52.825Z,4.80
2018-01-26T01:20:28.027Z,4.40
2018-01-26T01:21:03.646Z,2.96
2018-01-26T01:21:39.146Z,2.56
2018-01-26T01:22:14.464Z,1.76
2018-01-26T01:22:49.753Z,2.32
2018-01-26T01:23:24.893Z,3.20
2018-01-26T01:24:00.497Z,3.20
2018-01-26T01:24:36.301Z,1.28
2018-01-26T01:25:11.727Z,3.20
2018-01-26T01:25:47.234Z,3.44
2018-01-26T01:26:22.559Z,4.08
2018-01-26T01:26:58.063Z,3.76
2018-01-26T01:27:33.488Z,4.80
2018-01-26T01:28:08.781Z,3.28
2018-01-26T01:28:44.202Z,2.80
2018-01-26T01:29:19.451Z,2.96
2018-01-26T01:29:54.941Z,1.76
2018-01-26T01:30:30.473Z,2.88
2018-01-26T01:31:05.660Z,1.04
2018-01-26T01:31:41.286Z,0.40
2018-01-26T01:32:16.479Z,2.00
2018-01-26T01:32:51.604Z,1.68
2018-01-26T01:33:26.902Z,2.72
2018-01-26T01:34:02.528Z,1.84
2018-01-26T01:34:37.867Z,1.36
2018-01-26T01:35:13.201Z,1.12
2018-01-26T01:35:48.236Z,0.80
2018-01-26T01:36:23.430Z,2.16
2018-01-26T01:36:58.849Z,1.84
2018-01-26T01:37:34.141Z,3.52
2018-01-26T01:38:09.263Z,2.40
2018-01-26T01:38:44.972Z,2.24
2018-01-26T01:39:20.398Z,2.88
2018-01-26T01:39:56.032Z,2.16
2018-01-26T01:40:31.357Z,2.72
2018-01-26T01:41:06.686Z,1.76
2018-01-26T01:41:41.991Z,1.84
2018-01-26T01:42:17.316Z,3.68
2018-01-26T01:42:52.730Z,1.68
2018-01-26T01:43:27.954Z,2.48
2018-01-26T01:44:03.361Z,2.88
2018-01-26T01:44:38.684Z,2.88
2018-01-26T01:45:13.925Z,2.32
2018-01-26T01:45:49.450Z,3.52
2018-01-26T01:46:24.974Z,4.56
2018-01-26T01:47:00.679Z,2.88
2018-01-26T01:47:36.209Z,2.88
2018-01-26T01:48:11.610Z,1.60
2018-01-26T01:48:46.931Z,2.88
2018-01-26T01:49:22.235Z,2.56
2018-01-26T01:49:57.366Z,2.24
2018-01-26T01:50:32.798Z,4.64
2018-01-26T01:51:08.133Z,5.04
2018-01-26T01:51:43.530Z,2.48
2018-01-26T01:52:18.856Z,3.44
2018-01-26T01:52:54.484Z,3.60
2018-01-26T01:53:29.887Z,1.76
2018-01-26T01:54:05.821Z,1.84
2018-01-26T01:54:41.030Z,3.44
2018-01-26T01:55:16.557Z,2.40
2018-01-26T01:55:51.988Z,2.56
2018-01-26T01:56:27.520Z,1.68
2018-01-26T01:57:02.724Z,1.12
2018-01-26T01:57:38.254Z,0.56
2018-01-26T01:58:13.682Z,0.56
2018-01-26T01:58:49.383Z,0.80
2018-01-26T01:59:24.612Z,2.72
2018-01-26T01:59:59.911Z,1.92
2018-01-26T02:00:35.845Z,1.28
2018-01-26T02:01:11.377Z,2.32
2018-01-26T02:01:46.505Z,2.16
2018-01-26T02:02:21.909Z,3.76
2018-01-26T02:02:57.440Z,1.68
2018-01-26T02:03:33.184Z,1.36
2018-01-26T02:04:08.386Z,4.00
2018-01-26T02:04:43.623Z,2.40
2018-01-26T02:05:18.915Z,2.32
2018-01-26T02:05:54.545Z,1.28
2018-01-26T02:06:29.972Z,0.80
2018-01-26T02:07:05.200Z,1.12
2018-01-26T02:07:40.404Z,1.52
2018-01-26T02:08:15.731Z,2.88
2018-01-26T02:08:51.063Z,1.52
2018-01-26T02:09:26.465Z,2.32
2018-01-26T02:10:01.891Z,2.24
2018-01-26T02:10:36.993Z,2.64
2018-01-26T02:11:12.430Z,2.24
2018-01-26T02:11:47.872Z,0.00
2018-01-26T02:12:24.110Z,0.48
2018-01-26T02:12:59.413Z,1.52
2018-01-26T02:13:34.737Z,0.80
2018-01-26T02:14:10.166Z,2.56
2018-01-26T02:14:45.568Z,2.40
2018-01-26T02:15:20.900Z,0.40
2018-01-26T02:15:56.307Z,0.00
2018-01-26T02:16:31.634Z,0.32
2018-01-26T02:17:06.870Z,0.00
2018-01-26T02:17:42.396Z,0.00
2018-01-26T02:18:17.925Z,0.32
2018-01-26T02:18:53.353Z,0.00
2018-01-26T02:19:28.891Z,0.00
2018-01-26T02:20:03.904Z,0.00
2018-01-26T02:20:39.529Z,0.00
2018-01-26T02:21:14.530Z,0.00
2018-01-26T02:21:49.757Z,0.00
2018-01-26T02:22:25.291Z,0.32
2018-01-26T02:23:00.723Z,0.00
2018-01-26T02:23:36.225Z,1.28
2018-01-26T02:24:11.451Z,2.08
2018-01-26T02:24:47.056Z,2.72
2018-01-26T02:25:22.490Z,0.16
2018-01-26T02:25:57.821Z,1.52
2018-01-26T02:26:33.025Z,1.28
2018-01-26T02:27:08.550Z,0.16
2018-01-26T02:27:43.780Z,0.72
2018-01-26T02:28:18.907Z,1.04
2018-01-26T02:28:54.409Z,1.76
2018-01-26T02:29:29.544Z,1.60
2018-01-26T02:30:04.948Z,1.28
2018-01-26T02:30:40.881Z,0.96
2018-01-26T02:31:16.411Z,1.12
2018-01-26T02:31:51.711Z,1.12
2018-01-26T02:32:26.945Z,1.76
2018-01-26T02:33:02.479Z,2.24
2018-01-26T02:33:38.058Z,1.92
2018-01-26T02:34:13.372Z,1.60
2018-01-26T02:34:48.875Z,0.88
2018-01-26T02:35:24.058Z,2.24
2018-01-26T02:35:59.680Z,0.72
2018-01-26T02:36:34.904Z,1.36
2018-01-26T02:37:10.090Z,2.48
2018-01-26T02:37:45.211Z,1.92
2018-01-26T02:38:20.444Z,1.76
2018-01-26T02:38:55.567Z,1.76
2018-01-26T02:39:30.960Z,2.96
2018-01-26T02:40:06.270Z,0.48
2018-01-26T02:40:41.782Z,0.96
2018-01-26T02:41:16.896Z,1.52
2018-01-26T02:41:52.076Z,2.00
2018-01-26T02:42:27.474Z,1.76
2018-01-26T02:43:02.703Z,2.80
2018-01-26T02:43:38.030Z,1.36
2018-01-26T02:44:13.259Z,1.84
2018-01-26T02:44:48.757Z,1.36
2018-01-26T02:45:24.066Z,0.48
2018-01-26T02:45:59.353Z,0.32
2018-01-26T02:46:34.768Z,0.72
2018-01-26T02:47:10.161Z,0.40
2018-01-26T02:47:45.981Z,1.04
2018-01-26T02:48:21.514Z,1.44
2018-01-26T02:48:56.917Z,1.36
2018-01-26T02:49:32.419Z,0.56
2018-01-26T02:50:07.704Z,1.20
2018-01-26T02:50:43.220Z,0.48
2018-01-26T02:51:18.696Z,0.00
2018-01-26T02:51:54.215Z,0.16
2018-01-26T02:52:29.603Z,1.36
2018-01-26T02:53:04.829Z,0.88
2018-01-26T02:53:40.080Z,0.00
2018-01-26T02:54:15.373Z,1.68
2018-01-26T02:54:50.686Z,0.40
2018-01-26T02:55:25.697Z,1.76
2018-01-26T02:56:01.113Z,1.68
2018-01-26T02:56:36.492Z,2.16
2018-01-26T02:57:11.813Z,1.04
2018-01-26T02:57:47.209Z,1.12
2018-01-26T02:58:22.626Z,0.08
2018-01-26T02:58:58.080Z,0.48
2018-01-26T02:59:33.769Z,0.96
2018-01-26T03:00:09.293Z,1.68
2018-01-26T03:00:45.094Z,0.72
2018-01-26T03:01:20.312Z,0.80
2018-01-26T03:01:55.712Z,0.16
2018-01-26T03:02:31.334Z,0.00
2018-01-26T03:03:06.416Z,0.00
2018-01-26T03:03:41.740Z,0.00
2018-01-26T03:04:16.964Z,0.00
2018-01-26T03:04:52.080Z,0.00
2018-01-26T03:05:27.504Z,0.00
2018-01-26T03:06:02.896Z,3.04
2018-01-26T03:06:38.210Z,2.16
2018-01-26T03:07:13.798Z,2.96
2018-01-26T03:07:49.333Z,1.04
2018-01-26T03:08:24.724Z,1.04
2018-01-26T03:09:00.064Z,2.00
2018-01-26T03:09:35.191Z,1.76
2018-01-26T03:10:10.482Z,2.00
2018-01-26T03:10:45.904Z,2.56
2018-01-26T03:11:21.080Z,2.16
2018-01-26T03:11:56.490Z,4.24
2018-01-26T03:12:31.694Z,3.44
2018-01-26T03:13:07.200Z,1.84
2018-01-26T03:13:42.494Z,2.48
2018-01-26T03:14:17.846Z,1.20
2018-01-26T03:14:53.230Z,0.32
2018-01-26T03:15:28.541Z,1.84
2018-01-26T03:16:03.960Z,1.04
2018-01-26T03:16:39.470Z,0.16
2018-01-26T03:17:14.686Z,0.16
2018-01-26T03:17:49.983Z,0.88
2018-01-26T03:18:25.484Z,0.32
2018-01-26T03:19:00.894Z,0.08
2018-01-26T03:19:36.247Z,1.68
2018-01-26T03:20:11.849Z,0.96
2018-01-26T03:20:46.862Z,0.32
2018-01-26T03:21:22.184Z,0.08
2018-01-26T03:21:57.480Z,0.00
2018-01-26T03:22:32.998Z,0.32
2018-01-26T03:23:08.291Z,3.20
2018-01-26T03:23:44.116Z,1.76
2018-01-26T03:24:19.606Z,0.48
2018-01-26T03:24:54.966Z,1.52
2018-01-26T03:25:30.479Z,0.56
2018-01-26T03:26:05.701Z,0.08
2018-01-26T03:26:40.992Z,0.08
2018-01-26T03:27:16.520Z,2.08
2018-01-26T03:27:51.830Z,0.96
2018-01-26T03:28:27.130Z,1.28
2018-01-26T03:29:02.535Z,0.40
2018-01-26T03:29:37.828Z,0.08
2018-01-26T03:30:13.006Z,1.04
2018-01-26T03:30:48.393Z,0.16
2018-01-26T03:31:23.816Z,0.00
2018-01-26T03:31:59.205Z,0.00
2018-01-26T03:32:34.526Z,0.00
2018-01-26T03:33:09.704Z,0.00
2018-01-26T03:33:44.921Z,0.00
2018-01-26T03:34:20.314Z,1.60
2018-01-26T03:34:55.830Z,1.68
2018-01-26T03:35:31.064Z,1.12
2018-01-26T03:36:06.079Z,1.68
2018-01-26T03:36:41.301Z,1.04
2018-01-26T03:37:16.498Z,0.88
2018-01-26T03:37:52.014Z,2.24
2018-01-26T03:38:27.395Z,1.28
2018-01-26T03:39:02.711Z,1.20
2018-01-26T03:39:38.314Z,0.96
2018-01-26T03:40:13.453Z,1.68
2018-01-26T03:40:48.862Z,0.88
2018-01-26T03:41:24.289Z,0.48
2018-01-26T03:41:59.896Z,4.16
2018-01-26T03:42:35.392Z,2.24
2018-01-26T03:43:10.821Z,0.08
2018-01-26T03:43:46.114Z,0.64
2018-01-26T03:44:21.626Z,2.96
2018-01-26T03:44:56.925Z,4.64
2018-01-26T03:45:32.143Z,0.72
2018-01-26T03:46:07.161Z,2.08
2018-01-26T03:46:42.570Z,1.68
2018-01-26T03:47:17.998Z,1.36
2018-01-26T03:47:53.403Z,2.32
2018-01-26T03:48:28.809Z,0.96
2018-01-26T03:49:03.904Z,2.16
2018-01-26T03:49:39.316Z,2.32
2018-01-26T03:50:14.640Z,2.00
2018-01-26T03:50:50.039Z,2.88
2018-01-26T03:51:25.169Z,4.24
2018-01-26T03:52:00.500Z,1.92
2018-01-26T03:52:36.018Z,1.76
2018-01-26T03:53:11.520Z,3.36
2018-01-26T03:53:46.853Z,1.04
2018-01-26T03:54:22.240Z,0.32
2018-01-26T03:54:57.563Z,1.12
2018-01-26T03:55:32.939Z,1.68
2018-01-26T03:56:08.366Z,1.60
2018-01-26T03:56:43.798Z,2.16
2018-01-26T03:57:19.119Z,1.04
2018-01-26T03:57:54.111Z,0.72
2018-01-26T03:58:29.337Z,1.84
2018-01-26T03:59:04.670Z,2.24
2018-01-26T03:59:39.967Z,2.24
2018-01-26T04:00:15.183Z,2.00
2018-01-26T04:00:50.670Z,2.24
2018-01-26T04:01:25.876Z,1.60
2018-01-26T04:02:01.506Z,1.28
2018-01-26T04:02:36.710Z,1.76
2018-01-26T04:03:12.014Z,1.44
2018-01-26T04:03:47.132Z,2.24
2018-01-26T04:04:22.564Z,1.76
2018-01-26T04:04:57.755Z,0.48
2018-01-26T04:05:32.962Z,0.16
2018-01-26T04:06:08.042Z,0.00
2018-01-26T04:06:43.148Z,0.16
2018-01-26T04:07:18.273Z,1.92
2018-01-26T04:07:53.391Z,1.52
2018-01-26T04:08:28.688Z,1.20
2018-01-26T04:09:03.896Z,0.16
2018-01-26T04:09:39.103Z,1.12
2018-01-26T04:10:14.733Z,1.68
2018-01-26T04:10:50.168Z,1.36
2018-01-26T04:11:25.466Z,4.16
2018-01-26T04:12:00.887Z,4.00
2018-01-26T04:12:36.515Z,2.72
2018-01-26T04:13:11.826Z,0.88
2018-01-26T04:13:47.024Z,2.24
2018-01-26T04:14:22.344Z,1.84
2018-01-26T04:14:57.640Z,1.28
2018-01-26T04:15:32.863Z,2.64
2018-01-26T04:16:08.081Z,2.40
2018-01-26T04:16:43.603Z,2.16
2018-01-26T04:17:18.950Z,1.92
2018-01-26T04:17:54.466Z,2.08
2018-01-26T04:18:29.698Z,2.32
2018-01-26T04:19:05.096Z,3.36
2018-01-26T04:19:40.406Z,2.32
2018-01-26T04:20:15.510Z,1.20
2018-01-26T04:20:50.740Z,2.40
2018-01-26T04:21:25.925Z,2.16
2018-01-26T04:22:01.166Z,1.92
2018-01-26T04:22:36.803Z,3.28
2018-01-26T04:23:12.110Z,1.60
2018-01-26T04:23:47.431Z,2.40
2018-01-26T04:24:22.621Z,2.08
2018-01-26T04:24:58.430Z,4.24
2018-01-26T04:25:33.818Z,2.72
2018-01-26T04:26:09.329Z,2.88
2018-01-26T04:26:45.015Z,2.64
2018-01-26T04:27:20.317Z,2.56
2018-01-26T04:27:55.539Z,3.04
2018-01-26T04:28:30.648Z,2.08
2018-01-26T04:29:05.959Z,1.68
2018-01-26T04:29:41.137Z,0.48
2018-01-26T04:30:16.445Z,1.20
2018-01-26T04:30:51.936Z,2.40
2018-01-26T04:31:27.148Z,1.76
2018-01-26T04:32:02.245Z,2.08
2018-01-26T04:32:37.652Z,2.64
2018-01-26T04:33:13.370Z,0.80
2018-01-26T04:33:48.679Z,0.00
2018-01-26T04:34:24.194Z,0.00
2018-01-26T04:34:59.378Z,0.16
2018-01-26T04:35:34.590Z,0.16
2018-01-26T04:36:09.978Z,0.08
2018-01-26T04:36:45.090Z,2.16
2018-01-26T04:37:20.276Z,1.68
2018-01-26T04:37:55.493Z,2.24
2018-01-26T04:38:30.674Z,0.64
2018-01-26T04:39:05.910Z,1.36
2018-01-26T04:39:41.222Z,2.88
2018-01-26T04:40:16.511Z,1.04
2018-01-26T04:40:51.730Z,3.04
2018-01-26T04:41:26.918Z,1.44
2018-01-26T04:42:02.225Z,2.08
2018-01-26T04:42:37.613Z,3.12
2018-01-26T04:43:13.222Z,5.36
2018-01-26T04:43:48.341Z,5.12
2018-01-26T04:44:23.949Z,4.48
2018-01-26T04:44:59.164Z,1.36
2018-01-26T04:45:34.549Z,0.80
2018-01-26T04:46:09.850Z,4.08
2018-01-26T04:46:45.752Z,2.16
2018-01-26T04:47:21.263Z,3.28
2018-01-26T04:47:56.662Z,1.60
2018-01-26T04:48:32.074Z,2.16
2018-01-26T04:49:07.388Z,4.80
2018-01-26T04:49:42.505Z,3.60
2018-01-26T04:50:17.796Z,2.00
2018-01-26T04:50:53.419Z,2.40
2018-01-26T04:51:28.756Z,4.96
2018-01-26T04:52:03.952Z,2.24
2018-01-26T04:52:39.066Z,2.48
2018-01-26T04:53:14.254Z,2.40
2018-01-26T04:53:49.769Z,3.36
2018-01-26T04:54:25.087Z,3.12
2018-01-26T04:55:00.400Z,2.88
2018-01-26T04:55:35.699Z,2.72
2018-01-26T04:56:10.721Z,4.40
2018-01-26T04:56:46.053Z,3.44
2018-01-26T04:57:21.453Z,5.12
2018-01-26T04:57:56.587Z,4.48
2018-01-26T04:58:32.092Z,3.68
2018-01-26T04:59:07.422Z,2.16
2018-01-26T04:59:42.548Z,4.00
2018-01-26T05:00:18.073Z,3.20
2018-01-26T05:00:53.675Z,1.68
2018-01-26T05:01:29.007Z,3.28
2018-01-26T05:02:04.043Z,4.72
2018-01-26T05:02:39.341Z,5.52
2018-01-26T05:03:14.868Z,4.72
2018-01-26T05:03:50.075Z,2.56
2018-01-26T05:04:25.599Z,5.44
2018-01-26T05:05:01.131Z,1.92
2018-01-26T05:05:36.765Z,3.76
2018-01-26T05:06:12.268Z,2.88
2018-01-26T05:06:47.604Z,2.00
2018-01-26T05:07:23.022Z,2.72
2018-01-26T05:07:58.149Z,1.92
2018-01-26T05:08:33.381Z,2.40
2018-01-26T05:09:08.984Z,2.48
2018-01-26T05:09:44.413Z,2.96
2018-01-26T05:10:19.445Z,4.32
2018-01-26T05:10:55.272Z,2.80
2018-01-26T05:11:30.478Z,2.56
2018-01-26T05:12:05.602Z,1.92
2018-01-26T05:12:41.206Z,2.32
2018-01-26T05:13:16.536Z,3.12
2018-01-26T05:13:51.882Z,3.20
2018-01-26T05:14:27.575Z,2.96
2018-01-26T05:15:02.902Z,1.04
2018-01-26T05:15:38.472Z,3.68
2018-01-26T05:16:13.704Z,4.16
2018-01-26T05:16:48.847Z,4.08
2018-01-26T05:17:24.154Z,4.16
2018-01-26T05:17:59.352Z,4.88
2018-01-26T05:18:34.578Z,2.32
2018-01-26T05:19:09.909Z,4.32
2018-01-26T05:19:45.219Z,2.88
2018-01-26T05:20:20.240Z,2.88
2018-01-26T05:20:55.773Z,2.56
2018-01-26T05:21:31.100Z,1.36
2018-01-26T05:22:06.811Z,1.12
2018-01-26T05:22:41.939Z,2.32
2018-01-26T05:23:17.248Z,1.44
2018-01-26T05:23:52.682Z,3.04
2018-01-26T05:24:27.880Z,2.80
2018-01-26T05:25:03.311Z,2.56
2018-01-26T05:25:39.347Z,2.32
2018-01-26T05:26:14.781Z,3.60
2018-01-26T05:26:50.212Z,2.88
2018-01-26T05:27:25.806Z,2.56
2018-01-26T05:28:01.130Z,2.32
2018-01-26T05:28:36.338Z,2.08
2018-01-26T05:29:11.663Z,4.00
2018-01-26T05:29:46.973Z,5.84
2018-01-26T05:30:22.264Z,6.64
2018-01-26T05:30:57.789Z,2.24
2018-01-26T05:31:32.923Z,4.72
2018-01-26T05:32:08.049Z,3.76
2018-01-26T05:32:43.254Z,3.52
2018-01-26T05:33:18.677Z,2.88
2018-01-26T05:33:53.883Z,3.28
2018-01-26T05:34:29.307Z,2.16
2018-01-26T05:35:04.818Z,2.32
2018-01-26T05:35:40.548Z,0.88
2018-01-26T05:36:15.979Z,1.52
2018-01-26T05:36:51.512Z,2.40
2018-01-26T05:37:26.635Z,3.68
2018-01-26T05:38:01.844Z,2.80
2018-01-26T05:38:37.073Z,2.48
2018-01-26T05:39:12.380Z,3.44
2018-01-26T05:39:47.400Z,2.48
2018-01-26T05:40:22.703Z,4.88
2018-01-26T05:40:58.434Z,2.56
2018-01-26T05:41:33.937Z,2.64
2018-01-26T05:42:09.493Z,2.96
2018-01-26T05:42:44.920Z,2.24
2018-01-26T05:43:20.820Z,2.40
2018-01-26T05:43:55.848Z,2.80
2018-01-26T05:44:31.448Z,3.36
2018-01-26T05:45:06.578Z,5.12
2018-01-26T05:45:42.176Z,2.96
2018-01-26T05:46:17.718Z,1.44
2018-01-26T05:46:52.930Z,2.56
2018-01-26T05:47:28.584Z,3.20
2018-01-26T05:48:04.011Z,2.40
2018-01-26T05:48:39.415Z,1.52
2018-01-26T05:49:14.658Z,3.20
2018-01-26T05:49:49.996Z,4.72
2018-01-26T05:50:25.305Z,3.20
2018-01-26T05:51:00.612Z,2.72
2018-01-26T05:51:35.851Z,2.24
2018-01-26T05:52:11.257Z,0.72
2018-01-26T05:52:46.916Z,2.64
2018-01-26T05:53:21.948Z,1.44
2018-01-26T05:53:57.152Z,2.00
2018-01-26T05:54:32.385Z,0.96
2018-01-26T05:55:07.487Z,1.44
2018-01-26T05:55:43.025Z,3.04
2018-01-26T05:56:18.323Z,2.16
2018-01-26T05:56:53.352Z,2.96
2018-01-26T05:57:28.868Z,0.88
2018-01-26T05:58:04.323Z,2.08
2018-01-26T05:58:39.856Z,1.84
2018-01-26T05:59:15.256Z,1.84
2018-01-26T05:59:50.496Z,1.52
2018-01-26T06:00:25.804Z,2.16
2018-01-26T06:01:01.327Z,2.24
2018-01-26T06:01:36.642Z,2.24
2018-01-26T06:02:11.673Z,0.56
2018-01-26T06:02:46.980Z,0.80
2018-01-26T06:03:22.427Z,2.40
2018-01-26T06:03:57.930Z,1.04
2018-01-26T06:04:33.364Z,1.12
2018-01-26T06:05:08.589Z,2.16
2018-01-26T06:05:44.001Z,2.72
2018-01-26T06:06:19.522Z,1.52
2018-01-26T06:06:54.926Z,4.64
2018-01-26T06:07:30.255Z,4.72
2018-01-26T06:08:05.592Z,2.08
2018-01-26T06:08:41.129Z,1.76
2018-01-26T06:09:16.831Z,0.08
2018-01-26T06:09:51.964Z,3.52
2018-01-26T06:10:27.296Z,2.00
2018-01-26T06:11:02.805Z,1.84
2018-01-26T06:11:38.048Z,3.20
2018-01-26T06:12:13.354Z,1.20
2018-01-26T06:12:48.576Z,0.64
2018-01-26T06:13:23.710Z,1.68
2018-01-26T06:13:58.937Z,1.28
2018-01-26T06:14:34.043Z,1.60
2018-01-26T06:15:09.276Z,1.12
2018-01-26T06:15:44.708Z,2.16
2018-01-26T06:16:19.909Z,2.80
2018-01-26T06:16:55.243Z,0.88
2018-01-26T06:17:30.404Z,0.88
2018-01-26T06:18:05.628Z,0.08
2018-01-26T06:18:41.175Z,0.08
2018-01-26T06:19:16.709Z,0.32
2018-01-26T06:19:52.314Z,1.28
2018-01-26T06:20:27.945Z,2.08
2018-01-26T06:21:03.246Z,1.44
2018-01-26T06:21:38.778Z,0.40
2018-01-26T06:22:14.016Z,0.80
2018-01-26T06:22:49.407Z,0.72
2018-01-26T06:23:24.744Z,0.56
2018-01-26T06:23:59.968Z,1.44
2018-01-26T06:24:35.092Z,1.84
2018-01-26T06:25:10.495Z,0.08
2018-01-26T06:25:45.821Z,0.16
2018-01-26T06:26:21.025Z,1.20
2018-01-26T06:26:56.249Z,2.40
2018-01-26T06:27:31.757Z,2.48
2018-01-26T06:28:07.401Z,1.28
2018-01-26T06:28:42.959Z,1.68
2018-01-26T06:29:18.293Z,2.16
2018-01-26T06:29:53.527Z,4.08
2018-01-26T06:30:28.636Z,1.76
2018-01-26T06:31:04.078Z,1.68
2018-01-26T06:31:40.091Z,1.92
2018-01-26T06:32:15.800Z,0.24
2018-01-26T06:32:51.172Z,0.00
2018-01-26T06:33:26.296Z,0.00
2018-01-26T06:34:01.623Z,0.00
2018-01-26T06:34:37.282Z,0.00
2018-01-26T06:35:12.618Z,0.00
2018-01-26T06:35:47.729Z,0.00
2018-01-26T06:36:22.952Z,1.28
2018-01-26T06:36:58.932Z,3.28
2018-01-26T06:37:34.067Z,2.08
2018-01-26T06:38:09.372Z,3.20
2018-01-26T06:38:44.594Z,1.44
2018-01-26T06:39:20.023Z,0.24
2018-01-26T06:39:55.585Z,0.24
2018-01-26T06:40:30.917Z,0.64
2018-01-26T06:41:06.236Z,0.08
2018-01-26T06:41:41.485Z,0.48
2018-01-26T06:42:16.886Z,0.24
2018-01-26T06:42:52.307Z,1.52
2018-01-26T06:43:27.421Z,1.52
2018-01-26T06:44:03.034Z,5.36
2018-01-26T06:44:38.136Z,2.08
2018-01-26T06:45:16.593Z,2.64
2018-01-26T06:48:31.257Z,0.58
2018-01-26T06:49:06.436Z,2.48
2018-01-26T06:49:49.008Z,2.80
2018-01-26T06:50:24.438Z,2.56
2018-01-26T06:50:59.619Z,1.52
2018-01-26T06:51:35.014Z,4.80
2018-01-26T06:52:10.381Z,2.96
2018-01-26T06:52:51.090Z,0.88
2018-01-26T06:53:26.499Z,1.60
2018-01-26T06:54:01.878Z,3.12
2018-01-26T06:54:38.188Z,4.72
2018-01-26T06:55:13.332Z,1.92
2018-01-26T06:55:50.361Z,1.36
2018-01-26T06:56:25.320Z,2.16
2018-01-26T06:57:00.826Z,2.40
2018-01-26T06:57:36.400Z,3.44
2018-01-26T06:58:13.009Z,5.28
2018-01-26T06:58:50.594Z,1.76
2018-01-26T06:59:27.656Z,1.60
2018-01-26T07:00:03.041Z,3.52
2018-01-26T07:00:40.206Z,2.24
2018-01-26T07:01:16.640Z,3.36
2018-01-26T07:01:51.894Z,2.80
2018-01-26T07:02:27.193Z,2.48
2018-01-26T07:03:02.348Z,1.04
2018-01-26T07:03:37.635Z,0.00
2018-01-26T07:04:13.034Z,0.00
2018-01-26T07:04:48.300Z,0.00
2018-01-26T07:05:23.792Z,0.00
2018-01-26T07:05:59.090Z,0.48
2018-01-26T07:06:34.323Z,0.96
2018-01-26T07:07:09.693Z,3.04
2018-01-26T07:07:45.587Z,3.28
2018-01-26T07:08:21.159Z,1.92
2018-01-26T07:08:56.554Z,2.00
2018-01-26T07:09:31.755Z,2.40
2018-01-26T07:10:07.030Z,1.76
2018-01-26T07:10:42.329Z,0.00
2018-01-26T07:11:17.496Z,0.00
2018-01-26T07:11:52.820Z,0.00
2018-01-26T07:12:28.212Z,2.16
2018-01-26T07:13:03.905Z,0.88
2018-01-26T07:13:39.784Z,0.96
2018-01-26T07:14:15.301Z,1.12
2018-01-26T07:14:50.777Z,0.16
2018-01-26T07:15:26.268Z,0.00
2018-01-26T07:16:01.484Z,0.08
2018-01-26T07:16:37.055Z,5.76
2018-01-26T07:17:12.480Z,2.40
2018-01-26T07:17:47.751Z,4.64
2018-01-26T07:18:23.149Z,4.96
2018-01-26T07:18:58.838Z,3.68
2018-01-26T07:19:33.936Z,1.84
2018-01-26T07:20:09.010Z,1.76
2018-01-26T07:20:44.321Z,2.40
2018-01-26T07:21:19.917Z,3.28
2018-01-26T07:21:54.986Z,2.24
2018-01-26T07:22:30.309Z,2.08
2018-01-26T07:23:05.680Z,2.88
2018-01-26T07:23:41.273Z,4.00
2018-01-26T07:24:16.742Z,2.56
2018-01-26T07:24:53.433Z,4.80
2018-01-26T07:25:29.102Z,5.68
2018-01-26T07:26:04.600Z,1.92
2018-01-26T07:26:39.999Z,4.32
2018-01-26T07:27:15.173Z,7.28
2018-01-26T07:27:50.491Z,6.16
2018-01-26T07:28:25.763Z,4.96
2018-01-26T07:29:01.174Z,5.12
2018-01-26T07:29:36.853Z,6.40
2018-01-26T07:30:12.155Z,5.68
2018-01-26T07:30:47.223Z,5.12
2018-01-26T07:31:22.418Z,3.92
2018-01-26T07:31:57.717Z,3.20
2018-01-26T07:32:33.088Z,3.20
2018-01-26T07:33:08.208Z,3.12
2018-01-26T07:33:43.479Z,7.36
2018-01-26T07:34:18.785Z,6.24
2018-01-26T07:34:53.846Z,2.80
2018-01-26T07:35:29.265Z,2.88
2018-01-26T07:36:04.729Z,3.12
2018-01-26T07:36:39.959Z,2.72
2018-01-26T07:37:15.146Z,2.56
2018-01-26T07:37:50.583Z,2.00
2018-01-26T07:38:25.911Z,4.88
2018-01-26T07:39:01.280Z,3.04
2018-01-26T07:39:36.682Z,3.12
2018-01-26T07:40:11.858Z,2.48
2018-01-26T07:40:47.049Z,6.00
2018-01-26T07:41:22.216Z,6.80
2018-01-26T07:41:57.608Z,4.24
2018-01-26T07:42:32.823Z,3.92
2018-01-26T07:43:08.215Z,3.84
2018-01-26T07:43:44.144Z,6.72
2018-01-26T07:44:19.626Z,6.40
2018-01-26T07:44:55.158Z,6.72
2018-01-26T07:45:30.335Z,4.96
2018-01-26T07:46:05.640Z,3.44
2018-01-26T07:46:40.911Z,3.60
2018-01-26T07:47:16.310Z,4.64
2018-01-26T07:47:51.379Z,5.12
2018-01-26T07:48:26.670Z,3.76
2018-01-26T07:49:02.318Z,3.12
2018-01-26T07:49:37.831Z,2.24
2018-01-26T07:50:13.279Z,4.32
2018-01-26T07:50:48.476Z,5.04
2018-01-26T07:51:23.768Z,4.32
2018-01-26T07:51:59.143Z,2.24
2018-01-26T07:52:35.541Z,2.40
2018-01-26T07:53:10.923Z,2.80
2018-01-26T07:53:46.131Z,2.24