createdAt,value
2022-12-13T00:01:26.132Z,99.90
2022-12-13T00:02:59.176Z,99.90
2022-12-13T00:04:32.499Z,99.90
2022-12-13T00:06:06.338Z,99.90
2022-12-13T00:07:39.927Z,99.90
2022-12-13T00:09:15.179Z,99.90
2022-12-13T00:10:48.237Z,99.90
2022-12-13T00:12:21.328Z,99.90
2022-12-13T00:13:55.085Z,99.90
2022-12-13T00:15:28.133Z,99.90
2022-12-13T00:17:01.267Z,99.90
2022-12-13T00:18:34.635Z,99.90
2022-12-13T00:20:08.729Z,99.90
2022-12-13T00:21:41.833Z,99.90
2022-12-13T00:23:14.953Z,99.90
2022-12-13T00:24:49.341Z,99.90
2022-12-13T00:26:25.132Z,99.90
2022-12-13T00:27:58.188Z,99.90
2022-12-13T00:29:31.260Z,99.90
2022-12-13T00:31:20.062Z,99.90
2022-12-13T00:32:57.496Z,99.90
2022-12-13T00:34:30.799Z,99.90
2022-12-13T00:36:05.496Z,99.90
2022-12-13T00:37:38.556Z,99.90
2022-12-13T00:39:13.893Z,99.90
2022-12-13T00:40:48.542Z,99.90
2022-12-13T00:42:21.626Z,99.90
2022-12-13T00:43:54.829Z,99.90
2022-12-13T00:45:28.599Z,99.90
2022-12-13T00:47:01.806Z,99.90
2022-12-13T00:48:34.866Z,99.90
2022-12-13T00:50:08.897Z,99.90
2022-12-13T00:51:42.025Z,99.90
2022-12-13T00:53:15.113Z,99.90
2022-12-13T00:54:48.196Z,99.90
2022-12-13T00:56:25.637Z,99.90
2022-12-13T00:57:58.734Z,99.90
2022-12-13T00:59:31.833Z,99.90
2022-12-13T01:01:06.671Z,99.90
2022-12-13T01:02:40.066Z,99.90
2022-12-13T01:04:13.255Z,99.90
2022-12-13T01:06:14.490Z,99.90
2022-12-13T01:07:40.484Z,99.90
2022-12-13T01:09:18.184Z,99.90
2022-12-13T01:10:51.235Z,99.90
2022-12-13T01:12:25.879Z,99.90
2022-12-13T01:13:59.006Z,99.90
2022-12-13T01:15:32.068Z,99.90
2022-12-13T01:17:05.652Z,99.90
2022-12-13T01:18:39.526Z,99.90
2022-12-13T01:20:13.561Z,99.90
2022-12-13T01:21:46.629Z,99.90
2022-12-13T01:23:19.116Z,99.90
2022-12-13T01:24:52.372Z,99.90
2022-12-13T01:26:25.436Z,99.90
2022-12-13T01:27:59.924Z,99.90
2022-12-13T01:29:33.192Z,99.90
2022-12-13T01:31:08.736Z,99.90
2022-12-13T01:32:41.831Z,99.90
2022-12-13T01:34:16.815Z,99.90
2022-12-13T01:35:50.879Z,99.90
2022-12-13T01:37:26.072Z,99.90
2022-12-13T01:38:59.609Z,99.90
2022-12-13T01:40:32.675Z,99.90
2022-12-13T01:42:15.490Z,99.90
2022-12-13T01:44:00.936Z,99.90
2022-12-13T01:45:34.968Z,99.90
2022-12-13T01:47:08.088Z,99.90
2022-12-13T01:48:48.227Z,99.90
2022-12-13T01:50:26.706Z,99.90
2022-12-13T01:52:05.560Z,99.90
2022-12-13T01:53:43.304Z,99.90
2022-12-13T01:55:19.427Z,99.90
2022-12-13T01:57:00.943Z,99.90
2022-12-13T01:58:36.252Z,99.90
2022-12-13T02:00:12.328Z,99.90
2022-12-13T02:01:45.853Z,99.90
2022-12-13T02:03:22.130Z,99.90
2022-12-13T02:05:00.972Z,99.90
2022-12-13T02:06:36.886Z,99.90
2022-12-13T02:08:13.008Z,99.90
2022-12-13T02:09:46.790Z,99.90
2022-12-13T02:11:19.983Z,99.90
2022-12-13T02:12:53.375Z,99.90
2022-12-13T02:14:26.482Z,99.90
2022-12-13T02:16:09.833Z,99.90
2022-12-13T02:17:57.929Z,99.90
2022-12-13T02:20:03.249Z,99.90
2022-12-13T02:21:41.459Z,99.90
2022-12-13T02:23:47.415Z,99.90
2022-12-13T02:25:45.631Z,99.90
2022-12-13T02:27:44.170Z,99.90
2022-12-13T02:30:02.309Z,99.90
2022-12-13T02:31:43.821Z,99.90
2022-12-13T02:33:26.608Z,99.90
2022-12-13T02:35:05.630Z,99.90
2022-12-13T02:36:47.846Z,99.90
2022-12-13T02:38:29.707Z,99.90
2022-12-13T02:40:08.519Z,99.90
2022-12-13T02:41:47.516Z,99.90
2022-12-13T02:43:25.255Z,99.90
2022-12-13T02:45:14.473Z,99.90
2022-12-13T02:46:55.528Z,99.90
2022-12-13T02:48:30.923Z,99.90
2022-12-13T02:50:07.459Z,99.90
2022-12-13T02:51:41.175Z,99.90
2022-12-13T02:53:14.534Z,99.90
2022-12-13T02:54:48.758Z,99.90
2022-12-13T02:56:24.152Z,99.90
2022-12-13T02:57:56.248Z,99.90
2022-12-13T02:59:35.583Z,99.90
2022-12-13T03:01:27.894Z,99.90
2022-12-13T03:03:18.877Z,99.90
2022-12-13T03:05:16.690Z,99.90
2022-12-13T03:07:02.080Z,99.90
2022-12-13T03:08:47.550Z,99.90
2022-12-13T03:10:24.135Z,99.90
2022-12-13T03:12:27.403Z,99.90
2022-12-13T03:14:03.258Z,99.90
2022-12-13T03:15:43.317Z,99.90
2022-12-13T03:17:20.328Z,99.90
2022-12-13T03:18:58.183Z,99.90
2022-12-13T03:20:31.497Z,99.90
2022-12-13T03:22:07.309Z,99.90
2022-12-13T03:23:40.526Z,99.90
2022-12-13T03:25:14.123Z,99.90
2022-12-13T03:27:05.398Z,99.90
2022-12-13T03:28:39.030Z,99.90
2022-12-13T03:30:13.075Z,99.90
2022-12-13T03:31:46.700Z,99.90
2022-12-13T03:33:19.978Z,99.90
2022-12-13T03:35:00.630Z,99.90
2022-12-13T03:36:47.633Z,99.90
2022-12-13T03:38:21.732Z,99.90
2022-12-13T03:39:56.706Z,99.90
2022-12-13T03:41:32.752Z,99.90
2022-12-13T03:43:05.822Z,99.90
2022-12-13T03:44:38.964Z,99.90
2022-12-13T03:46:12.186Z,99.90
2022-12-13T03:47:44.396Z,99.90
2022-12-13T03:49:17.775Z,99.90
2022-12-13T03:50:53.537Z,99.90
2022-12-13T03:52:26.612Z,99.90
2022-12-13T03:53:59.688Z,99.90
2022-12-13T03:55:32.972Z,99.90
2022-12-13T03:57:06.058Z,99.90
2022-12-13T03:58:42.138Z,99.90
2022-12-13T04:00:16.153Z,99.90
2022-12-13T04:01:49.375Z,99.90
2022-12-13T04:03:22.513Z,99.90
2022-12-13T04:04:55.574Z,99.90
2022-12-13T04:06:35.295Z,99.90
2022-12-13T04:08:21.993Z,99.90
2022-12-13T04:09:55.592Z,99.90
2022-12-13T04:11:46.299Z,99.90
2022-12-13T04:13:34.524Z,99.90
2022-12-13T04:15:09.145Z,99.90
2022-12-13T04:16:42.260Z,99.90
2022-12-13T04:18:15.910Z,99.90
2022-12-13T04:19:48.970Z,99.90
2022-12-13T04:21:23.077Z,99.90
2022-12-13T04:22:57.659Z,99.90
2022-12-13T04:24:31.424Z,99.90
2022-12-13T04:26:05.337Z,99.90
2022-12-13T04:27:38.445Z,99.90
2022-12-13T04:29:11.520Z,99.90
2022-12-13T04:30:44.549Z,99.90
2022-12-13T04:32:26.721Z,99.90
2022-12-13T04:34:00.505Z,99.90
2022-12-13T04:35:33.586Z,99.90
2022-12-13T04:37:07.013Z,99.90
2022-12-13T04:38:41.466Z,99.90
2022-12-13T04:40:14.514Z,99.90
2022-12-13T04:41:55.090Z,99.90
2022-12-13T04:43:28.335Z,99.90
2022-12-13T04:45:01.406Z,99.90
2022-12-13T04:46:34.940Z,99.90
2022-12-13T04:48:08.014Z,99.90
2022-12-13T04:49:41.112Z,99.90
2022-12-13T04:51:14.461Z,99.90
2022-12-13T04:52:47.524Z,99.90
2022-12-13T04:54:23.999Z,99.90
2022-12-13T04:55:57.842Z,99.90
2022-12-13T04:57:31.024Z,99.90
2022-12-13T04:59:03.127Z,99.90
2022-12-13T05:00:36.259Z,99.90
2022-12-13T05:02:10.021Z,99.90
2022-12-13T05:03:43.159Z,99.90
2022-12-13T05:05:16.479Z,99.90
2022-12-13T05:06:49.757Z,99.90
2022-12-13T05:08:22.823Z,99.90
2022-12-13T05:09:57.305Z,99.90
2022-12-13T05:11:35.916Z,99.90
2022-12-13T05:13:09.360Z,99.90
2022-12-13T05:14:42.394Z,99.90
2022-12-13T05:16:16.702Z,99.90
2022-12-13T05:17:49.813Z,99.90
2022-12-13T05:19:30.697Z,99.90
2022-12-13T05:21:05.832Z,99.90
2022-12-13T05:22:38.935Z,99.90
2022-12-13T05:24:12.059Z,99.90
2022-12-13T05:25:46.457Z,99.90
2022-12-13T05:27:25.356Z,99.90
2022-12-13T05:29:00.460Z,99.90
2022-12-13T05:30:33.863Z,99.90
2022-12-13T05:32:07.002Z,99.90
2022-12-13T05:33:40.223Z,99.90
2022-12-13T05:35:21.674Z,99.90
2022-12-13T05:36:56.314Z,99.90
2022-12-13T05:38:29.993Z,99.90
2022-12-13T05:40:03.237Z,99.90
2022-12-13T05:41:38.586Z,99.90
2022-12-13T05:43:22.158Z,99.90
2022-12-13T05:44:55.511Z,99.90
2022-12-13T05:46:28.579Z,99.90
2022-12-13T05:48:01.942Z,99.90
2022-12-13T05:49:34.983Z,99.90
2022-12-13T05:51:10.159Z,99.90
2022-12-13T05:52:45.004Z,99.90
2022-12-13T05:54:18.172Z,99.90
2022-12-13T05:55:51.249Z,99.90
2022-12-13T05:57:25.795Z,99.90
2022-12-13T05:58:58.865Z,99.90
2022-12-13T06:00:32.025Z,99.90
2022-12-13T06:02:05.536Z,99.90
2022-12-13T06:03:39.064Z,99.90
2022-12-13T06:05:13.285Z,99.90
2022-12-13T06:06:46.575Z,99.90
2022-12-13T06:08:25.460Z,99.90
2022-12-13T06:10:10.431Z,99.90
2022-12-13T06:11:44.050Z,99.90
2022-12-13T06:13:21.940Z,99.90
2022-12-13T06:15:12.500Z,99.90
2022-12-13T06:16:55.951Z,99.90
2022-12-13T06:18:29.329Z,99.90
2022-12-13T06:20:02.838Z,99.90
2022-12-13T06:21:56.575Z,99.90
2022-12-13T06:23:31.826Z,99.90
2022-12-13T06:25:05.691Z,99.90
2022-12-13T06:26:38.719Z,99.90
2022-12-13T06:28:11.756Z,99.90
2022-12-13T06:29:46.162Z,99.90
2022-12-13T06:31:19.363Z,99.90
2022-12-13T06:32:52.460Z,99.90
2022-12-13T06:34:25.550Z,99.90
2022-12-13T06:35:59.398Z,99.90
2022-12-13T06:37:32.456Z,99.90
2022-12-13T06:39:06.085Z,99.90
2022-12-13T06:40:39.452Z,99.90
2022-12-13T06:42:22.177Z,99.90
2022-12-13T06:43:56.205Z,99.90
2022-12-13T06:45:30.888Z,99.90
2022-12-13T06:47:11.275Z,99.90
2022-12-13T06:48:45.830Z,99.90
2022-12-13T06:50:18.977Z,99.90
2022-12-13T06:51:52.028Z,99.90
2022-12-13T06:53:25.554Z,99.90
2022-12-13T06:55:00.083Z,99.90
2022-12-13T06:56:33.713Z,99.90
2022-12-13T06:58:06.776Z,99.90
2022-12-13T06:59:40.567Z,99.90
2022-12-13T07:01:24.105Z,99.90
2022-12-13T07:02:57.899Z,99.90
2022-12-13T07:04:31.706Z,99.90
2022-12-13T07:06:07.740Z,99.90
2022-12-13T07:07:40.870Z,99.90
2022-12-13T07:09:14.123Z,99.90
2022-12-13T07:10:47.161Z,99.90
2022-12-13T07:12:23.486Z,99.90
2022-12-13T07:13:56.639Z,99.90
2022-12-13T07:15:30.018Z,99.90
2022-12-13T07:17:04.611Z,99.90
2022-12-13T07:18:38.195Z,99.90
2022-12-13T07:20:14.406Z,99.90
2022-12-13T07:21:48.296Z,99.90
2022-12-13T07:23:24.427Z,99.90
2022-12-13T07:24:57.855Z,99.90
2022-12-13T07:26:30.951Z,99.90
2022-12-13T07:28:06.417Z,99.90
2022-12-13T07:29:39.764Z,99.90
2022-12-13T07:31:13.410Z,99.90
2022-12-13T07:32:47.874Z,99.90
2022-12-13T07:34:20.976Z,99.90
2022-12-13T07:36:01.528Z,99.90
2022-12-13T07:37:34.774Z,99.90
2022-12-13T07:39:07.856Z,99.90
2022-12-13T07:40:42.115Z,99.90
2022-12-13T07:42:15.295Z,99.90
2022-12-13T07:43:48.447Z,99.90
2022-12-13T07:45:28.345Z,99.90
2022-12-13T07:47:01.508Z,99.90
2022-12-13T07:48:35.936Z,99.90
2022-12-13T07:50:23.788Z,99.90
2022-12-13T07:51:58.609Z,99.90
2022-12-13T07:53:33.491Z,99.90
2022-12-13T07:55:08.058Z,99.90
2022-12-13T07:56:41.196Z,99.90
2022-12-13T07:58:16.558Z,99.90
2022-12-13T07:59:49.623Z,99.90
2022-12-13T08:01:23.056Z,99.90
2022-12-13T08:02:56.152Z,99.90
2022-12-13T08:04:37.896Z,99.90
2022-12-13T08:06:13.781Z,99.90
2022-12-13T08:07:48.696Z,99.90
2022-12-13T08:09:21.988Z,99.90
2022-12-13T08:10:55.292Z,99.90
2022-12-13T08:12:34.521Z,99.90
2022-12-13T08:14:07.820Z,99.90
2022-12-13T08:15:40.942Z,99.90
2022-12-13T08:17:14.199Z,99.90
2022-12-13T08:18:47.632Z,99.90
2022-12-13T08:20:22.565Z,99.90
2022-12-13T08:21:58.455Z,99.90
2022-12-13T08:23:35.156Z,99.90
2022-12-13T08:25:09.324Z,99.90
2022-12-13T08:26:42.535Z,99.90
2022-12-13T08:28:15.966Z,99.90
2022-12-13T08:29:49.095Z,99.90
2022-12-13T08:31:22.193Z,99.90
2022-12-13T08:32:55.976Z,99.90
2022-12-13T08:34:29.034Z,99.90
2022-12-13T08:36:11.126Z,99.90
2022-12-13T08:37:44.600Z,99.90
2022-12-13T08:39:17.720Z,99.90
2022-12-13T08:40:51.561Z,99.90
2022-12-13T08:42:25.275Z,99.90
2022-12-13T08:43:58.514Z,99.90
2022-12-13T08:45:32.181Z,99.90
2022-12-13T08:47:05.538Z,99.90
2022-12-13T08:48:44.493Z,99.90
2022-12-13T08:50:18.341Z,99.90
2022-12-13T08:51:52.765Z,97.70
2022-12-13T08:53:28.962Z,99.90
2022-12-13T08:55:03.348Z,99.90
2022-12-13T08:56:36.418Z,99.70
2022-12-13T08:58:09.486Z,99.10
2022-12-13T08:59:43.020Z,98.10
2022-12-13T09:01:16.215Z,96.30
2022-12-13T09:02:49.412Z,93.30
2022-12-13T09:04:31.927Z,95.50
2022-12-13T09:06:10.475Z,91.50
2022-12-13T09:07:44.889Z,82.40
2022-12-13T09:09:17.986Z,89.20
2022-12-13T09:10:59.180Z,88.80
2022-12-13T09:12:32.724Z,82.60
2022-12-13T09:14:05.863Z,78.80
2022-12-13T09:15:46.206Z,75.30
2022-12-13T09:17:24.833Z,79.40
2022-12-13T09:18:58.811Z,82.00
2022-12-13T09:20:42.125Z,79.00
2022-12-13T09:22:16.537Z,85.60
2022-12-13T09:24:23.492Z,87.80
2022-12-13T09:26:05.147Z,88.10
2022-12-13T09:27:39.665Z,84.30
2022-12-13T09:29:16.255Z,86.90
2022-12-13T09:30:49.516Z,85.80
2022-12-13T09:32:22.788Z,86.10
2022-12-13T09:33:55.847Z,86.60
2022-12-13T09:35:28.931Z,78.30
2022-12-13T09:37:02.122Z,79.40
2022-12-13T09:38:36.008Z,77.50
2022-12-13T09:40:16.506Z,78.20
2022-12-13T09:42:01.885Z,78.20
2022-12-13T09:43:45.454Z,77.40
2022-12-13T09:45:22.319Z,79.90
2022-12-13T09:47:01.188Z,81.10
2022-12-13T09:48:35.270Z,82.50
2022-12-13T09:50:14.999Z,82.50
2022-12-13T09:52:10.007Z,83.60
2022-12-13T09:53:44.153Z,81.40
2022-12-13T09:55:24.467Z,82.40
2022-12-13T09:56:59.016Z,82.40
2022-12-13T09:58:32.990Z,81.60
2022-12-13T10:00:10.927Z,84.50
2022-12-13T10:01:44.135Z,85.90
2022-12-13T10:03:19.440Z,83.80
2022-12-13T10:04:53.356Z,85.90
2022-12-13T10:06:34.724Z,87.70
2022-12-13T10:08:12.876Z,89.80
2022-12-13T10:09:46.376Z,88.90
2022-12-13T10:11:22.026Z,88.00
2022-12-13T10:13:13.931Z,90.50
2022-12-13T10:14:52.305Z,90.90
2022-12-13T10:16:35.781Z,90.10
2022-12-13T10:18:15.230Z,91.50
2022-12-13T10:19:51.425Z,91.40
2022-12-13T10:21:29.816Z,92.10
2022-12-13T10:23:31.296Z,91.80
2022-12-13T10:25:00.083Z,92.30
2022-12-13T10:26:39.698Z,92.50
2022-12-13T10:28:13.363Z,91.60
2022-12-13T10:30:05.480Z,90.70
2022-12-13T10:31:43.657Z,90.40
2022-12-13T10:33:26.574Z,90.60
2022-12-13T10:34:59.758Z,90.00
2022-12-13T10:36:35.759Z,91.20
2022-12-13T10:38:32.082Z,91.60
2022-12-13T10:40:06.267Z,87.80
2022-12-13T10:41:41.077Z,88.10
2022-12-13T10:43:17.022Z,84.10
2022-12-13T10:44:50.398Z,85.30
2022-12-13T10:46:25.084Z,84.80
2022-12-13T10:48:03.852Z,83.10
2022-12-13T10:49:41.940Z,81.60
2022-12-13T10:51:17.759Z,81.50
2022-12-13T10:52:50.847Z,80.10
2022-12-13T10:54:28.481Z,78.20
2022-12-13T10:56:03.038Z,76.40
2022-12-13T10:57:37.830Z,76.80
2022-12-13T10:59:17.330Z,75.60
2022-12-13T11:00:50.905Z,74.70
2022-12-13T11:02:32.524Z,76.80
2022-12-13T11:04:27.864Z,74.60
2022-12-13T11:06:05.952Z,73.60
2022-12-13T11:07:39.989Z,67.80
2022-12-13T11:09:22.779Z,68.60
2022-12-13T11:11:01.446Z,75.80
2022-12-13T11:12:34.730Z,69.90
2022-12-13T11:14:19.106Z,71.00
2022-12-13T11:16:06.635Z,70.00
2022-12-13T11:17:48.890Z,64.30
2022-12-13T11:19:25.614Z,63.60
2022-12-13T11:21:01.502Z,60.40
2022-12-13T11:22:38.501Z,66.20
2022-12-13T11:24:23.205Z,66.80
2022-12-13T11:25:59.340Z,65.60
2022-12-13T11:27:50.901Z,64.80
2022-12-13T11:29:46.664Z,58.40
2022-12-13T11:31:29.767Z,56.70
2022-12-13T11:33:22.545Z,57.30
2022-12-13T11:35:04.759Z,55.40
2022-12-13T11:36:43.611Z,53.80
2022-12-13T11:38:27.650Z,55.00
2022-12-13T11:40:06.347Z,54.80
2022-12-13T11:41:43.266Z,54.40
2022-12-13T11:43:25.912Z,54.50
2022-12-13T11:45:06.963Z,56.20
2022-12-13T11:46:43.095Z,55.00
2022-12-13T11:48:22.046Z,54.80
2022-12-13T11:49:57.797Z,55.50
2022-12-13T11:51:41.576Z,55.50
2022-12-13T11:53:28.992Z,56.50
2022-12-13T11:55:05.383Z,56.90
2022-12-13T11:56:41.973Z,54.30
2022-12-13T11:58:54.026Z,55.10
2022-12-13T12:00:33.610Z,54.50
2022-12-13T12:02:16.744Z,53.50
2022-12-13T12:03:56.127Z,53.40
2022-12-13T12:05:35.148Z,50.60
2022-12-13T12:07:31.869Z,52.70
2022-12-13T12:09:08.324Z,50.70
2022-12-13T12:10:49.297Z,54.00
2022-12-13T12:12:27.568Z,52.60
2022-12-13T12:14:06.985Z,54.00
2022-12-13T12:15:47.330Z,55.90
2022-12-13T12:17:24.988Z,55.10
2022-12-13T12:19:01.787Z,54.70
2022-12-13T12:20:48.054Z,54.30
2022-12-13T12:22:37.544Z,54.60
2022-12-13T12:24:22.375Z,53.80
2022-12-13T12:26:01.254Z,56.90
2022-12-13T12:27:41.615Z,56.20
2022-12-13T12:29:32.696Z,57.60
2022-12-13T12:31:17.052Z,57.90
2022-12-13T12:32:55.087Z,57.80
2022-12-13T12:34:41.641Z,57.70
2022-12-13T12:36:35.319Z,55.90
2022-12-13T12:38:19.960Z,56.50
2022-12-13T12:40:19.470Z,57.40
2022-12-13T12:42:05.571Z,60.80
2022-12-13T12:43:42.137Z,58.40
2022-12-13T12:45:55.852Z,57.80
2022-12-13T12:48:29.781Z,58.50
2022-12-13T12:49:55.532Z,59.30
2022-12-13T12:51:35.791Z,61.30
2022-12-13T12:53:25.220Z,60.90
2022-12-13T12:55:06.562Z,63.70
2022-12-13T12:56:45.576Z,61.40
2022-12-13T12:58:30.088Z,58.90
2022-12-13T13:00:06.388Z,57.20
2022-12-13T13:01:54.660Z,57.00
2022-12-13T13:03:32.633Z,60.30
2022-12-13T13:05:15.139Z,58.40
2022-12-13T13:06:52.519Z,55.80
2022-12-13T13:08:29.464Z,53.40
2022-12-13T13:10:25.743Z,53.30
2022-12-13T13:11:58.594Z,50.30
2022-12-13T13:13:37.348Z,51.00
2022-12-13T13:15:52.497Z,54.00
2022-12-13T13:17:52.673Z,54.80
2022-12-13T13:19:47.527Z,54.00
2022-12-13T13:21:43.005Z,55.10
2022-12-13T13:23:39.451Z,54.80
2022-12-13T13:25:32.722Z,51.60
2022-12-13T13:27:28.884Z,56.90
2022-12-13T13:29:43.656Z,56.10
2022-12-13T13:31:17.294Z,56.90
2022-12-13T13:32:52.026Z,53.00
2022-12-13T13:34:27.078Z,58.50
2022-12-13T13:36:01.884Z,58.30
2022-12-13T13:37:47.877Z,56.20
2022-12-13T13:39:39.928Z,56.50
2022-12-13T13:41:41.562Z,59.40
2022-12-13T13:43:19.296Z,56.80
2022-12-13T13:45:18.870Z,57.30
2022-12-13T13:47:13.443Z,59.40
2022-12-13T13:48:59.859Z,65.10
2022-12-13T13:51:00.629Z,84.40
2022-12-13T13:52:42.723Z,93.20
2022-12-13T13:54:39.003Z,99.20
2022-12-13T13:56:32.523Z,99.90
2022-12-13T13:58:46.181Z,99.90
2022-12-13T14:00:22.267Z,99.90
2022-12-13T14:02:26.821Z,99.90
2022-12-13T14:04:48.355Z,99.90
2022-12-13T14:07:00.640Z,99.90
2022-12-13T14:08:43.580Z,99.90
2022-12-13T14:10:33.557Z,99.90
2022-12-13T14:12:39.313Z,99.90
2022-12-13T14:14:51.791Z,99.90
2022-12-13T14:16:52.809Z,99.90
2022-12-13T14:19:13.349Z,99.90
2022-12-13T14:21:15.836Z,99.90
2022-12-13T14:22:55.267Z,99.90
2022-12-13T14:24:40.910Z,99.90
2022-12-13T14:26:51.947Z,99.90
2022-12-13T14:28:42.755Z,99.90
2022-12-13T14:30:27.020Z,99.90
2022-12-13T14:32:02.295Z,99.90
2022-12-13T14:33:36.390Z,99.90
2022-12-13T14:35:25.551Z,99.90
2022-12-13T14:37:01.770Z,99.90
2022-12-13T14:38:34.923Z,99.90
2022-12-13T14:40:30.526Z,99.90
2022-12-13T14:42:21.590Z,99.90
2022-12-13T14:43:55.021Z,99.90
2022-12-13T14:45:30.257Z,99.90
2022-12-13T14:47:05.963Z,99.90
2022-12-13T14:48:46.640Z,99.90
2022-12-13T14:50:20.473Z,99.90
2022-12-13T14:52:01.384Z,99.90
2022-12-13T14:53:39.207Z,99.90
2022-12-13T14:55:25.764Z,99.90
2022-12-13T14:57:01.284Z,99.90
2022-12-13T14:58:36.270Z,99.90
2022-12-13T15:00:25.686Z,99.90
2022-12-13T15:02:02.549Z,99.90
2022-12-13T15:03:36.640Z,99.90
2022-12-13T15:05:09.997Z,99.90
2022-12-13T15:06:48.633Z,99.90
2022-12-13T15:08:22.513Z,99.90
2022-12-13T15:09:58.399Z,99.90
2022-12-13T15:11:36.944Z,99.90
2022-12-13T15:13:25.956Z,99.90
2022-12-13T15:15:04.477Z,99.90
2022-12-13T15:16:37.766Z,99.90
2022-12-13T15:18:22.149Z,99.90
2022-12-13T15:19:56.950Z,99.90
2022-12-13T15:21:33.587Z,99.90
2022-12-13T15:23:20.327Z,99.90
2022-12-13T15:24:56.503Z,99.90
2022-12-13T15:26:37.832Z,99.90
2022-12-13T15:28:18.116Z,99.90
2022-12-13T15:29:56.093Z,99.90
2022-12-13T15:31:29.550Z,99.90
2022-12-13T15:33:08.862Z,99.90
2022-12-13T15:34:42.058Z,99.90
2022-12-13T15:36:18.529Z,99.90
2022-12-13T15:37:51.639Z,99.90
2022-12-13T15:39:25.429Z,99.90
2022-12-13T15:41:00.656Z,99.90
2022-12-13T15:42:38.236Z,99.90
2022-12-13T15:44:19.617Z,99.90
2022-12-13T15:45:53.954Z,99.90
2022-12-13T15:47:28.095Z,99.90
2022-12-13T15:49:03.539Z,99.90
2022-12-13T15:50:43.758Z,99.90
2022-12-13T15:52:31.233Z,99.90
2022-12-13T15:54:08.153Z,99.90
2022-12-13T15:55:41.357Z,99.90
2022-12-13T15:57:17.514Z,99.90
2022-12-13T15:58:55.223Z,99.90
2022-12-13T16:00:32.298Z,99.90
2022-12-13T16:02:13.375Z,99.90
2022-12-13T16:03:47.247Z,99.90
2022-12-13T16:05:29.304Z,99.90
2022-12-13T16:07:03.205Z,99.90
2022-12-13T16:08:39.700Z,99.90
2022-12-13T16:10:19.417Z,99.90
2022-12-13T16:11:54.767Z,99.90
2022-12-13T16:13:30.617Z,99.90
2022-12-13T16:15:28.933Z,99.90
2022-12-13T16:17:08.502Z,99.90
2022-12-13T16:18:46.854Z,99.90
2022-12-13T16:20:21.449Z,99.90
2022-12-13T16:21:54.584Z,99.90
2022-12-13T16:23:28.146Z,99.90
2022-12-13T16:25:01.277Z,99.90
2022-12-13T16:26:35.789Z,99.90
2022-12-13T16:28:11.173Z,99.90
2022-12-13T16:29:44.304Z,99.90
2022-12-13T16:31:22.036Z,99.90
2022-12-13T16:33:17.908Z,99.90
2022-12-13T16:34:48.808Z,99.90
2022-12-13T16:36:21.983Z,99.90
2022-12-13T16:37:59.428Z,99.90
2022-12-13T16:39:33.885Z,99.90
2022-12-13T16:41:09.105Z,99.90
2022-12-13T16:42:42.760Z,99.90
2022-12-13T16:44:23.859Z,99.90
2022-12-13T16:45:57.481Z,99.90
2022-12-13T16:47:43.166Z,99.90
2022-12-13T16:49:22.667Z,99.90
2022-12-13T16:50:57.938Z,99.90
2022-12-13T16:52:31.232Z,99.90
2022-12-13T16:54:04.403Z,99.90
2022-12-13T16:55:37.788Z,99.90
2022-12-13T16:57:11.386Z,99.90
2022-12-13T16:58:49.825Z,99.90
2022-12-13T17:00:23.458Z,99.90
2022-12-13T17:01:56.933Z,99.90
2022-12-13T17:03:31.452Z,99.90
2022-12-13T17:05:05.083Z,99.90
2022-12-13T17:06:38.731Z,99.90
2022-12-13T17:08:13.195Z,99.90
2022-12-13T17:09:46.260Z,99.90
2022-12-13T17:11:20.577Z,99.90
2022-12-13T17:12:54.819Z,99.90
2022-12-13T17:14:27.897Z,99.90
2022-12-13T17:16:01.001Z,99.90
2022-12-13T17:17:34.191Z,99.90
2022-12-13T17:19:10.455Z,99.90
2022-12-13T17:20:43.717Z,99.90
2022-12-13T17:22:16.812Z,99.90
2022-12-13T17:23:49.878Z,99.90
2022-12-13T17:25:22.977Z,99.90
2022-12-13T17:26:56.793Z,99.90
2022-12-13T17:28:29.914Z,99.90
2022-12-13T17:30:03.371Z,99.90
2022-12-13T17:31:36.727Z,99.90
2022-12-13T17:33:10.003Z,99.90
2022-12-13T17:34:44.411Z,99.90
2022-12-13T17:36:17.729Z,99.90
2022-12-13T17:37:50.803Z,99.90
2022-12-13T17:39:25.410Z,99.90
2022-12-13T17:41:00.543Z,99.90
2022-12-13T17:42:34.199Z,99.90
2022-12-13T17:44:06.665Z,99.90
2022-12-13T17:45:43.755Z,99.90
2022-12-13T17:47:17.372Z,99.90
2022-12-13T17:48:50.435Z,99.90
2022-12-13T17:50:24.890Z,99.90
2022-12-13T17:51:58.263Z,99.90
2022-12-13T17:53:31.529Z,99.90
2022-12-13T17:55:04.898Z,99.90
2022-12-13T17:56:38.197Z,99.90
2022-12-13T17:58:11.325Z,99.90
2022-12-13T17:59:44.517Z,99.90
2022-12-13T18:01:19.203Z,99.90
2022-12-13T18:02:55.313Z,99.90
2022-12-13T18:04:29.042Z,99.90
2022-12-13T18:06:03.468Z,99.90
2022-12-13T18:07:37.330Z,99.90
2022-12-13T18:09:12.492Z,99.90
2022-12-13T18:11:15.662Z,99.90
2022-12-13T18:12:47.251Z,99.90
2022-12-13T18:14:20.346Z,99.90
2022-12-13T18:15:54.087Z,99.90
2022-12-13T18:17:40.574Z,99.90
2022-12-13T18:19:20.230Z,99.90
2022-12-13T18:20:53.262Z,99.90
2022-12-13T18:22:27.714Z,99.90
2022-12-13T18:24:01.219Z,99.90
2022-12-13T18:25:34.344Z,99.90
2022-12-13T18:27:07.503Z,99.90
2022-12-13T18:28:40.959Z,99.90
2022-12-13T18:30:14.552Z,99.90
2022-12-13T18:31:47.606Z,99.90
2022-12-13T18:33:20.860Z,99.90
2022-12-13T18:34:54.714Z,99.90
2022-12-13T18:36:28.292Z,99.90
2022-12-13T18:38:02.767Z,99.90
2022-12-13T18:39:35.933Z,99.90
2022-12-13T18:41:09.909Z,99.90
2022-12-13T18:42:43.135Z,99.90
2022-12-13T18:44:16.190Z,99.90
2022-12-13T18:45:49.451Z,99.90
2022-12-13T18:47:22.882Z,99.90
2022-12-13T18:48:56.708Z,99.90
2022-12-13T18:50:30.239Z,99.90
2022-12-13T18:52:03.502Z,99.90
2022-12-13T18:53:40.119Z,99.90
2022-12-13T18:55:13.620Z,99.90
2022-12-13T18:56:46.759Z,99.90
2022-12-13T18:58:20.457Z,99.90
2022-12-13T18:59:54.344Z,99.90
2022-12-13T19:01:28.660Z,99.90
2022-12-13T19:03:01.970Z,99.90
2022-12-13T19:04:35.751Z,99.90
2022-12-13T19:06:09.051Z,99.90
2022-12-13T19:07:42.091Z,99.90
2022-12-13T19:09:16.535Z,99.90
2022-12-13T19:10:49.633Z,99.90
2022-12-13T19:12:22.737Z,99.90
2022-12-13T19:13:56.577Z,99.90
2022-12-13T19:15:29.778Z,99.90
2022-12-13T19:17:02.843Z,99.90
2022-12-13T19:18:37.641Z,99.90
2022-12-13T19:20:11.394Z,99.90
2022-12-13T19:21:44.620Z,99.90
2022-12-13T19:23:18.511Z,99.90
2022-12-13T19:24:52.926Z,99.90
2022-12-13T19:26:27.079Z,99.90
2022-12-13T19:28:00.208Z,99.90
2022-12-13T19:29:33.796Z,99.90
2022-12-13T19:31:07.426Z,99.90
2022-12-13T19:32:40.519Z,99.90
2022-12-13T19:34:13.877Z,99.90
2022-12-13T19:35:47.669Z,99.90
2022-12-13T19:37:20.758Z,99.90
2022-12-13T19:38:56.700Z,99.90
2022-12-13T19:40:31.376Z,99.90
2022-12-13T19:42:04.439Z,99.90
2022-12-13T19:43:37.561Z,99.90
2022-12-13T19:45:10.785Z,99.90
2022-12-13T19:46:44.456Z,99.90
2022-12-13T19:48:18.005Z,99.90
2022-12-13T19:49:51.380Z,99.90
2022-12-13T19:51:24.666Z,99.90
2022-12-13T19:52:57.854Z,99.90
2022-12-13T19:54:31.169Z,99.90
2022-12-13T19:56:09.683Z,99.90
2022-12-13T19:57:42.771Z,99.90
2022-12-13T19:59:15.866Z,99.90
2022-12-13T20:00:48.983Z,99.90
2022-12-13T20:02:22.282Z,99.90
2022-12-13T20:03:56.485Z,99.90
2022-12-13T20:05:29.688Z,99.90
2022-12-13T20:07:02.744Z,99.90
2022-12-13T20:08:36.251Z,99.90
2022-12-13T20:10:10.898Z,99.90
2022-12-13T20:11:45.332Z,99.90
2022-12-13T20:13:18.660Z,99.90
2022-12-13T20:14:51.748Z,99.90
2022-12-13T20:16:27.052Z,99.90
2022-12-13T20:18:01.025Z,99.90
2022-12-13T20:19:34.571Z,99.90
2022-12-13T20:21:12.139Z,99.90
2022-12-13T20:22:46.476Z,99.90
2022-12-13T20:24:22.029Z,99.90
2022-12-13T20:26:00.880Z,99.90
2022-12-13T20:27:35.393Z,99.90
2022-12-13T20:29:08.482Z,99.90
2022-12-13T20:30:41.864Z,99.90
2022-12-13T20:32:16.026Z,99.90
2022-12-13T20:33:49.959Z,99.90
2022-12-13T20:35:23.055Z,99.90
2022-12-13T20:36:56.115Z,99.90
2022-12-13T20:38:29.179Z,99.90
2022-12-13T20:40:02.244Z,99.90
2022-12-13T20:41:37.047Z,99.90
2022-12-13T20:43:11.462Z,99.90
2022-12-13T20:44:44.996Z,99.90
2022-12-13T20:46:18.155Z,99.90
2022-12-13T20:47:51.239Z,99.90
2022-12-13T20:49:24.420Z,99.90
2022-12-13T20:51:01.145Z,99.90
2022-12-13T20:52:34.191Z,99.90
2022-12-13T20:54:07.368Z,99.90
2022-12-13T20:55:40.414Z,99.90
2022-12-13T20:57:13.485Z,99.90
2022-12-13T20:58:47.915Z,99.90
2022-12-13T21:00:21.013Z,99.90