createdAt,value
2022-12-16T00:01:53.587Z,8.40
2022-12-16T00:04:23.324Z,8.50
2022-12-16T00:06:51.794Z,8.40
2022-12-16T00:09:20.374Z,8.40
2022-12-16T00:11:48.756Z,8.40
2022-12-16T00:14:17.188Z,8.40
2022-12-16T00:16:45.516Z,8.40
2022-12-16T00:19:15.380Z,8.40
2022-12-16T00:21:43.589Z,8.40
2022-12-16T00:24:11.841Z,8.40
2022-12-16T00:26:40.136Z,8.40
2022-12-16T00:29:11.120Z,8.40
2022-12-16T00:31:39.436Z,8.40
2022-12-16T00:34:07.720Z,8.40
2022-12-16T00:36:37.842Z,8.40
2022-12-16T00:39:06.114Z,8.40
2022-12-16T00:41:34.365Z,8.40
2022-12-16T00:44:02.831Z,8.40
2022-12-16T00:46:31.379Z,8.40
2022-12-16T00:48:59.851Z,8.40
2022-12-16T00:51:28.197Z,8.40
2022-12-16T00:53:57.873Z,8.40
2022-12-16T00:56:26.340Z,8.40
2022-12-16T00:58:54.854Z,8.40
2022-12-16T01:01:23.274Z,8.40
2022-12-16T01:03:51.647Z,8.40
2022-12-16T01:06:20.326Z,8.40
2022-12-16T01:08:49.333Z,8.40
2022-12-16T01:11:20.680Z,8.40
2022-12-16T01:13:52.544Z,8.40
2022-12-16T01:16:23.730Z,8.40
2022-12-16T01:18:52.115Z,8.40
2022-12-16T01:21:20.448Z,8.40
2022-12-16T01:23:49.289Z,8.40
2022-12-16T01:26:20.088Z,8.30
2022-12-16T01:28:50.098Z,8.20
2022-12-16T01:31:19.811Z,8.10
2022-12-16T01:33:48.427Z,8.10
2022-12-16T01:36:16.831Z,8.10
2022-12-16T01:38:45.621Z,8.10
2022-12-16T01:41:15.447Z,8.00
2022-12-16T01:43:46.995Z,7.90
2022-12-16T01:46:20.368Z,8.00
2022-12-16T01:48:52.974Z,7.90
2022-12-16T01:51:27.897Z,7.90
2022-12-16T01:54:01.980Z,7.90
2022-12-16T01:56:33.467Z,7.90
2022-12-16T01:59:04.204Z,7.90
2022-12-16T02:01:35.097Z,7.90
2022-12-16T02:04:05.119Z,7.90
2022-12-16T02:06:34.179Z,7.80
2022-12-16T02:09:06.763Z,7.80
2022-12-16T02:12:07.400Z,7.80
2022-12-16T02:15:08.532Z,7.80
2022-12-16T02:17:46.221Z,7.80
2022-12-16T02:20:40.983Z,7.80
2022-12-16T02:23:30.880Z,7.80
2022-12-16T02:26:21.037Z,7.80
2022-12-16T02:29:09.063Z,7.70
2022-12-16T02:31:48.107Z,7.70
2022-12-16T02:34:22.973Z,7.70
2022-12-16T02:37:02.093Z,7.60
2022-12-16T02:39:38.553Z,7.60
2022-12-16T02:42:13.790Z,7.60
2022-12-16T02:44:50.621Z,7.50
2022-12-16T02:47:20.265Z,7.40
2022-12-16T02:49:51.155Z,7.40
2022-12-16T02:52:22.281Z,7.40
2022-12-16T02:54:53.187Z,7.40
2022-12-16T02:57:51.740Z,7.40
2022-12-16T03:00:23.992Z,7.30
2022-12-16T03:03:00.727Z,7.30
2022-12-16T03:05:32.701Z,7.20
2022-12-16T03:08:05.212Z,7.20
2022-12-16T03:10:38.665Z,7.20
2022-12-16T03:13:08.645Z,7.10
2022-12-16T03:15:37.767Z,7.10
2022-12-16T03:18:10.454Z,7.00
2022-12-16T03:20:43.848Z,7.00
2022-12-16T03:23:15.286Z,7.00
2022-12-16T03:25:46.556Z,7.00
2022-12-16T03:28:28.195Z,6.90
2022-12-16T03:31:06.076Z,6.90
2022-12-16T03:33:41.019Z,6.90
2022-12-16T03:36:14.223Z,6.90
2022-12-16T03:38:44.271Z,6.90
2022-12-16T03:41:13.990Z,6.90
2022-12-16T03:43:42.452Z,6.90
2022-12-16T03:46:12.080Z,6.80
2022-12-16T03:48:49.383Z,6.80
2022-12-16T03:51:17.828Z,6.80
2022-12-16T03:53:46.572Z,6.80
2022-12-16T03:56:15.168Z,6.70
2022-12-16T03:58:43.430Z,6.70
2022-12-16T04:01:11.877Z,6.70
2022-12-16T04:03:40.657Z,6.70
2022-12-16T04:06:10.488Z,6.70
2022-12-16T04:08:38.733Z,6.70
2022-12-16T04:11:23.722Z,6.70
2022-12-16T04:14:09.211Z,6.80
2022-12-16T04:16:55.012Z,6.80
2022-12-16T04:19:42.413Z,6.80
2022-12-16T04:22:37.872Z,6.80
2022-12-16T04:25:10.371Z,6.80
2022-12-16T04:27:38.663Z,6.80
2022-12-16T04:30:20.466Z,6.80
2022-12-16T04:33:12.089Z,6.80
2022-12-16T04:35:57.733Z,6.80
2022-12-16T04:38:45.013Z,6.70
2022-12-16T04:41:30.863Z,6.80
2022-12-16T04:44:16.553Z,6.90
2022-12-16T04:47:02.689Z,6.90
2022-12-16T04:49:48.698Z,6.90
2022-12-16T04:52:34.511Z,6.90
2022-12-16T04:55:22.355Z,7.00
2022-12-16T04:58:10.102Z,7.00
2022-12-16T05:00:55.915Z,7.00
2022-12-16T05:03:41.963Z,7.00
2022-12-16T05:06:27.991Z,7.00
2022-12-16T05:09:12.954Z,7.10
2022-12-16T05:12:00.006Z,7.10
2022-12-16T05:14:45.851Z,7.10
2022-12-16T05:17:31.305Z,7.10
2022-12-16T05:20:17.291Z,7.10
2022-12-16T05:23:08.163Z,7.10
2022-12-16T05:25:53.685Z,7.10
2022-12-16T05:28:40.678Z,7.20
2022-12-16T05:31:22.881Z,7.20
2022-12-16T05:34:08.406Z,7.20
2022-12-16T05:36:59.360Z,7.30
2022-12-16T05:39:45.360Z,7.30
2022-12-16T05:42:30.962Z,7.20
2022-12-16T05:45:17.950Z,7.20
2022-12-16T05:48:06.746Z,7.20
2022-12-16T05:50:52.445Z,7.10
2022-12-16T05:53:37.962Z,7.10
2022-12-16T05:56:24.136Z,7.10
2022-12-16T05:59:09.943Z,7.00
2022-12-16T06:01:56.867Z,7.00
2022-12-16T06:04:42.545Z,6.90
2022-12-16T06:07:28.229Z,6.90
2022-12-16T06:10:13.982Z,6.90
2022-12-16T06:12:59.257Z,6.90
2022-12-16T06:15:45.026Z,6.90
2022-12-16T06:18:32.204Z,6.90
2022-12-16T06:21:17.883Z,6.90
2022-12-16T06:24:18.032Z,6.90
2022-12-16T06:27:03.482Z,7.00
2022-12-16T06:30:03.850Z,7.00
2022-12-16T06:32:49.545Z,6.90
2022-12-16T06:35:36.840Z,6.90
2022-12-16T06:38:22.314Z,6.90
2022-12-16T06:41:07.902Z,7.00
2022-12-16T06:43:53.507Z,6.90
2022-12-16T06:46:38.882Z,7.00
2022-12-16T06:49:24.336Z,7.00
2022-12-16T06:52:11.221Z,7.00
2022-12-16T06:54:56.912Z,6.90
2022-12-16T06:57:42.901Z,6.80
2022-12-16T07:00:29.753Z,6.90
2022-12-16T07:03:15.129Z,6.90
2022-12-16T07:06:00.804Z,7.00
2022-12-16T07:08:47.907Z,7.00
2022-12-16T07:11:33.253Z,7.00
2022-12-16T07:14:18.885Z,7.00
2022-12-16T07:17:04.756Z,7.00
2022-12-16T07:19:51.876Z,7.00
2022-12-16T07:23:00.901Z,7.10
2022-12-16T07:25:50.006Z,7.10
2022-12-16T07:28:35.822Z,7.20
2022-12-16T07:31:38.171Z,7.10
2022-12-16T07:34:38.599Z,7.10
2022-12-16T07:37:29.994Z,7.20
2022-12-16T07:40:20.774Z,7.20
2022-12-16T07:43:07.793Z,7.30
2022-12-16T07:45:56.183Z,7.20
2022-12-16T07:48:42.190Z,7.20
2022-12-16T07:51:32.089Z,7.30
2022-12-16T07:54:21.372Z,7.30
2022-12-16T07:57:06.983Z,7.30
2022-12-16T07:59:58.228Z,7.30
2022-12-16T08:02:43.853Z,7.30
2022-12-16T08:05:29.546Z,7.40
2022-12-16T08:08:15.398Z,7.40
2022-12-16T08:11:00.803Z,7.60
2022-12-16T08:13:46.415Z,7.60
2022-12-16T08:16:33.744Z,7.70
2022-12-16T08:19:19.263Z,7.70
2022-12-16T08:22:04.998Z,7.70
2022-12-16T08:24:59.190Z,7.70
2022-12-16T08:27:52.914Z,7.70
2022-12-16T08:30:38.424Z,7.80
2022-12-16T08:33:25.110Z,7.90
2022-12-16T08:36:10.368Z,8.00
2022-12-16T08:38:56.468Z,8.00
2022-12-16T08:41:42.243Z,8.00
2022-12-16T08:44:27.784Z,8.10
2022-12-16T08:47:13.332Z,8.10
2022-12-16T08:50:02.067Z,8.20
2022-12-16T08:52:48.732Z,8.30
2022-12-16T08:55:34.770Z,8.30
2022-12-16T08:58:20.386Z,8.30
2022-12-16T09:01:07.879Z,8.30
2022-12-16T09:03:54.325Z,8.30
2022-12-16T09:06:41.769Z,8.40
2022-12-16T09:09:28.128Z,8.40
2022-12-16T09:12:13.569Z,8.40
2022-12-16T09:14:59.219Z,8.40
2022-12-16T09:17:44.909Z,8.50
2022-12-16T09:20:30.543Z,8.50
2022-12-16T09:23:20.447Z,8.50
2022-12-16T09:26:06.290Z,8.60
2022-12-16T09:28:52.404Z,8.70
2022-12-16T09:31:38.361Z,8.70
2022-12-16T09:34:23.950Z,8.80
2022-12-16T09:37:09.455Z,8.70
2022-12-16T09:39:56.310Z,8.80
2022-12-16T09:42:52.355Z,8.80
2022-12-16T09:45:51.342Z,8.90
2022-12-16T09:48:51.072Z,8.90
2022-12-16T09:51:37.152Z,9.00
2022-12-16T09:54:23.926Z,9.10
2022-12-16T09:57:10.894Z,9.20
2022-12-16T10:00:05.514Z,9.30
2022-12-16T10:02:52.030Z,9.30
2022-12-16T10:05:50.622Z,9.40
2022-12-16T10:08:41.808Z,9.60
2022-12-16T10:11:38.598Z,9.60
2022-12-16T10:14:31.110Z,9.70
2022-12-16T10:17:27.547Z,9.80
2022-12-16T10:20:22.517Z,10.00
2022-12-16T10:23:15.501Z,10.10
2022-12-16T10:26:07.169Z,10.20
2022-12-16T10:29:02.824Z,10.30
2022-12-16T10:31:50.364Z,10.40
2022-12-16T10:34:39.537Z,10.60
2022-12-16T10:37:25.117Z,10.70
2022-12-16T10:40:14.775Z,10.80
2022-12-16T10:43:07.049Z,10.90
2022-12-16T10:45:58.941Z,11.00
2022-12-16T10:48:54.915Z,11.10
2022-12-16T10:51:44.899Z,11.20
2022-12-16T10:54:47.469Z,11.30
2022-12-16T10:57:41.789Z,11.30
2022-12-16T11:00:30.233Z,11.40
2022-12-16T11:03:24.251Z,11.50
2022-12-16T11:06:11.401Z,11.60
2022-12-16T11:08:58.017Z,11.60
2022-12-16T11:11:46.303Z,11.70
2022-12-16T11:14:39.276Z,11.70
2022-12-16T11:17:34.443Z,11.70
2022-12-16T11:20:35.075Z,11.80
2022-12-16T11:23:34.358Z,11.80
2022-12-16T11:26:28.514Z,11.90
2022-12-16T11:29:29.135Z,12.00
2022-12-16T11:32:22.147Z,12.00
2022-12-16T11:35:16.574Z,12.10
2022-12-16T11:38:03.184Z,12.10
2022-12-16T11:40:51.618Z,12.20
2022-12-16T11:43:38.495Z,12.20
2022-12-16T11:46:29.341Z,12.30
2022-12-16T11:49:23.495Z,12.40
2022-12-16T11:52:35.917Z,12.40
2022-12-16T11:56:03.640Z,12.50
2022-12-16T11:58:46.511Z,12.50
2022-12-16T12:01:43.214Z,12.50
2022-12-16T12:04:31.854Z,12.50
2022-12-16T12:07:53.098Z,12.50
2022-12-16T12:11:01.795Z,12.50
2022-12-16T12:14:10.350Z,12.50
2022-12-16T12:17:10.282Z,12.50
2022-12-16T12:20:09.698Z,12.50
2022-12-16T12:22:57.838Z,12.50
2022-12-16T12:25:52.215Z,12.40
2022-12-16T12:29:07.695Z,12.30
2022-12-16T12:32:03.719Z,12.30
2022-12-16T12:35:01.003Z,12.30
2022-12-16T12:38:04.567Z,12.30
2022-12-16T12:41:00.108Z,12.20
2022-12-16T12:43:58.105Z,12.20
2022-12-16T12:46:51.989Z,12.20
2022-12-16T12:49:48.063Z,12.10
2022-12-16T12:52:45.153Z,12.10
2022-12-16T12:55:39.903Z,12.00
2022-12-16T12:58:26.106Z,12.00
2022-12-16T13:01:17.748Z,12.00
2022-12-16T13:04:09.084Z,12.00
2022-12-16T13:06:57.083Z,12.00
2022-12-16T13:09:46.833Z,12.10
2022-12-16T13:12:47.431Z,12.00
2022-12-16T13:15:52.827Z,12.00
2022-12-16T13:18:41.449Z,12.00
2022-12-16T13:22:05.473Z,11.90
2022-12-16T13:24:58.411Z,11.90
2022-12-16T13:27:57.605Z,11.80
2022-12-16T13:30:43.861Z,11.80
2022-12-16T13:33:45.135Z,11.80
2022-12-16T13:36:32.081Z,11.80
2022-12-16T13:39:30.482Z,11.80
2022-12-16T13:42:19.770Z,11.70
2022-12-16T13:45:17.720Z,11.70
2022-12-16T13:48:23.392Z,11.70
2022-12-16T13:51:18.605Z,11.70
2022-12-16T13:54:12.465Z,11.60
2022-12-16T13:57:05.032Z,11.60
2022-12-16T14:00:03.016Z,11.60
2022-12-16T14:02:51.876Z,11.60
2022-12-16T14:05:41.638Z,11.60
2022-12-16T14:08:34.549Z,11.50
2022-12-16T14:11:22.947Z,11.50
2022-12-16T14:14:19.365Z,11.40
2022-12-16T14:17:11.216Z,11.30
2022-12-16T14:20:12.769Z,11.30
2022-12-16T14:23:14.921Z,11.20
2022-12-16T14:26:16.105Z,11.20
2022-12-16T14:29:05.383Z,11.10
2022-12-16T14:31:57.154Z,11.10
2022-12-16T14:34:59.316Z,11.00
2022-12-16T14:37:53.581Z,10.90
2022-12-16T14:40:41.445Z,10.80
2022-12-16T14:43:32.555Z,10.80
2022-12-16T14:46:18.384Z,10.80
2022-12-16T14:49:07.990Z,10.70
2022-12-16T14:51:54.820Z,10.60
2022-12-16T14:54:43.885Z,10.60
2022-12-16T14:57:32.678Z,10.60
2022-12-16T15:00:31.076Z,10.60
2022-12-16T15:03:21.349Z,10.60
2022-12-16T15:06:11.771Z,10.50
2022-12-16T15:09:06.705Z,10.50
2022-12-16T15:11:54.098Z,10.50
2022-12-16T15:14:45.545Z,10.50
2022-12-16T15:17:39.933Z,10.40
2022-12-16T15:20:34.844Z,10.50
2022-12-16T15:23:22.403Z,10.40
2022-12-16T15:26:12.478Z,10.30
2022-12-16T15:29:00.998Z,10.40
2022-12-16T15:31:50.997Z,10.30
2022-12-16T15:34:48.926Z,10.30
2022-12-16T15:37:40.132Z,10.30
2022-12-16T15:40:45.069Z,10.30
2022-12-16T15:43:43.724Z,10.20
2022-12-16T15:46:38.526Z,10.10
2022-12-16T15:49:29.589Z,10.10
2022-12-16T15:52:15.227Z,10.10
2022-12-16T15:55:11.895Z,10.10
2022-12-16T15:57:58.864Z,10.10
2022-12-16T16:00:46.824Z,10.10
2022-12-16T16:03:42.193Z,10.10
2022-12-16T16:06:36.191Z,10.10
2022-12-16T16:09:31.589Z,10.10
2022-12-16T16:12:17.310Z,10.10
2022-12-16T16:15:04.218Z,10.10
2022-12-16T16:18:01.473Z,10.10
2022-12-16T16:20:47.332Z,10.10
2022-12-16T16:23:33.009Z,10.10
2022-12-16T16:26:19.129Z,10.10
2022-12-16T16:29:04.597Z,10.10
2022-12-16T16:31:51.523Z,10.10
2022-12-16T16:34:37.455Z,10.00
2022-12-16T16:37:31.943Z,10.10
2022-12-16T16:40:17.614Z,10.00
2022-12-16T16:43:03.529Z,10.10
2022-12-16T16:45:49.372Z,10.10
2022-12-16T16:48:37.248Z,10.10
2022-12-16T16:51:24.089Z,10.10
2022-12-16T16:54:09.698Z,10.10
2022-12-16T16:56:56.457Z,10.10
2022-12-16T16:59:42.618Z,10.20
2022-12-16T17:02:40.762Z,10.10
2022-12-16T17:05:29.326Z,10.20
2022-12-16T17:08:15.404Z,10.20
2022-12-16T17:11:01.054Z,10.10
2022-12-16T17:13:46.981Z,10.10
2022-12-16T17:16:33.196Z,10.10
2022-12-16T17:19:21.637Z,10.10
2022-12-16T17:22:22.992Z,10.10
2022-12-16T17:25:08.533Z,10.10
2022-12-16T17:27:54.159Z,10.10
2022-12-16T17:30:47.473Z,10.00
2022-12-16T17:33:36.108Z,10.10
2022-12-16T17:36:25.031Z,10.00
2022-12-16T17:39:15.134Z,10.10
2022-12-16T17:42:00.638Z,10.10
2022-12-16T17:44:46.756Z,10.00
2022-12-16T17:47:33.118Z,10.00
2022-12-16T17:50:18.967Z,10.00
2022-12-16T17:53:04.721Z,10.00
2022-12-16T17:55:52.278Z,10.00
2022-12-16T17:58:46.455Z,9.90
2022-12-16T18:01:31.902Z,9.90
2022-12-16T18:04:18.007Z,9.90
2022-12-16T18:07:05.086Z,9.90
2022-12-16T18:09:50.621Z,9.80
2022-12-16T18:12:37.965Z,9.70
2022-12-16T18:15:24.335Z,9.60
2022-12-16T18:18:09.927Z,9.70
2022-12-16T18:20:55.437Z,9.60
2022-12-16T18:23:40.989Z,9.60
2022-12-16T18:26:29.079Z,9.50
2022-12-16T18:29:15.982Z,9.60
2022-12-16T18:32:01.648Z,9.50
2022-12-16T18:34:47.023Z,9.50
2022-12-16T18:37:33.365Z,9.50
2022-12-16T18:40:19.266Z,9.60
2022-12-16T18:43:05.048Z,9.50
2022-12-16T18:45:52.204Z,9.60
2022-12-16T18:48:37.752Z,9.60
2022-12-16T18:51:23.959Z,9.60
2022-12-16T18:54:09.706Z,9.60
2022-12-16T18:56:55.690Z,9.60
2022-12-16T18:59:41.309Z,9.50
2022-12-16T19:02:30.312Z,9.60
2022-12-16T19:05:15.954Z,9.60
2022-12-16T19:08:01.891Z,9.60
2022-12-16T19:10:47.620Z,9.70
2022-12-16T19:13:34.322Z,9.70
2022-12-16T19:16:20.145Z,9.70
2022-12-16T19:19:07.204Z,9.70
2022-12-16T19:21:56.815Z,9.80
2022-12-16T19:24:42.879Z,9.80
2022-12-16T19:27:28.489Z,9.80
2022-12-16T19:30:13.989Z,9.80
2022-12-16T19:32:59.922Z,9.80
2022-12-16T19:35:46.626Z,9.80
2022-12-16T19:38:33.798Z,9.80
2022-12-16T19:41:19.584Z,9.80
2022-12-16T19:44:06.654Z,9.70
2022-12-16T19:50:00.397Z,9.70
2022-12-16T19:52:47.614Z,9.70
2022-12-16T19:55:29.788Z,9.70
2022-12-16T19:58:15.917Z,9.70
2022-12-16T20:01:01.857Z,9.70
2022-12-16T20:03:48.143Z,9.70
2022-12-16T20:06:34.419Z,9.80
2022-12-16T20:09:21.798Z,9.80
2022-12-16T20:12:07.230Z,9.80
2022-12-16T20:14:53.406Z,9.80
2022-12-16T20:17:51.687Z,9.80
2022-12-16T20:20:37.349Z,9.80
2022-12-16T20:23:22.798Z,9.80
2022-12-16T20:26:14.582Z,9.80
2022-12-16T20:29:00.832Z,9.80
2022-12-16T20:31:46.815Z,9.80
2022-12-16T20:34:33.115Z,9.80
2022-12-16T20:37:19.419Z,9.80
2022-12-16T20:40:05.340Z,9.70
2022-12-16T20:42:53.414Z,9.70
2022-12-16T20:45:39.674Z,9.70
2022-12-16T20:48:25.518Z,9.60
2022-12-16T20:51:19.738Z,9.60
2022-12-16T20:54:09.365Z,9.60
2022-12-16T20:56:55.649Z,9.60
2022-12-16T20:59:42.972Z,9.60
2022-12-16T21:02:33.319Z,9.60
2022-12-16T21:05:20.255Z,9.60
2022-12-16T21:08:06.246Z,9.50
2022-12-16T21:10:51.877Z,9.60
2022-12-16T21:13:37.659Z,9.60
2022-12-16T21:16:26.040Z,9.60
2022-12-16T21:19:11.528Z,9.50
2022-12-16T21:21:57.441Z,9.50
2022-12-16T21:24:43.392Z,9.50
2022-12-16T21:27:28.297Z,9.50
2022-12-16T21:30:13.777Z,9.50
2022-12-16T21:33:01.267Z,9.50
2022-12-16T21:35:46.624Z,9.50
2022-12-16T21:38:32.515Z,9.50
2022-12-16T21:41:18.140Z,9.40
2022-12-16T21:44:18.109Z,9.40
2022-12-16T21:47:03.481Z,9.30
2022-12-16T21:49:50.547Z,9.30
2022-12-16T21:52:36.485Z,9.30
2022-12-16T21:55:22.396Z,9.30
2022-12-16T21:58:08.287Z,9.30
2022-12-16T22:00:58.811Z,9.30
2022-12-16T22:03:52.119Z,9.20
2022-12-16T22:06:40.032Z,9.20
2022-12-16T22:09:27.692Z,9.20
2022-12-16T22:12:13.151Z,9.10
2022-12-16T22:14:58.940Z,9.00
2022-12-16T22:17:44.411Z,9.00
2022-12-16T22:20:30.702Z,8.90
2022-12-16T22:23:19.285Z,8.80
2022-12-16T22:26:13.884Z,8.80
2022-12-16T22:28:59.562Z,8.70
2022-12-16T22:31:45.085Z,8.70
2022-12-16T22:34:30.897Z,8.80
2022-12-16T22:37:16.294Z,8.90
2022-12-16T22:40:11.393Z,8.90
2022-12-16T22:42:57.044Z,9.00
2022-12-16T22:45:42.449Z,9.10
2022-12-16T22:48:30.668Z,9.10
2022-12-16T22:51:16.300Z,9.20
2022-12-16T22:54:02.059Z,9.20
2022-12-16T22:56:49.113Z,9.30
2022-12-16T22:59:34.748Z,9.30
2022-12-16T23:02:20.374Z,9.40
2022-12-16T23:05:06.042Z,9.40
2022-12-16T23:07:51.559Z,9.50
2022-12-16T23:10:37.297Z,9.50
2022-12-16T23:13:26.608Z,9.60
2022-12-16T23:16:12.371Z,9.60
2022-12-16T23:18:57.826Z,9.70
2022-12-16T23:21:43.296Z,9.70
2022-12-16T23:24:29.339Z,9.80
2022-12-16T23:27:29.798Z,9.80
2022-12-16T23:30:17.151Z,9.80
2022-12-16T23:33:02.614Z,9.80
2022-12-16T23:35:50.321Z,9.90
2022-12-16T23:38:32.395Z,9.90
2022-12-16T23:41:18.392Z,10.00
2022-12-16T23:44:04.545Z,10.00
2022-12-16T23:47:05.962Z,10.00
2022-12-16T23:49:51.412Z,10.00
2022-12-16T23:52:37.691Z,10.00
2022-12-16T23:55:24.272Z,10.00
2022-12-16T23:58:21.923Z,10.10
