createdAt,value
2022-10-07T00:00:51.499Z,101807.66
2022-10-07T00:02:54.528Z,101807.69
2022-10-07T00:04:57.431Z,101803.34
2022-10-07T00:07:01.803Z,101808.59
2022-10-07T00:09:05.494Z,101808.63
2022-10-07T00:11:10.377Z,101802.44
2022-10-07T00:13:14.111Z,101800.84
2022-10-07T00:15:17.102Z,101798.13
2022-10-07T00:17:20.113Z,101800.72
2022-10-07T00:19:23.236Z,101788.47
2022-10-07T00:21:27.390Z,101795.53
2022-10-07T00:23:31.672Z,101792.09
2022-10-07T00:25:37.051Z,101794.69
2022-10-07T00:27:40.060Z,101790.28
2022-10-07T00:29:43.082Z,101790.31
2022-10-07T00:31:45.989Z,101789.47
2022-10-07T00:33:49.131Z,101786.03
2022-10-07T00:35:52.184Z,101777.28
2022-10-07T00:37:55.467Z,101783.47
2022-10-07T00:39:59.870Z,101778.16
2022-10-07T00:42:02.813Z,101774.47
2022-10-07T00:44:35.614Z,101772.63
2022-10-07T00:46:41.268Z,101766.44
2022-10-07T00:48:46.828Z,101766.44
2022-10-07T00:50:50.677Z,101763.81
2022-10-07T00:52:56.405Z,101761.22
2022-10-07T00:55:03.937Z,101769.13
2022-10-07T00:57:07.131Z,101758.59
2022-10-07T00:59:10.534Z,101756.84
2022-10-07T01:01:13.550Z,101755.75
2022-10-07T01:03:17.593Z,101761.91
2022-10-07T01:05:21.370Z,101749.53
2022-10-07T01:07:24.518Z,101745.97
2022-10-07T01:09:27.581Z,101745.97
2022-10-07T01:11:43.487Z,101741.69
2022-10-07T01:13:55.598Z,101739.88
2022-10-07T01:16:07.304Z,101739.06
2022-10-07T01:18:15.357Z,101736.50
2022-10-07T01:20:26.573Z,101733.84
2022-10-07T01:22:38.081Z,101730.34
2022-10-07T01:24:44.466Z,101723.38
2022-10-07T01:26:54.173Z,101726.00
2022-10-07T01:28:59.348Z,101718.09
2022-10-07T01:31:07.017Z,101719.00
2022-10-07T01:33:13.729Z,101719.97
2022-10-07T01:35:19.570Z,101710.31
2022-10-07T01:37:23.908Z,101705.94
2022-10-07T01:39:31.605Z,101704.25
2022-10-07T01:41:35.741Z,101713.88
2022-10-07T01:43:40.832Z,101704.25
2022-10-07T01:45:44.167Z,101703.38
2022-10-07T01:47:47.384Z,101694.69
2022-10-07T01:49:50.678Z,101703.44
2022-10-07T01:52:09.518Z,101697.41
2022-10-07T01:54:24.575Z,101699.13
2022-10-07T01:56:51.141Z,101692.06
2022-10-07T01:59:07.976Z,101693.84
2022-10-07T02:01:19.087Z,101686.88
2022-10-07T02:03:33.026Z,101684.22
2022-10-07T02:05:41.896Z,101686.00
2022-10-07T02:07:53.704Z,101679.84
2022-10-07T02:10:00.425Z,101675.47
2022-10-07T02:12:08.832Z,101674.59
2022-10-07T02:14:15.903Z,101671.97
2022-10-07T02:16:21.087Z,101669.28
2022-10-07T02:18:24.117Z,101664.06
2022-10-07T02:20:32.025Z,101664.03
2022-10-07T02:22:37.305Z,101664.03
2022-10-07T02:24:41.901Z,101658.69
2022-10-07T02:26:46.873Z,101650.88
2022-10-07T02:28:51.393Z,101659.69
2022-10-07T02:30:58.417Z,101651.78
2022-10-07T02:33:04.351Z,101651.69
2022-10-07T02:35:13.144Z,101645.56
2022-10-07T02:37:20.508Z,101643.81
2022-10-07T02:39:24.308Z,101637.69
2022-10-07T02:41:36.313Z,101643.88
2022-10-07T02:43:48.691Z,101635.94
2022-10-07T02:45:58.859Z,101635.09
2022-10-07T02:48:05.001Z,101630.72
2022-10-07T02:50:11.354Z,101625.44
2022-10-07T02:52:16.750Z,101629.00
2022-10-07T02:54:25.980Z,101626.38
2022-10-07T02:56:29.471Z,101629.09
2022-10-07T02:58:32.389Z,101632.59
2022-10-07T03:00:38.820Z,101622.09
2022-10-07T03:02:48.576Z,101621.22
2022-10-07T03:04:51.746Z,101618.66
2022-10-07T03:06:55.614Z,101626.50
2022-10-07T03:09:00.308Z,101623.03
2022-10-07T03:11:05.351Z,101618.66
2022-10-07T03:13:08.374Z,101614.28
2022-10-07T03:15:14.623Z,101614.25
2022-10-07T03:17:18.061Z,101616.81
2022-10-07T03:19:22.726Z,101611.53
2022-10-07T03:21:28.959Z,101609.81
2022-10-07T03:23:34.105Z,101612.44
2022-10-07T03:25:37.203Z,101611.47
2022-10-07T03:27:42.628Z,101602.69
2022-10-07T03:29:46.058Z,101610.63
2022-10-07T03:31:49.501Z,101602.72
2022-10-07T03:33:52.518Z,101607.81
2022-10-07T03:35:57.872Z,101605.16
2022-10-07T03:38:01.128Z,101602.47
2022-10-07T03:40:06.442Z,101594.56
2022-10-07T03:42:09.372Z,101597.19
2022-10-07T03:44:14.574Z,101593.69
2022-10-07T03:46:19.642Z,101590.25
2022-10-07T03:48:23.239Z,101589.34
2022-10-07T03:50:26.917Z,101585.06
2022-10-07T03:52:31.233Z,101590.31
2022-10-07T03:54:34.276Z,101588.59
2022-10-07T03:56:37.298Z,101593.94
2022-10-07T03:58:40.199Z,101585.19
2022-10-07T04:00:45.913Z,101585.22
2022-10-07T04:02:48.970Z,101585.28
2022-10-07T04:04:53.520Z,101588.81
2022-10-07T04:06:58.254Z,101583.53
2022-10-07T04:09:03.493Z,101582.72
2022-10-07T04:11:09.587Z,101578.31
2022-10-07T04:13:15.724Z,101576.66
2022-10-07T04:15:19.309Z,101584.63
2022-10-07T04:17:23.615Z,101575.00
2022-10-07T04:19:27.866Z,101581.19
2022-10-07T04:21:30.916Z,101586.53
2022-10-07T04:23:34.707Z,101582.13
2022-10-07T04:25:43.854Z,101585.66
2022-10-07T04:27:53.880Z,101572.50
2022-10-07T04:29:58.707Z,101576.00
2022-10-07T04:32:01.617Z,101575.09
2022-10-07T04:34:04.635Z,101577.00
2022-10-07T04:36:13.065Z,101576.91
2022-10-07T04:38:28.583Z,101578.69
2022-10-07T04:40:34.900Z,101578.66
2022-10-07T04:42:56.711Z,101572.59
2022-10-07T04:44:59.859Z,101573.56
2022-10-07T04:47:03.862Z,101572.66
2022-10-07T04:49:07.375Z,101576.19
2022-10-07T04:51:11.164Z,101575.31
2022-10-07T04:53:17.526Z,101573.56
2022-10-07T04:55:22.765Z,101568.34
2022-10-07T04:57:25.819Z,101570.06
2022-10-07T04:59:31.610Z,101569.19
2022-10-07T05:01:35.452Z,101561.31
2022-10-07T05:03:39.813Z,101557.84
2022-10-07T05:05:44.362Z,101557.81
2022-10-07T05:07:51.088Z,101564.00
2022-10-07T05:09:55.300Z,101559.63
2022-10-07T05:11:58.208Z,101554.38
2022-10-07T05:14:02.230Z,101560.50
2022-10-07T05:16:12.322Z,101556.09
2022-10-07T05:18:16.356Z,101554.38
2022-10-07T05:20:19.344Z,101553.47
2022-10-07T05:22:23.512Z,101556.16
2022-10-07T05:24:26.705Z,101546.56
2022-10-07T05:26:29.639Z,101557.09
2022-10-07T05:28:35.843Z,101552.66
2022-10-07T05:30:38.960Z,101552.63
2022-10-07T05:32:43.263Z,101552.53
2022-10-07T05:34:46.312Z,101549.88
2022-10-07T05:36:49.751Z,101542.78
2022-10-07T05:38:54.535Z,101543.63
2022-10-07T05:40:59.882Z,101536.53
2022-10-07T05:43:04.516Z,101538.22
2022-10-07T05:45:08.738Z,101532.00
2022-10-07T05:47:11.769Z,101529.28
2022-10-07T05:49:16.034Z,101530.88
2022-10-07T05:51:20.156Z,101521.94
2022-10-07T05:53:23.128Z,101520.09
2022-10-07T05:55:26.276Z,101519.09
2022-10-07T05:57:29.226Z,101508.53
2022-10-07T05:59:32.243Z,101511.03
2022-10-07T06:01:36.091Z,101499.53
2022-10-07T06:03:45.836Z,101495.88
2022-10-07T06:05:51.509Z,101497.56
2022-10-07T06:07:54.463Z,101490.44
2022-10-07T06:10:14.768Z,101485.97
2022-10-07T06:12:35.451Z,101487.56
2022-10-07T06:14:43.159Z,101483.84
2022-10-07T06:16:46.353Z,101482.63
2022-10-07T06:18:50.644Z,101471.00
2022-10-07T06:20:56.701Z,101474.25
2022-10-07T06:23:01.144Z,101475.81
2022-10-07T06:25:08.096Z,101478.13
2022-10-07T06:27:10.942Z,101470.13
2022-10-07T06:29:14.201Z,101464.44
2022-10-07T06:31:22.274Z,101464.94
2022-10-07T06:33:25.422Z,101468.09
2022-10-07T06:35:28.560Z,101464.69
2022-10-07T06:37:33.788Z,101468.81
2022-10-07T06:39:38.494Z,101460.38
2022-10-07T06:41:42.719Z,101460.44
2022-10-07T06:44:01.316Z,101456.94
2022-10-07T06:46:09.471Z,101445.69
2022-10-07T06:48:15.181Z,101450.59
2022-10-07T06:50:18.153Z,101444.84
2022-10-07T06:52:21.122Z,101450.06
2022-10-07T06:54:25.557Z,101442.22
2022-10-07T06:56:28.991Z,101444.06
2022-10-07T06:58:33.661Z,101442.25
2022-10-07T07:00:38.938Z,101445.09
2022-10-07T07:02:41.885Z,101437.59
2022-10-07T07:04:44.885Z,101432.47
2022-10-07T07:06:47.882Z,101441.78
2022-10-07T07:08:51.448Z,101444.97
2022-10-07T07:10:56.452Z,101444.63
2022-10-07T07:15:05.129Z,101433.25
2022-10-07T07:17:08.466Z,101427.47
2022-10-07T07:19:13.958Z,101431.06
2022-10-07T07:21:18.031Z,101430.59
2022-10-07T07:23:21.049Z,101434.28
2022-10-07T07:25:24.055Z,101433.50
2022-10-07T07:27:28.439Z,101430.94
2022-10-07T07:29:32.121Z,101416.22
2022-10-07T07:31:37.978Z,101423.16
2022-10-07T07:33:41.628Z,101418.56
2022-10-07T07:35:45.284Z,101419.69
2022-10-07T07:38:15.953Z,101422.00
2022-10-07T07:40:19.436Z,101412.38
2022-10-07T07:42:22.888Z,101417.66
2022-10-07T07:44:31.267Z,101405.31
2022-10-07T07:46:39.792Z,101407.97
2022-10-07T07:48:43.156Z,101396.75
2022-10-07T07:50:46.200Z,101398.06
2022-10-07T07:52:51.887Z,101396.81
2022-10-07T07:54:59.311Z,101396.22
2022-10-07T07:57:03.009Z,101394.84
2022-10-07T07:59:08.119Z,101401.88
2022-10-07T08:01:14.777Z,101394.19
2022-10-07T08:03:19.194Z,101396.91
2022-10-07T08:05:24.097Z,101392.41
2022-10-07T08:07:30.234Z,101395.53
2022-10-07T08:09:33.194Z,101392.19
2022-10-07T08:11:36.415Z,101403.91
2022-10-07T08:13:41.379Z,101395.28
2022-10-07T08:15:46.238Z,101402.31
2022-10-07T08:17:50.694Z,101394.47
2022-10-07T08:19:56.233Z,101397.38
2022-10-07T08:22:00.149Z,101395.19
2022-10-07T08:24:09.778Z,101397.00
2022-10-07T08:26:14.995Z,101395.28
2022-10-07T08:28:18.688Z,101395.06
2022-10-07T08:30:21.725Z,101393.69
2022-10-07T08:32:25.243Z,101391.81
2022-10-07T08:34:29.801Z,101390.84
2022-10-07T08:36:33.753Z,101382.16
2022-10-07T08:38:39.269Z,101383.47
2022-10-07T08:40:48.112Z,101372.97
2022-10-07T08:42:50.996Z,101371.56
2022-10-07T08:44:54.353Z,101371.38
2022-10-07T08:47:01.591Z,101375.91
2022-10-07T08:49:06.696Z,101365.72
2022-10-07T08:51:19.922Z,101366.84
2022-10-07T08:53:29.573Z,101361.44
2022-10-07T08:55:37.800Z,101357.84
2022-10-07T08:57:56.979Z,101357.94
2022-10-07T09:00:02.809Z,101358.16
2022-10-07T09:02:18.949Z,101365.78
2022-10-07T09:04:30.297Z,101359.13
2022-10-07T09:06:38.651Z,101356.28
2022-10-07T09:08:44.485Z,101350.94
2022-10-07T09:10:49.976Z,101356.47
2022-10-07T09:12:58.111Z,101354.47
2022-10-07T09:15:03.676Z,101346.16
2022-10-07T09:17:10.808Z,101351.31
2022-10-07T09:19:18.638Z,101341.03
2022-10-07T09:21:25.529Z,101341.81
2022-10-07T09:23:33.509Z,101341.22
2022-10-07T09:25:36.900Z,101335.84
2022-10-07T09:27:39.906Z,101346.06
2022-10-07T09:29:43.417Z,101338.00
2022-10-07T09:31:46.390Z,101342.06
2022-10-07T09:33:52.939Z,101341.31
2022-10-07T09:35:57.919Z,101340.44
2022-10-07T09:38:10.321Z,101331.13
2022-10-07T09:40:30.490Z,101345.31
2022-10-07T09:42:36.817Z,101331.97
2022-10-07T09:44:40.220Z,101326.53
2022-10-07T09:46:47.196Z,101318.69
2022-10-07T09:48:53.496Z,101319.13
2022-10-07T09:51:13.065Z,101314.81
2022-10-07T09:53:19.918Z,101312.34
2022-10-07T09:55:32.715Z,101317.97
2022-10-07T09:57:36.966Z,101312.63
2022-10-07T09:59:40.249Z,101311.28
2022-10-07T10:01:43.449Z,101316.38
2022-10-07T10:03:46.515Z,101309.28
2022-10-07T10:05:55.009Z,101307.66
2022-10-07T10:08:00.366Z,101305.28
2022-10-07T10:10:15.415Z,101298.44
2022-10-07T10:12:20.975Z,101310.66
2022-10-07T10:14:37.267Z,101302.56
2022-10-07T10:16:41.076Z,101302.53
2022-10-07T10:18:55.010Z,101293.16
2022-10-07T10:20:58.010Z,101299.03
2022-10-07T10:23:02.557Z,101303.41
2022-10-07T10:25:27.016Z,101290.41
2022-10-07T10:27:36.375Z,101288.78
2022-10-07T10:29:44.508Z,101292.03
2022-10-07T10:32:03.059Z,101271.38
2022-10-07T10:34:13.861Z,101276.44
2022-10-07T10:36:20.914Z,101270.59
2022-10-07T10:38:35.526Z,101266.56
2022-10-07T10:40:41.537Z,101255.72
2022-10-07T10:42:54.165Z,101264.69
2022-10-07T10:45:08.410Z,101243.94
2022-10-07T10:47:18.754Z,101250.41
2022-10-07T10:49:27.314Z,101257.25
2022-10-07T10:51:44.287Z,101252.94
2022-10-07T10:53:52.026Z,101233.00
2022-10-07T10:56:28.685Z,101232.13
2022-10-07T10:58:42.924Z,101232.84
2022-10-07T11:00:59.537Z,101227.38
2022-10-07T11:03:28.073Z,101220.63
2022-10-07T11:05:33.226Z,101210.75
2022-10-07T11:07:38.270Z,101225.88
2022-10-07T11:09:45.076Z,101212.94
2022-10-07T11:11:50.354Z,101211.31
2022-10-07T11:13:59.568Z,101225.22
2022-10-07T11:16:08.984Z,101204.97
2022-10-07T11:18:15.205Z,101195.09
2022-10-07T11:20:25.180Z,101191.16
2022-10-07T11:22:33.293Z,101191.03
2022-10-07T11:24:40.726Z,101190.84
2022-10-07T11:26:46.238Z,101181.06
2022-10-07T11:28:51.507Z,101176.84
2022-10-07T11:31:01.112Z,101172.75
2022-10-07T11:33:09.489Z,101168.47
2022-10-07T11:35:23.338Z,101160.06
2022-10-07T11:37:30.640Z,101159.13
2022-10-07T11:39:33.552Z,101152.13
2022-10-07T11:41:46.642Z,101153.94
2022-10-07T11:43:56.924Z,101143.81
2022-10-07T11:46:11.193Z,101140.03
2022-10-07T11:48:19.602Z,101136.34
2022-10-07T11:50:25.422Z,101122.13
2022-10-07T11:52:35.911Z,101127.78
2022-10-07T11:54:44.661Z,101122.16
2022-10-07T11:56:51.497Z,101124.75
2022-10-07T11:59:02.614Z,101119.56
2022-10-07T12:01:46.825Z,101111.50
2022-10-07T12:03:51.826Z,101116.63
2022-10-07T12:05:59.378Z,101102.66
2022-10-07T12:08:03.962Z,101104.38
2022-10-07T12:10:23.281Z,101098.34
2022-10-07T12:12:26.311Z,101083.19
2022-10-07T12:14:36.451Z,101080.75
2022-10-07T12:16:43.885Z,101086.78
2022-10-07T12:19:22.987Z,101074.91
2022-10-07T12:21:26.318Z,101075.28
2022-10-07T12:23:40.809Z,101069.44
2022-10-07T12:25:58.844Z,101068.97
2022-10-07T12:28:02.509Z,101071.09
2022-10-07T12:30:07.118Z,101063.34
2022-10-07T12:32:43.777Z,101060.81
2022-10-07T12:34:48.418Z,101078.94
2022-10-07T12:36:51.685Z,101053.41
2022-10-07T12:39:32.515Z,101052.31
2022-10-07T12:41:44.112Z,101048.63
2022-10-07T12:44:01.105Z,101040.31
2022-10-07T12:46:10.350Z,101045.38
2022-10-07T12:48:17.678Z,101035.28
2022-10-07T12:50:22.643Z,101036.28
2022-10-07T12:52:35.073Z,101031.84
2022-10-07T12:54:43.696Z,101033.56
2022-10-07T12:56:47.017Z,101035.00
2022-10-07T12:59:19.415Z,101020.56
2022-10-07T13:01:31.070Z,101025.72
2022-10-07T13:03:57.231Z,101027.41
2022-10-07T13:06:32.650Z,101011.38
2022-10-07T13:09:02.681Z,101003.84
2022-10-07T13:11:48.010Z,101004.97
2022-10-07T13:13:55.355Z,101004.28
2022-10-07T13:16:00.593Z,100999.44
2022-10-07T13:18:10.646Z,101001.03
2022-10-07T13:20:27.185Z,100985.91
2022-10-07T13:22:31.870Z,100976.09
2022-10-07T13:24:35.491Z,100980.56
2022-10-07T13:26:38.554Z,100977.03
2022-10-07T13:28:47.580Z,100975.47
2022-10-07T13:30:51.917Z,100961.16
2022-10-07T13:32:54.924Z,100957.16
2022-10-07T13:34:58.750Z,100959.03
2022-10-07T13:37:02.347Z,100957.31
2022-10-07T13:39:23.818Z,100966.53
2022-10-07T13:41:28.342Z,100961.13
2022-10-07T13:43:32.991Z,100949.16
2022-10-07T13:45:41.112Z,100941.56
2022-10-07T13:47:46.911Z,100949.16
2022-10-07T13:49:51.105Z,100947.69
2022-10-07T13:51:56.394Z,100944.00
2022-10-07T13:54:01.342Z,100949.59
2022-10-07T13:56:21.759Z,100941.44
2022-10-07T13:58:24.819Z,100943.72
2022-10-07T14:00:28.430Z,100937.16
2022-10-07T14:02:33.399Z,100934.50
2022-10-07T14:04:58.628Z,100927.28
2022-10-07T14:07:04.278Z,100940.78
2022-10-07T14:09:18.543Z,100927.31
2022-10-07T14:11:23.377Z,100925.16
2022-10-07T14:13:29.141Z,100914.97
2022-10-07T14:15:35.184Z,100911.34
2022-10-07T14:17:41.961Z,100914.38
2022-10-07T14:19:44.983Z,100917.00
2022-10-07T14:21:49.323Z,100899.69
2022-10-07T14:23:52.415Z,100904.09
2022-10-07T14:25:57.740Z,100888.03
2022-10-07T14:28:18.610Z,100897.22
2022-10-07T14:30:55.623Z,100887.53
2022-10-07T14:33:24.836Z,100888.94
2022-10-07T14:35:27.412Z,100880.47
2022-10-07T14:37:32.142Z,100882.75
2022-10-07T14:39:37.119Z,100878.03
2022-10-07T14:41:41.074Z,100871.31
2022-10-07T14:43:47.595Z,100879.09
2022-10-07T14:45:50.602Z,100871.13
2022-10-07T14:47:53.886Z,100863.56
2022-10-07T14:49:58.169Z,100865.81
2022-10-07T14:52:02.101Z,100862.63
2022-10-07T14:54:06.698Z,100862.53
2022-10-07T14:56:13.128Z,100855.28
2022-10-07T14:58:16.236Z,100857.16
2022-10-07T15:00:22.474Z,100851.53
2022-10-07T15:02:25.320Z,100849.44
2022-10-07T15:04:28.231Z,100853.75
2022-10-07T15:06:31.148Z,100853.19
2022-10-07T15:08:34.130Z,100844.69
2022-10-07T15:10:37.051Z,100840.84
2022-10-07T15:12:39.895Z,100842.34
2022-10-07T15:14:43.179Z,100835.44
2022-10-07T15:16:47.592Z,100835.03
2022-10-07T15:18:53.053Z,100832.34
2022-10-07T15:20:57.367Z,100835.75
2022-10-07T15:23:00.477Z,100831.94
2022-10-07T15:25:04.438Z,100821.91
2022-10-07T15:27:09.801Z,100824.59
2022-10-07T15:29:13.348Z,100839.09
2022-10-07T15:31:17.666Z,100825.09
2022-10-07T15:33:22.155Z,100826.34
2022-10-07T15:35:27.073Z,100826.97
2022-10-07T15:37:30.233Z,100818.31
2022-10-07T15:39:37.453Z,100816.38
2022-10-07T15:41:44.269Z,100809.84
2022-10-07T15:43:47.156Z,100802.44
2022-10-07T15:45:51.339Z,100798.50
2022-10-07T15:47:59.552Z,100802.56
2022-10-07T15:50:07.893Z,100791.34
2022-10-07T15:52:11.751Z,100800.75
2022-10-07T15:54:14.888Z,100793.75
2022-10-07T15:56:17.834Z,100803.34
2022-10-07T15:58:21.285Z,100797.81
2022-10-07T16:00:24.273Z,100795.78
2022-10-07T16:02:27.511Z,100794.50
2022-10-07T16:04:30.524Z,100785.59
2022-10-07T16:06:37.025Z,100789.91
2022-10-07T16:08:40.055Z,100789.78
2022-10-07T16:10:43.024Z,100778.66
2022-10-07T16:12:46.159Z,100787.53
2022-10-07T16:14:50.454Z,100785.84
2022-10-07T16:16:53.464Z,100788.78
2022-10-07T16:18:59.051Z,100780.00
2022-10-07T16:21:07.361Z,100779.28
2022-10-07T16:23:11.692Z,100774.59
2022-10-07T16:25:15.094Z,100779.38
2022-10-07T16:27:18.189Z,100777.72
2022-10-07T16:29:39.709Z,100782.22
2022-10-07T16:31:44.298Z,100781.06
2022-10-07T16:33:52.019Z,100788.22
2022-10-07T16:35:55.107Z,100783.25
2022-10-07T16:37:58.150Z,100782.59
2022-10-07T16:40:03.197Z,100776.72
2022-10-07T16:42:06.392Z,100779.56
2022-10-07T16:44:09.789Z,100783.38
2022-10-07T16:46:18.471Z,100778.59
2022-10-07T16:48:21.773Z,100776.97
2022-10-07T16:50:27.556Z,100779.91
2022-10-07T16:52:30.522Z,100781.03
2022-10-07T16:54:35.533Z,100777.59
2022-10-07T16:56:41.554Z,100773.75
2022-10-07T16:58:44.903Z,100768.66
2022-10-07T17:00:47.908Z,100774.56
2022-10-07T17:02:51.247Z,100775.75
2022-10-07T17:04:54.232Z,100779.91
2022-10-07T17:06:57.840Z,100771.41
2022-10-07T17:09:03.240Z,100772.00
2022-10-07T17:11:14.170Z,100779.50
2022-10-07T17:13:18.618Z,100768.25
2022-10-07T17:15:21.551Z,100773.34
2022-10-07T17:17:25.783Z,100777.28
2022-10-07T17:19:30.004Z,100770.25
2022-10-07T17:21:33.334Z,100775.91
2022-10-07T17:23:36.418Z,100772.53
2022-10-07T17:25:40.319Z,100782.59
2022-10-07T17:27:43.263Z,100776.56
2022-10-07T17:29:47.673Z,100776.91
2022-10-07T17:31:51.245Z,100779.81
2022-10-07T17:33:54.286Z,100776.72
2022-10-07T17:36:06.934Z,100776.72
2022-10-07T17:38:10.902Z,100768.72
2022-10-07T17:40:13.884Z,100774.47
2022-10-07T17:42:16.873Z,100778.06
2022-10-07T17:44:21.425Z,100770.25
2022-10-07T17:46:26.821Z,100770.56
2022-10-07T17:48:30.215Z,100769.94
2022-10-07T17:50:35.291Z,100775.16
2022-10-07T17:52:38.218Z,100769.19
2022-10-07T17:54:41.139Z,100769.19
2022-10-07T17:56:47.695Z,100774.63
2022-10-07T17:58:51.566Z,100770.81
2022-10-07T18:00:59.422Z,100765.66
2022-10-07T18:03:04.815Z,100774.81
2022-10-07T18:05:08.682Z,100776.59
2022-10-07T18:07:11.900Z,100781.53
2022-10-07T18:09:18.470Z,100785.25
2022-10-07T18:11:21.521Z,100788.16
2022-10-07T18:13:42.149Z,100790.91
2022-10-07T18:15:44.110Z,100785.91
2022-10-07T18:17:47.876Z,100785.31
2022-10-07T18:19:52.377Z,100785.09
2022-10-07T18:21:56.436Z,100791.31
2022-10-07T18:23:59.567Z,100783.50
2022-10-07T18:26:13.535Z,100781.91
2022-10-07T18:28:16.717Z,100778.06
2022-10-07T18:30:21.352Z,100774.88
2022-10-07T18:32:25.450Z,100777.94
2022-10-07T18:34:28.832Z,100776.06
2022-10-07T18:36:33.162Z,100781.22
2022-10-07T18:38:40.642Z,100780.81
2022-10-07T18:40:43.931Z,100776.22
2022-10-07T18:42:46.813Z,100774.34
2022-10-07T18:44:52.246Z,100767.16
2022-10-07T18:46:55.188Z,100759.09
2022-10-07T18:48:58.418Z,100756.13
2022-10-07T18:51:01.461Z,100752.69
2022-10-07T18:53:06.817Z,100755.88
2022-10-07T18:55:10.336Z,100756.69
2022-10-07T18:57:13.258Z,100755.56
2022-10-07T18:59:16.372Z,100744.78
2022-10-07T19:01:20.828Z,100754.50
2022-10-07T19:03:23.842Z,100759.81
2022-10-07T19:05:30.389Z,100759.34
2022-10-07T19:07:35.838Z,100774.78
2022-10-07T19:09:40.089Z,100771.56
2022-10-07T19:11:43.462Z,100782.38
2022-10-07T19:13:48.341Z,100779.06
2022-10-07T19:15:51.883Z,100778.38
2022-10-07T19:17:54.714Z,100775.19
2022-10-07T19:20:01.483Z,100773.81
2022-10-07T19:22:04.742Z,100780.31
2022-10-07T19:24:08.353Z,100771.44
2022-10-07T19:26:14.194Z,100776.75
2022-10-07T19:28:18.589Z,100770.56
2022-10-07T19:30:21.615Z,100775.38
2022-10-07T19:32:24.743Z,100768.28
2022-10-07T19:34:28.975Z,100776.28
2022-10-07T19:36:33.770Z,100770.16
2022-10-07T19:38:39.949Z,100774.84
2022-10-07T19:40:44.309Z,100768.88
2022-10-07T19:42:48.610Z,100767.16
2022-10-07T19:44:52.343Z,100773.50
2022-10-07T19:46:55.350Z,100766.38
2022-10-07T19:49:02.445Z,100765.53
2022-10-07T19:51:09.561Z,100770.88
2022-10-07T19:53:15.764Z,100767.38
2022-10-07T19:55:18.904Z,100767.09
2022-10-07T19:57:22.508Z,100769.81
2022-10-07T19:59:27.014Z,100764.38
2022-10-07T20:01:32.217Z,100772.06
2022-10-07T20:03:36.009Z,100764.84
2022-10-07T20:05:42.121Z,100762.03
2022-10-07T20:07:45.611Z,100768.31
2022-10-07T20:09:49.266Z,100763.97
2022-10-07T20:11:52.957Z,100765.03
2022-10-07T20:13:55.884Z,100762.66
2022-10-07T20:16:07.921Z,100761.22
2022-10-07T20:18:10.971Z,100774.78
2022-10-07T20:20:14.931Z,100766.09
2022-10-07T20:22:18.019Z,100772.78
2022-10-07T20:24:21.036Z,100775.19
2022-10-07T20:26:25.533Z,100769.69
2022-10-07T20:28:31.175Z,100769.69
2022-10-07T20:30:37.786Z,100771.78
2022-10-07T20:32:43.608Z,100768.19
2022-10-07T20:34:50.210Z,100765.69
2022-10-07T20:36:54.871Z,100767.44
2022-10-07T20:39:15.906Z,100769.16
2022-10-07T20:41:41.487Z,100763.75
2022-10-07T20:43:45.009Z,100759.19
2022-10-07T20:45:59.788Z,100761.69
2022-10-07T20:48:05.169Z,100761.59
2022-10-07T20:50:08.984Z,100759.84
2022-10-07T20:52:16.679Z,100756.16
2022-10-07T20:54:20.115Z,100754.25
2022-10-07T20:56:23.088Z,100754.25
2022-10-07T20:58:26.207Z,100758.63
2022-10-07T21:00:29.185Z,100755.94
2022-10-07T21:02:33.214Z,100756.00
2022-10-07T21:04:38.363Z,100763.72
2022-10-07T21:06:41.378Z,100755.94
2022-10-07T21:08:45.095Z,100753.28
2022-10-07T21:10:47.981Z,100753.41
2022-10-07T21:12:50.930Z,100751.53
2022-10-07T21:14:55.709Z,100751.69
2022-10-07T21:17:00.102Z,100750.09
2022-10-07T21:19:03.277Z,100752.53
2022-10-07T21:21:11.714Z,100751.53
2022-10-07T21:23:14.697Z,100748.03
2022-10-07T21:25:18.240Z,100742.81
2022-10-07T21:27:21.113Z,100740.19
2022-10-07T21:29:24.241Z,100734.00
2022-10-07T21:31:27.210Z,100738.38
2022-10-07T21:33:33.127Z,100731.22
2022-10-07T21:35:36.344Z,100730.41
2022-10-07T21:37:40.988Z,100729.38
2022-10-07T21:39:43.935Z,100738.38
2022-10-07T21:41:48.122Z,100727.78
2022-10-07T21:43:52.450Z,100725.78
2022-10-07T21:45:59.117Z,100730.25
2022-10-07T21:48:02.272Z,100728.50
2022-10-07T21:50:06.117Z,100739.22
2022-10-07T21:52:09.000Z,100733.22
2022-10-07T21:54:15.459Z,100728.97
2022-10-07T21:56:19.123Z,100723.03
2022-10-07T21:58:24.742Z,100728.34
2022-10-07T22:00:27.770Z,100730.47
2022-10-07T22:02:30.859Z,100733.78
2022-10-07T22:04:33.932Z,100732.09
2022-10-07T22:06:54.423Z,100725.09
2022-10-07T22:08:57.516Z,100733.09
2022-10-07T22:11:02.792Z,100724.63
2022-10-07T22:13:05.714Z,100727.22
2022-10-07T22:15:12.696Z,100725.53
2022-10-07T22:17:15.683Z,100727.38
2022-10-07T22:19:19.078Z,100726.56
2022-10-07T22:21:24.173Z,100719.59
2022-10-07T22:23:27.393Z,100727.47
2022-10-07T22:25:31.478Z,100719.72
2022-10-07T22:27:36.143Z,100716.28
2022-10-07T22:29:39.258Z,100713.34
2022-10-07T22:31:42.373Z,100717.50
2022-10-07T22:33:46.346Z,100714.00
2022-10-07T22:35:48.337Z,100709.91
2022-10-07T22:37:51.336Z,100713.41
2022-10-07T22:39:54.414Z,100720.53
2022-10-07T22:41:57.403Z,100715.56
2022-10-07T22:44:01.796Z,100715.25
2022-10-07T22:46:07.782Z,100713.47
2022-10-07T22:48:10.965Z,100712.00
2022-10-07T22:50:16.051Z,100706.59
2022-10-07T22:52:18.913Z,100695.22
2022-10-07T22:54:22.600Z,100695.00
2022-10-07T22:56:28.589Z,100696.78
2022-10-07T22:58:31.496Z,100687.00
2022-10-07T23:00:36.195Z,100691.44
2022-10-07T23:02:39.237Z,100690.66
2022-10-07T23:04:42.310Z,100692.44
2022-10-07T23:06:45.428Z,100687.16
2022-10-07T23:08:49.287Z,100687.50
2022-10-07T23:10:56.862Z,100686.72
2022-10-07T23:13:03.498Z,100682.16
2022-10-07T23:15:07.242Z,100684.94
2022-10-07T23:17:12.103Z,100692.06
2022-10-07T23:19:15.025Z,100685.75
2022-10-07T23:21:19.544Z,100682.22
2022-10-07T23:23:22.714Z,100681.56
2022-10-07T23:25:26.319Z,100673.69
2022-10-07T23:27:29.189Z,100677.34
2022-10-07T23:29:32.862Z,100675.72
2022-10-07T23:31:36.016Z,100667.66
2022-10-07T23:33:40.553Z,100672.16
2022-10-07T23:35:44.000Z,100665.16
2022-10-07T23:37:47.064Z,100660.81
2022-10-07T23:39:51.325Z,100669.69
2022-10-07T23:41:54.947Z,100660.97
2022-10-07T23:43:59.719Z,100666.25
2022-10-07T23:46:06.342Z,100661.84
2022-10-07T23:48:09.667Z,100658.31
2022-10-07T23:50:14.829Z,100656.41
2022-10-07T23:52:17.801Z,100662.44
2022-10-07T23:54:20.787Z,100661.50
2022-10-07T23:56:23.861Z,100658.84
2022-10-07T23:58:30.178Z,100650.75
