createdAt,value
2022-12-31T03:32:53.289Z,9.29
2022-12-31T03:35:58.273Z,9.51
2022-12-31T03:39:02.117Z,9.73
2022-12-31T03:42:06.265Z,9.74
2022-12-31T03:45:12.132Z,9.65
2022-12-31T03:48:17.364Z,9.76
2022-12-31T03:51:21.420Z,9.83
2022-12-31T03:54:25.298Z,9.92
2022-12-31T16:23:27.542Z,12.08
2022-12-31T16:26:35.656Z,12.29
2022-12-31T16:29:43.915Z,12.33
2022-12-31T16:32:50.237Z,12.40
2022-12-31T16:35:56.512Z,12.38
2022-12-31T16:42:22.414Z,12.42
2022-12-31T16:45:32.353Z,12.50
2022-12-31T16:48:36.434Z,12.55
2022-12-31T16:51:41.074Z,12.27
2022-12-31T16:54:48.570Z,12.34
2022-12-31T16:57:57.993Z,12.45
2022-12-31T17:01:10.955Z,12.50
2022-12-31T17:04:19.850Z,12.53
2022-12-31T17:07:38.109Z,12.50
2022-12-31T17:10:43.620Z,12.48
2022-12-31T17:13:57.115Z,12.47
2022-12-31T17:17:04.111Z,12.61
2022-12-31T17:20:10.047Z,12.48
2022-12-31T17:23:23.834Z,12.56
2022-12-31T17:26:30.373Z,12.49
2022-12-31T17:29:35.945Z,12.43
2022-12-31T17:32:40.012Z,12.55
2022-12-31T17:35:46.160Z,12.58
2022-12-31T17:38:50.306Z,12.63
2022-12-31T17:41:57.513Z,12.55
2022-12-31T17:45:04.794Z,12.41
2022-12-31T17:48:11.265Z,12.62
2022-12-31T17:51:15.113Z,12.54
2022-12-31T17:54:20.054Z,12.53
2022-12-31T17:57:27.874Z,12.65
2022-12-31T18:00:34.174Z,12.66
2022-12-31T18:03:38.008Z,12.74
2022-12-31T18:06:42.240Z,12.79
2022-12-31T18:09:46.074Z,12.83
2022-12-31T18:12:50.912Z,12.78
2022-12-31T18:15:56.452Z,12.79
2022-12-31T18:19:01.614Z,12.66
2022-12-31T18:22:05.518Z,12.75
2022-12-31T18:25:13.874Z,12.82
2022-12-31T18:28:17.732Z,12.77
2022-12-31T18:31:25.227Z,12.82
2022-12-31T18:34:29.187Z,12.85
2022-12-31T18:37:34.835Z,12.81
2022-12-31T18:40:42.781Z,12.72
2022-12-31T18:43:47.221Z,12.84
2022-12-31T18:46:52.407Z,12.89
2022-12-31T18:49:59.598Z,12.81
2022-12-31T18:53:03.465Z,12.93
2022-12-31T18:56:11.156Z,12.73
2022-12-31T18:59:15.681Z,12.70
2022-12-31T19:02:21.881Z,12.68
2022-12-31T19:05:29.154Z,12.71
2022-12-31T19:08:33.549Z,12.72
2022-12-31T19:11:37.898Z,12.74
2022-12-31T19:14:41.711Z,12.75
2022-12-31T19:17:46.952Z,12.74
2022-12-31T19:20:52.783Z,12.71
2022-12-31T19:23:56.631Z,12.83
2022-12-31T19:27:01.908Z,12.91
2022-12-31T19:30:06.741Z,12.92
2022-12-31T19:33:12.090Z,12.81
2022-12-31T19:36:17.476Z,12.93
2022-12-31T19:39:22.339Z,12.98
2022-12-31T19:42:26.272Z,12.93
2022-12-31T19:45:32.096Z,13.13
2022-12-31T19:48:37.390Z,13.13
2022-12-31T19:51:41.356Z,13.05
2022-12-31T19:54:45.221Z,13.12
2022-12-31T19:57:49.937Z,13.13
2022-12-31T20:01:01.699Z,13.06
2022-12-31T20:04:08.093Z,13.12
2022-12-31T20:07:12.005Z,12.86
2022-12-31T20:10:16.062Z,13.10
2022-12-31T20:13:20.135Z,12.97
2022-12-31T20:16:29.678Z,13.03
2022-12-31T20:19:35.044Z,13.03
2022-12-31T20:22:38.904Z,13.00
2022-12-31T20:25:42.917Z,13.01
2022-12-31T20:28:46.990Z,12.98
2022-12-31T20:31:50.926Z,12.98
2022-12-31T20:34:56.111Z,13.02
2022-12-31T20:37:59.991Z,13.03
2022-12-31T20:41:05.438Z,13.00
2022-12-31T20:44:09.486Z,13.16
2022-12-31T20:47:13.362Z,13.14
2022-12-31T20:50:19.145Z,13.18
2022-12-31T20:53:22.958Z,13.04
2022-12-31T20:56:28.842Z,13.15
2022-12-31T20:59:32.708Z,13.11
2022-12-31T21:02:42.129Z,13.14
2022-12-31T21:05:52.067Z,13.29
2022-12-31T21:08:56.270Z,13.19
2022-12-31T21:12:17.660Z,13.23
2022-12-31T21:15:22.516Z,13.38
2022-12-31T21:18:26.322Z,13.24
2022-12-31T21:21:31.519Z,13.27
2022-12-31T21:24:35.333Z,13.37
2022-12-31T21:27:39.170Z,13.49
2022-12-31T21:30:43.343Z,13.54
2022-12-31T21:33:48.531Z,13.58
2022-12-31T21:36:53.706Z,13.48
2022-12-31T21:39:57.525Z,13.52
2022-12-31T21:43:01.602Z,13.51
2022-12-31T21:46:07.515Z,13.42
2022-12-31T21:49:11.455Z,13.56
2022-12-31T21:52:30.594Z,13.62
2022-12-31T21:55:51.968Z,13.53
2022-12-31T21:59:15.612Z,13.61
2022-12-31T22:02:59.683Z,13.70
2022-12-31T22:06:10.165Z,13.42
2022-12-31T22:09:15.715Z,13.63
2022-12-31T22:12:19.624Z,13.59
2022-12-31T22:15:23.408Z,13.67
2022-12-31T22:18:27.970Z,13.71
2022-12-31T22:21:31.819Z,13.99
2022-12-31T22:24:37.051Z,13.93
2022-12-31T22:27:40.831Z,13.92
2022-12-31T22:30:48.655Z,13.93
2022-12-31T22:33:53.217Z,13.83
2022-12-31T22:36:57.024Z,13.95
2022-12-31T22:40:02.252Z,14.01
2022-12-31T22:43:06.102Z,13.80
2022-12-31T22:46:11.377Z,13.89
2022-12-31T22:49:17.111Z,13.88
2022-12-31T22:52:20.935Z,13.86
2022-12-31T22:55:26.107Z,13.85
2022-12-31T22:58:30.206Z,14.01
2022-12-31T23:01:34.570Z,13.93
2022-12-31T23:04:38.495Z,13.96
2022-12-31T23:07:42.314Z,13.94
